id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-405724,2020-05-20,000001,Vente,149000,,,PLAINE DE COULOUMBIER,B055,31590,31285,Lavalette,31,,,312850000B1202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,1.595173,43.640954
2020-405816,2020-05-27,000001,Vente,130000,17,,IMP DE GROUSSET,0075,31590,31285,Lavalette,31,,,312850000B1227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1084,,
2020-405816,2020-05-27,000001,Vente,130000,13,,IMP DE GROUSSET,0075,31590,31285,Lavalette,31,,,312850000B1229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,,
2020-405816,2020-05-27,000001,Vente,130000,,,GROUSSET,B032,31590,31285,Lavalette,31,,,312850000B1230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,,
2020-406226,2020-07-03,000001,Vente,562000,,,LAS POSTES,B040,31590,31285,Lavalette,31,,,312850000C0591,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.593553,43.61447
2020-406226,2020-07-03,000001,Vente,562000,1,,CHE DU PUGERON,0125,31590,31285,Lavalette,31,,,312850000C0675,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,1000,1.593655,43.614537
2020-406226,2020-07-03,000001,Vente,562000,1,,CHE DU PUGERON,0125,31590,31285,Lavalette,31,,,312850000C0675,,,,,,,,,,,,,0,1,Maison,196,6,T,terres,,,1869,1.593655,43.614537
2020-406792,2020-09-07,000001,Vente,1,,,PIN QUATRE,B052,31590,31285,Lavalette,31,,,312850000B0863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,511,1.595444,43.638212
2020-406792,2020-09-07,000001,Vente,1,,,PIN QUATRE,B052,31590,31285,Lavalette,31,,,312850000B0865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,176,1.597252,43.637832
2020-407022,2020-09-24,000001,Vente,145000,2,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2412,1.59823,43.648017
2020-407072,2020-10-05,000001,Vente,320000,14,,RUE HARMONIE,0073,31590,31285,Lavalette,31,,,312850000B1199,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,606,1.594515,43.641217
2020-407215,2020-10-14,000001,Vente,533500,,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,275,0,AG,terrains d'agrément,PARC,Parc,1019,1.598315,43.647564
2020-407215,2020-10-14,000001,Vente,533500,,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0507,,,,,,,,,,,,,0,1,Maison,194,5,AG,terrains d'agrément,PARC,Parc,1019,1.598315,43.647564
2020-407215,2020-10-14,000001,Vente,533500,,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,275,0,S,sols,,,1000,1.598315,43.647564
2020-407215,2020-10-14,000001,Vente,533500,,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,275,0,S,sols,,,1000,1.598315,43.647564
2020-407215,2020-10-14,000001,Vente,533500,,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0507,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,1000,1.598315,43.647564
2020-407215,2020-10-14,000001,Vente,533500,,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,275,0,AG,terrains d'agrément,PARC,Parc,1019,1.598315,43.647564
2020-407759,2020-11-18,000001,Vente,29358,,,PLAINE DE BORDEHAUTE,B054,31590,31285,Lavalette,31,,,312850000C0685,,,,,,,,,,,,,0,,,,,T,terres,,,5393,1.5885,43.631748
2020-407846,2020-11-30,000001,Vente,332450,31,,RTE DU CHEVALIER DE MALTE,0050,31590,31285,Lavalette,31,,,312850000B0815,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1194,1.602697,43.644501
2020-407846,2020-11-30,000001,Vente,332450,31,,RTE DU CHEVALIER DE MALTE,0050,31590,31285,Lavalette,31,,,312850000B0815,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,1050,1.602697,43.644501
2020-407856,2020-12-09,000001,Vente,7500,,,LAS COSTES,B039,31590,31285,Lavalette,31,,,312850000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,8060,1.579755,43.636626
