id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289226,2020-01-22,000001,Vente,35736,,,DERRIERE LES MARGUETS,B165,25300,25254,Les Fourgs,25,,,25254000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,6530,6.433595,46.840597
2020-289226,2020-01-22,000001,Vente,35736,,,DERRIERE LES MARGUETS,B165,25300,25254,Les Fourgs,25,,,25254000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,14688,6.434473,46.841648
2020-289226,2020-01-22,000001,Vente,35736,,,DERRIERE LES MARGUETS,B165,25300,25254,Les Fourgs,25,,,25254000ZH0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,892,6.434473,46.841648
2020-289226,2020-01-22,000001,Vente,35736,,,DERRIERE LES MARGUETS,B165,25300,25254,Les Fourgs,25,,,25254000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,5842,6.434208,46.842033
2020-289226,2020-01-22,000001,Vente,35736,,,DERRIERE LES MARGUETS,B165,25300,25254,Les Fourgs,25,,,25254000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,1948,6.434208,46.842033
2020-289226,2020-01-22,000001,Vente,35736,,,CERNOIX GENRE,B160,25300,25254,Les Fourgs,25,,,25254000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,1980,6.429556,46.841874
2020-289226,2020-01-22,000001,Vente,35736,,,CERNOIX GENRE,B160,25300,25254,Les Fourgs,25,,,25254000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,5940,6.429556,46.841874
2020-289226,2020-01-22,000001,Vente,35736,,,CERNOIX GENRE,B160,25300,25254,Les Fourgs,25,,,25254000ZH0112,,,,,,,,,,,,,0,,,,,T,terres,,,7022,6.428137,46.842999
2020-289226,2020-01-22,000001,Vente,35736,,,CERNOIX GENRE,B160,25300,25254,Les Fourgs,25,,,25254000ZH0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1456,6.428137,46.842999
2020-289226,2020-01-22,000001,Vente,35736,,,CERNOIX GENRE,B160,25300,25254,Les Fourgs,25,,,25254000ZH0112,,,,,,,,,,,,,0,,,,,T,terres,,,2340,6.428137,46.842999
2020-289226,2020-01-22,000001,Vente,35736,,,CERNOIX GENRE,B160,25300,25254,Les Fourgs,25,,,25254000ZH0112,,,,,,,,,,,,,0,,,,,T,terres,,,2340,6.428137,46.842999
2020-289226,2020-01-22,000001,Vente,35736,,,PRE CABOT,B179,25300,25254,Les Fourgs,25,,,25254000ZI0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1372,6.4392,46.83584
2020-289226,2020-01-22,000001,Vente,35736,,,PRE CABOT,B179,25300,25254,Les Fourgs,25,,,25254000ZI0016,,,,,,,,,,,,,0,,,,,P,prés,,,1531,6.4392,46.83584
2020-289226,2020-01-22,000001,Vente,35736,,,PRE CABOT,B179,25300,25254,Les Fourgs,25,,,25254000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,15557,6.4392,46.83584
2020-289226,2020-01-22,000001,Vente,35736,,,PRE CABOT,B179,25300,25254,Les Fourgs,25,,,25254000ZI0128,,,,,,,,,,,,,0,,,,,T,terres,,,27748,6.43794,46.835104
2020-289226,2020-01-22,000001,Vente,35736,,,PRE CABOT,B179,25300,25254,Les Fourgs,25,,,25254000ZI0128,,,,,,,,,,,,,0,,,,,T,terres,,,6397,6.43794,46.835104
2020-289232,2020-01-22,000001,Vente,2200,,,DERRIERE LES GRANGES BERRA,B012,25300,25254,Les Fourgs,25,,,25254000ZF0103,,,,,,,,,,,,,0,,,,,S,sols,,,1783,6.428884,46.845139
2020-289232,2020-01-22,000001,Vente,2200,,,DERRIERE LES GRANGES BERRA,B012,25300,25254,Les Fourgs,25,,,25254000ZF0103,,,,,,,,,,,,,0,,,,,T,terres,,,6212,6.428884,46.845139
2020-289232,2020-01-22,000001,Vente,2200,,,DERRIERE LES GRANGES BERRA,B012,25300,25254,Les Fourgs,25,,,25254000ZF0107,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.429305,46.845202
2020-289232,2020-01-22,000001,Vente,2200,,,DERRIERE LES GRANGES BERRA,B012,25300,25254,Les Fourgs,25,,,25254000ZF0109,,,,,,,,,,,,,0,,,,,P,prés,,,79,6.429256,46.844833
2020-289248,2020-01-07,000001,Vente,155000,3,,RUE DE L ORGERE,0018,25300,25254,Les Fourgs,25,,,25254000AE0123,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-289248,2020-01-07,000001,Vente,155000,3,,RUE DE L ORGERE,0018,25300,25254,Les Fourgs,25,,,25254000AE0123,,,24,,32,,,,,,,,2,2,Appartement,65,3,,,,,,,
2020-289285,2020-01-09,000001,Vente,16000,3,,RUE DE L ORGERE,0018,25300,25254,Les Fourgs,25,,,25254000AE0123,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-289291,2020-01-31,000001,Vente,200000,37,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZT0256,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.400997,46.836221
2020-289291,2020-01-31,000001,Vente,200000,37,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZT0256,,,120,,133,78.91,,,,,,,2,2,Appartement,81,3,,,,,,6.400997,46.836221
2020-289428,2020-01-29,000001,Vente,143500,3,,RUE DE L ORGERE,0018,25300,25254,Les Fourgs,25,,,25254000AE0123,,,34,,6,,,,,,,,2,2,Appartement,56,2,,,,,,,
2020-289579,2020-02-24,000001,Vente,256750,3,,LES GRANGES BERRARD,A007,25300,25254,Les Fourgs,25,,,25254000ZF0100,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,1117,6.42823,46.84426
2020-289579,2020-02-24,000001,Vente,256750,3,,LES GRANGES BERRARD,A007,25300,25254,Les Fourgs,25,,,25254000ZF0100,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,1117,6.42823,46.84426
2020-289596,2020-02-24,000001,Vente,360000,36,,RUE DU TILLOT,0053,25300,25254,Les Fourgs,25,,,25254000ZQ0082,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,837,6.386798,46.846952
2020-289596,2020-02-24,000001,Vente,360000,,,PETITS FOURGS DU BAS,B055,25300,25254,Les Fourgs,25,,,25254000ZQ0084,,,,,,,,,,,,,0,,,,,P,prés,,,38,6.386985,46.847059
2020-289656,2020-02-27,000001,Vente,220300,37,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZT0256,,,111,,131,,,,,,,,2,2,Appartement,82,3,,,,,,6.400997,46.836221
2020-289656,2020-02-27,000001,Vente,220300,37,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZT0256,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.400997,46.836221
2020-289660,2020-02-27,000001,Vente,344600,12,,RUE DE L'ANCIENNE ECOLE,0235,25300,25254,Les Fourgs,25,,,25254000ZQ0235,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,603,6.385012,46.848378
2020-289682,2020-02-28,000001,Vente,133900,62,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZT0107,,,3,74.03,,,,,,,,,1,2,Appartement,45,2,,,,,,6.403742,46.833916
2020-289693,2020-02-28,000001,Vente,185800,26,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZT0235,,,22,,,,,,,,,,1,2,Appartement,150,5,,,,,,6.398086,46.835794
2020-289693,2020-02-28,000001,Vente,185800,26,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZT0235,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.398086,46.835794
2020-289700,2020-03-06,000002,Vente,91284.3,,,CHEMIN DE CULY,B134,25300,25254,Les Fourgs,25,,,25254000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,7280,6.408987,46.840874
2020-289700,2020-03-06,000002,Vente,91284.3,,,CHEMIN DE CULY,B134,25300,25254,Les Fourgs,25,,,25254000ZB0080,,,,,,,,,,,,,0,,,,,T,terres,,,10636,6.410531,46.842427
2020-289700,2020-03-06,000002,Vente,91284.3,,,CHEMIN DE CULY,B134,25300,25254,Les Fourgs,25,,,25254000ZB0080,,,,,,,,,,,,,0,,,,,T,terres,,,5318,6.410531,46.842427
2020-289700,2020-03-06,000002,Vente,91284.3,,,CHEMIN DE CULY,B134,25300,25254,Les Fourgs,25,,,25254000ZB0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1722,6.410531,46.842427
2020-289700,2020-03-06,000002,Vente,91284.3,,,CHEMIN DE CULY,B134,25300,25254,Les Fourgs,25,,,25254000ZB0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1124,6.410531,46.842427
2020-289700,2020-03-06,000002,Vente,91284.3,,,CERNOIS COMMUNAUX,B133,25300,25254,Les Fourgs,25,,,25254000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,15660,6.418206,46.848795
2020-289700,2020-03-06,000002,Vente,91284.3,,,CERNOIS COMMUNAUX,B133,25300,25254,Les Fourgs,25,,,25254000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,9071,6.417846,46.848376
2020-289700,2020-03-06,000002,Vente,91284.3,,,CERNOIS COMMUNAUX,B133,25300,25254,Les Fourgs,25,,,25254000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,3029,6.417846,46.848376
2020-289700,2020-03-06,000002,Vente,91284.3,,,CERNOIS COMMUNAUX,B133,25300,25254,Les Fourgs,25,,,25254000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,4120,6.41533,46.849165
2020-289700,2020-03-06,000002,Vente,91284.3,,,CERNOIS COMMUNAUX,B133,25300,25254,Les Fourgs,25,,,25254000ZC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,6.415867,46.847876
2020-289700,2020-03-06,000002,Vente,91284.3,,,CERNOIS COMMUNAUX,B133,25300,25254,Les Fourgs,25,,,25254000ZC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,932,6.415867,46.847876
2020-289700,2020-03-06,000002,Vente,91284.3,,,CERNOIS COMMUNAUX,B133,25300,25254,Les Fourgs,25,,,25254000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,7085,6.415867,46.847876
2020-289700,2020-03-06,000002,Vente,91284.3,,,CERNOIS COMMUNAUX,B133,25300,25254,Les Fourgs,25,,,25254000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,20061,6.415867,46.847876
2020-289700,2020-03-06,000002,Vente,91284.3,,,CERNOIS COMMUNAUX,B133,25300,25254,Les Fourgs,25,,,25254000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,7086,6.415867,46.847876
2020-289700,2020-03-06,000002,Vente,91284.3,,,CERNOIS COMMUNAUX,B133,25300,25254,Les Fourgs,25,,,25254000ZC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3491,6.415867,46.847876
2020-289700,2020-03-06,000002,Vente,91284.3,,,L ENCLOS,B017,25300,25254,Les Fourgs,25,,,25254000ZF0011,,,,,,,,,,,,,0,,,,,T,terres,,,6290,6.430998,46.847334
2020-289700,2020-03-06,000002,Vente,91284.3,,,DERRIERE LES GRANGES BERRA,B012,25300,25254,Les Fourgs,25,,,25254000ZF0023,,,,,,,,,,,,,0,,,,,T,terres,,,10200,6.428038,46.846836
2020-289700,2020-03-06,000002,Vente,91284.3,,,DERRIERE LES GRANGES BERRA,B012,25300,25254,Les Fourgs,25,,,25254000ZF0024,,,,,,,,,,,,,0,,,,,T,terres,,,6523,6.427732,46.847624
2020-289700,2020-03-06,000002,Vente,91284.3,,,DERRIERE LES GRANGES BERRA,B012,25300,25254,Les Fourgs,25,,,25254000ZF0024,,,,,,,,,,,,,0,,,,,T,terres,,,13047,6.427732,46.847624
2020-289700,2020-03-06,000002,Vente,91284.3,,,CHAMPS FUCHARD,B190,25300,25254,Les Fourgs,25,,,25254000ZF0051,,,,,,,,,,,,,0,,,,,P,prés,,,2304,6.4227,46.845179
2020-289700,2020-03-06,000002,Vente,91284.3,,,CHAMPS FUCHARD,B190,25300,25254,Les Fourgs,25,,,25254000ZF0051,,,,,,,,,,,,,0,,,,,T,terres,,,1697,6.4227,46.845179
2020-289700,2020-03-06,000002,Vente,91284.3,,,CHAMPS FUCHARD,B190,25300,25254,Les Fourgs,25,,,25254000ZF0051,,,,,,,,,,,,,0,,,,,T,terres,,,3786,6.4227,46.845179
2020-289700,2020-03-06,000002,Vente,91284.3,,,CHAMPS FUCHARD,B190,25300,25254,Les Fourgs,25,,,25254000ZF0051,,,,,,,,,,,,,0,,,,,P,prés,,,1313,6.4227,46.845179
2020-289700,2020-03-06,000002,Vente,91284.3,,,L ENCLOS,B017,25300,25254,Les Fourgs,25,,,25254000ZF0094,,,,,,,,,,,,,0,,,,,T,terres,,,4053,6.431465,46.846506
2020-289700,2020-03-06,000002,Vente,91284.3,,,L ENCLOS,B017,25300,25254,Les Fourgs,25,,,25254000ZF0094,,,,,,,,,,,,,0,,,,,T,terres,,,4053,6.431465,46.846506
2020-289700,2020-03-06,000002,Vente,91284.3,,,DERRIERE LES GRANGES BERRA,B012,25300,25254,Les Fourgs,25,,,25254000ZF0098,,,,,,,,,,,,,0,,,,,T,terres,,,10251,6.429768,46.845801
2020-289700,2020-03-06,000002,Vente,91284.3,,,DERRIERE LES GRANGES BERRA,B012,25300,25254,Les Fourgs,25,,,25254000ZF0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,6.428902,46.846505
2020-289700,2020-03-06,000002,Vente,91284.3,,,DERRIERE LES GRANGES BERRA,B012,25300,25254,Les Fourgs,25,,,25254000ZF0105,,,,,,,,,,,,,0,,,,,T,terres,,,18346,6.428902,46.846505
2020-289700,2020-03-06,000002,Vente,91284.3,,,LA GIRARDE,B169,25300,25254,Les Fourgs,25,,,25254000ZH0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1307,6.43539,46.843369
2020-289700,2020-03-06,000002,Vente,91284.3,,,LA GIRARDE,B169,25300,25254,Les Fourgs,25,,,25254000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,21233,6.43539,46.843369
2020-289700,2020-03-06,000002,Vente,91284.3,,,LA GIRARDE,B169,25300,25254,Les Fourgs,25,,,25254000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,11640,6.436775,46.842767
2020-289700,2020-03-06,000002,Vente,91284.3,,,LA GIRARDE,B169,25300,25254,Les Fourgs,25,,,25254000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,4920,6.437007,46.84201
2020-289700,2020-03-06,000002,Vente,91284.3,,,DERRIERE LES MARGUETS,B165,25300,25254,Les Fourgs,25,,,25254000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,6138,6.435467,46.841631
2020-289700,2020-03-06,000002,Vente,91284.3,,,DERRIERE LES MARGUETS,B165,25300,25254,Les Fourgs,25,,,25254000ZH0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5502,6.435467,46.841631
2020-289700,2020-03-06,000002,Vente,91284.3,,,DERRIERE LES MARGUETS,B165,25300,25254,Les Fourgs,25,,,25254000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,20180,6.43276,46.844016
2020-289737,2020-03-17,000001,Vente,75000,92,A,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZU0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,6.408709,46.832916
2020-289745,2020-03-09,000001,Vente,90000,43,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZT0038,,,63,,,,,,,,,,1,2,Appartement,50,2,,,,,,6.401529,46.835613
2020-289774,2020-03-11,000001,Vente,120000,43,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZT0038,,,57,,,,,,,,,,1,2,Appartement,48,2,,,,,,6.401529,46.835613
2020-289774,2020-03-11,000001,Vente,120000,43,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZT0038,,,59,,,,,,,,,,1,2,Appartement,48,2,,,,,,6.401529,46.835613
2020-289780,2020-03-05,000001,Vente,200000,,,RAFOUR HAUT,B181,25300,25254,Les Fourgs,25,,,25254000ZR0111,,,,,,,,,,,,,0,,,,,T,terres,,,1538,6.38824,46.844521
2020-289780,2020-03-05,000001,Vente,200000,7,,CHE DU RAFOUR,0043,25300,25254,Les Fourgs,25,,,25254000ZR0174,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,590,6.388577,46.844058
2020-289780,2020-03-05,000001,Vente,200000,7,,CHE DU RAFOUR,0043,25300,25254,Les Fourgs,25,,,25254000ZR0174,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,2484,6.388577,46.844058
2020-290046,2020-04-29,000001,Vente,290000,8,,RUE DU PETIT BOIS,0019,25300,25254,Les Fourgs,25,,,25254000ZQ0198,,,2,111.62,,,,,,,,,1,2,Appartement,111,4,,,,,,6.384684,46.847623
2020-290046,2020-04-29,000001,Vente,290000,8,,RUE DU PETIT BOIS,0019,25300,25254,Les Fourgs,25,,,25254000ZQ0198,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.384684,46.847623
2020-290126,2020-05-07,000001,Vente,420000,9,,RUE DES MERAILLIS,0012,25300,25254,Les Fourgs,25,,,25254000ZR0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1386,6.395116,46.844069
2020-290126,2020-05-07,000001,Vente,420000,,,PAQUIERS AU VEAU,B038,25300,25254,Les Fourgs,25,,,25254000ZR0170,,,,,,,,,,,,,0,,,,,P,prés,,,2699,6.394862,46.843936
2020-290147,2020-02-28,000001,Vente,295000,105,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000AE0061,,,4,62.47,5,,,,,,,,2,2,Appartement,71,4,,,,,,6.41124,46.833799
2020-290147,2020-02-28,000001,Vente,295000,105,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000AE0061,,,1,,2,49.75,9,,,,,,3,2,Appartement,49,1,,,,,,6.41124,46.833799
2020-290147,2020-02-28,000001,Vente,295000,105,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000AE0061,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.41124,46.833799
2020-290147,2020-02-28,000001,Vente,295000,105,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000AE0061,,,3,68,,,,,,,,,1,2,Appartement,68,3,,,,,,6.41124,46.833799
2020-290147,2020-02-28,000001,Vente,295000,105,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000AE0061,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.41124,46.833799
2020-290147,2020-02-28,000001,Vente,295000,105,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000AE0061,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.41124,46.833799
2020-290382,2020-06-04,000001,Vente,193000,71,B,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZT0071,,,4,91.5,,,,,,,,,1,2,Appartement,90,3,,,,,,6.404379,46.834552
2020-290382,2020-06-04,000001,Vente,193000,71,B,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZT0071,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.404379,46.834552
2020-290387,2020-06-02,000001,Vente,300000,,,SUR LA COMBE,B195,25300,25254,Les Fourgs,25,,,25254000ZG0060,,,,,,,,,,,,,0,,,,,T,terres,,,4749,6.406781,46.835464
2020-290387,2020-06-02,000001,Vente,300000,,,SUR LA COMBE,B195,25300,25254,Les Fourgs,25,,,25254000ZG0060,,,,,,,,,,,,,0,,,,,S,sols,,,2709,6.406781,46.835464
2020-290392,2020-06-05,000001,Vente,4500,,,DEVANT LA GRANGE COLIN,B056,25300,25254,Les Fourgs,25,,,25254000ZO0067,,,,,,,,,,,,,0,,,,,T,terres,,,690,6.381678,46.832025
2020-290549,2020-07-07,000001,Vente,15000,3,,RUE DE L ORGERE,0018,25300,25254,Les Fourgs,25,,,25254000AE0123,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-290644,2020-06-26,000001,Vente,205530,56,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZT0118,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.402502,46.834426
2020-290644,2020-06-26,000001,Vente,205530,56,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZT0118,,,12,76.54,,,,,,,,,1,2,Appartement,78,3,,,,,,6.402502,46.834426
2020-291203,2020-08-14,000001,Vente,243370,13,,RUE DES COTES,0004,25300,25254,Les Fourgs,25,,,25254000ZU0151,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,298,6.407182,46.830728
2020-291596,2020-10-09,000001,Vente,1500,,,RAFOUR,B180,25300,25254,Les Fourgs,25,,,25254000ZP0022,,,,,,,,,,,,,0,,,,,T,terres,,,1089,6.385934,46.843922
2020-291596,2020-10-09,000001,Vente,1500,,,RAFOUR,B180,25300,25254,Les Fourgs,25,,,25254000ZP0022,,,,,,,,,,,,,0,,,,,T,terres,,,2178,6.385934,46.843922
2020-291596,2020-10-09,000001,Vente,1500,,,RAFOUR,B180,25300,25254,Les Fourgs,25,,,25254000ZP0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,468,6.385934,46.843922
2020-291596,2020-10-09,000001,Vente,1500,,,RAFOUR,B180,25300,25254,Les Fourgs,25,,,25254000ZP0022,,,,,,,,,,,,,0,,,,,T,terres,,,2145,6.385934,46.843922
2020-291657,2020-09-28,000001,Vente,167000,26,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZT0235,,,14,87.94,,,,,,,,,1,2,Appartement,118,4,,,,,,6.398086,46.835794
2020-291657,2020-09-28,000001,Vente,167000,26,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZT0235,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.398086,46.835794
2020-291658,2020-09-15,000001,Vente,72000,,,LE CREUX DES PIERRES,B164,25300,25254,Les Fourgs,25,,,25254000ZQ0247,,,4,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.385515,46.846306
2020-291870,2020-10-15,000001,Vente,250790,56,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZT0118,,,11,104.26,9,,,,,,,,2,2,Appartement,104,4,,,,,,6.402502,46.834426
2020-291870,2020-10-15,000001,Vente,250790,56,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZT0118,,,11,104.26,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.402502,46.834426
2020-291887,2020-11-05,000001,Vente,35000,,,DERRIERE CHEZ BARTAUMAIRE,B007,25300,25254,Les Fourgs,25,,,25254000ZU0174,,,,,,,,,,,,,0,,,,,T,terres,,,2070,6.407313,46.832052
2020-291917,2020-10-21,000001,Vente,124000,74,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZU0073,,,7,68.28,,,,,,,,,1,2,Appartement,65,3,,,,,,6.405859,46.833462
2020-292109,2020-11-23,000001,Vente,3000,84,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZU0189,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.407674,46.833106
2020-292192,2020-11-30,000001,Vente,900,,,LES GRAMONTS,B058,25300,25254,Les Fourgs,25,,,25254000ZU0137,,,,,,,,,,,,,0,,,,,T,terres,,,1215,6.407666,46.830807
2020-292192,2020-11-30,000001,Vente,900,,,LES GRAMONTS,B058,25300,25254,Les Fourgs,25,,,25254000ZU0137,,,,,,,,,,,,,0,,,,,T,terres,,,2432,6.407666,46.830807
2020-292266,2020-12-01,000001,Vente,300,,,DERRIERE LES BUCLES,B074,25300,25254,Les Fourgs,25,,,25254000ZA0170,,,,,,,,,,,,,0,,,,,P,prés,,,1900,6.384616,46.856444
2020-292276,2020-12-09,000001,Vente,12000,,,COMBE DES MERAILLIS,B136,25300,25254,Les Fourgs,25,,,25254000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,8728,6.392605,46.847263
2020-292276,2020-12-09,000001,Vente,12000,,,COMBE DES MERAILLIS,B136,25300,25254,Les Fourgs,25,,,25254000ZB0009,,,,,,,,,,,,,0,,,,,P,prés,,,1986,6.392605,46.847263
2020-292276,2020-12-09,000001,Vente,12000,,,COMBE DES MERAILLIS,B136,25300,25254,Les Fourgs,25,,,25254000ZB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,556,6.392605,46.847263
2020-292276,2020-12-09,000001,Vente,12000,,,A LA PIOCHE,B177,25300,25254,Les Fourgs,25,,,25254000ZP0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,526,6.385302,46.844879
2020-292276,2020-12-09,000001,Vente,12000,,,A LA PIOCHE,B177,25300,25254,Les Fourgs,25,,,25254000ZP0020,,,,,,,,,,,,,0,,,,,T,terres,,,5882,6.385302,46.844879
2020-292276,2020-12-09,000001,Vente,12000,,,A LA PIOCHE,B177,25300,25254,Les Fourgs,25,,,25254000ZP0020,,,,,,,,,,,,,0,,,,,T,terres,,,5882,6.385302,46.844879
2020-292276,2020-12-09,000001,Vente,12000,,,A LA PIOCHE,B177,25300,25254,Les Fourgs,25,,,25254000ZP0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,6.385302,46.844879
2020-292276,2020-12-09,000001,Vente,12000,,,RAFOUR HAUT,B181,25300,25254,Les Fourgs,25,,,25254000ZR0115,,,,,,,,,,,,,0,,,,,T,terres,,,1183,6.387856,46.844892
2020-292276,2020-12-09,000001,Vente,12000,,,CHAZELET,B087,25300,25254,Les Fourgs,25,,,25254000ZR0177,,,,,,,,,,,,,0,,,,,T,terres,,,16496,6.391041,46.845447
2020-292276,2020-12-09,000001,Vente,12000,,,CHAZELET,B087,25300,25254,Les Fourgs,25,,,25254000ZR0177,,,,,,,,,,,,,0,,,,,T,terres,,,5498,6.391041,46.845447
2020-292276,2020-12-09,000001,Vente,12000,,,CHAZELET,B087,25300,25254,Les Fourgs,25,,,25254000ZR0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,638,6.391041,46.845447
2020-292276,2020-12-09,000001,Vente,12000,,,CHAZELET,B087,25300,25254,Les Fourgs,25,,,25254000ZR0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,533,6.391041,46.845447
2020-292276,2020-12-09,000001,Vente,12000,,,CHAZELET,B087,25300,25254,Les Fourgs,25,,,25254000ZR0177,,,,,,,,,,,,,0,,,,,T,terres,,,7266,6.391041,46.845447
2020-292276,2020-12-09,000001,Vente,12000,,,CHAZELET,B087,25300,25254,Les Fourgs,25,,,25254000ZR0177,,,,,,,,,,,,,0,,,,,T,terres,,,7266,6.391041,46.845447
2020-292276,2020-12-09,000001,Vente,12000,,,CHAZELET,B087,25300,25254,Les Fourgs,25,,,25254000ZR0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2473,6.391041,46.845447
2020-292486,2020-12-18,000001,Vente,2500,,,DERRIERE L ORGIERE,B009,25300,25254,Les Fourgs,25,,,25254000ZH0064,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,690,6.425588,46.841208
2020-292514,2020-12-08,000001,Vente,190000,6,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZS0058,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.395916,46.838484
2020-292514,2020-12-08,000001,Vente,190000,6,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZS0058,,,13,,24,,,,,,,,2,2,Appartement,47,2,,,,,,6.395916,46.838484
2020-292584,2020-12-24,000001,Vente,163170,43,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZT0038,,,60,79.04,,,,,,,,,1,2,Appartement,71,3,,,,,,6.401529,46.835613
2020-292610,2020-12-28,000001,Vente,5000,,,DERRIERE LES BUCLES,B074,25300,25254,Les Fourgs,25,,,25254000ZA0182,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6695,6.383856,46.854011
2020-292629,2020-12-29,000001,Vente,78000,46,,GR GRANDE RUE,0040,25300,25254,Les Fourgs,25,,,25254000ZT0192,,,17,,32,,,,,,,,2,2,Appartement,31,2,,,,,,6.401081,46.834381
2020-292652,2020-12-30,000001,Vente,18000,5347,,DERRIERE LA COUPE,B089,25300,25254,Les Fourgs,25,,,25254000ZJ0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,6.43263,46.829454
2020-292652,2020-12-30,000001,Vente,18000,5347,,DERRIERE LA COUPE,B089,25300,25254,Les Fourgs,25,,,25254000ZJ0116,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2262,6.43263,46.829454
