id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-958495,2020-01-06,000001,Vente en l'état futur d'achèvement,259100,164,,RUE BARABAN,0645,69003,69383,Lyon 3e Arrondissement,69,,,69383000DR0068,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.86673,45.755181
2020-958495,2020-01-06,000001,Vente en l'état futur d'achèvement,259100,164,,RUE BARABAN,0645,69003,69383,Lyon 3e Arrondissement,69,,,69383000DR0068,,,20,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.86673,45.755181
2020-958500,2020-01-08,000001,Vente,216800,270,,CRS LAFAYETTE,4095,69003,69383,Lyon 3e Arrondissement,69,,,69383000EI0098,,,32,,57,42.31,,,,,,,2,2,Appartement,42,2,,,,,,4.865795,45.763337
2020-958500,2020-01-08,000001,Vente,216800,270,,CRS LAFAYETTE,4095,69003,69383,Lyon 3e Arrondissement,69,,,69383000EI0098,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.865795,45.763337
2020-958507,2020-01-10,000001,Vente,370000,159,,COURS DU DOCTEUR LONG,2225,69003,69383,Lyon 3e Arrondissement,69,,,69383000CO0062,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.892697,45.752409
2020-958507,2020-01-10,000001,Vente,370000,159,,COURS DU DOCTEUR LONG,2225,69003,69383,Lyon 3e Arrondissement,69,,,69383000CO0062,,,44,,68,82.55,,,,,,,2,2,Appartement,83,3,,,,,,4.892697,45.752409
2020-958517,2020-01-06,000001,Vente,170000,136,,RUE DU DAUPHINE,2090,69003,69383,Lyon 3e Arrondissement,69,,,69383000DL0010,,,11,45.33,,,,,,,,,1,2,Appartement,43,2,,,,,,4.874618,45.754428
2020-958523,2020-01-17,000001,Vente,17000,236,,RUE ANDRE PHILIP,0280,69003,69383,Lyon 3e Arrondissement,69,,,69383000AP0050,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.850809,45.758179
2020-958525,2020-01-07,000001,Vente,278330,101,,CRS GAMBETTA,2985,69003,69383,Lyon 3e Arrondissement,69,,,69383000AY0088,,,1171,,1219,,,,,,,,2,2,Appartement,50,2,,,,,,4.855931,45.751975
2020-958525,2020-01-07,000001,Vente,278330,9001,,RUE JULES JUSSERAND,3987,69003,69383,Lyon 3e Arrondissement,69,,,69383000AY0088,,,1069,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855931,45.751975
2020-958532,2020-01-08,000001,Vente,158200,280,,RUE VENDOME,7310,69003,69383,Lyon 3e Arrondissement,69,,,69383000AM0070,,,31,24.9,,,,,,,,,1,2,Appartement,25,1,,,,,,4.847389,45.754965
2020-958535,2020-01-10,000001,Vente,115000,12,,RUE ELIE PARIS,2485,69003,69383,Lyon 3e Arrondissement,69,,,69383000BL0004,,,30,,6,30.66,,,,,,,2,2,Appartement,31,1,,,,,,4.874297,45.748448
2020-958536,2020-01-03,000001,Vente,432500,11,,IMP DE L ORDRE,5148,69003,69383,Lyon 3e Arrondissement,69,,,69383000DS0119,,,1,81.28,,,,,,,,,1,2,Appartement,81,4,,,,,,4.867043,45.757577
2020-958536,2020-01-03,000001,Vente,432500,116,,RUE BARABAN,0645,69003,69383,Lyon 3e Arrondissement,69,,,69383000DS0119,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.867043,45.757577
2020-958541,2020-01-09,000001,Vente,121850,3,,RUE LAMARTINE,4115,69003,69383,Lyon 3e Arrondissement,69,,,69383000DH0033,,,28,26.56,,,,,,,,,1,2,Appartement,29,1,,,,,,4.881352,45.74882
2020-958545,2020-01-06,000001,Vente,412000,31,,AV FELIX FAURE,2685,69003,69383,Lyon 3e Arrondissement,69,,,69383000AW0040,,,3,,31,,,,,,,,2,2,Appartement,80,3,,,,,,4.851852,45.752963
2020-958547,2020-01-14,000001,Vente,457700,11,A,RUE PFR RENE GUILLET,5796,69003,69383,Lyon 3e Arrondissement,69,,,69383000AY0137,,,29,,,,,,,,,,1,2,Appartement,83,4,,,,,,4.85835,45.752209
2020-958547,2020-01-14,000001,Vente,457700,9002,,RUE PHILOMENE MAGNIN,5438,69003,69383,Lyon 3e Arrondissement,69,,,69383000AY0137,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.85835,45.752209
2020-958549,2020-01-09,000001,Vente,208900,19,,RUE CLAUDIUS PENET,1735,69003,69383,Lyon 3e Arrondissement,69,,,69383000CZ0079,,,10,,24,,,,,,,,2,2,Appartement,44,2,,,,,,4.878975,45.75313
2020-958550,2020-01-17,000001,Vente,214500,114,,RUE MAZENOD,4705,69003,69383,Lyon 3e Arrondissement,69,,,69383000AP0053,,,554,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.850345,45.758716
2020-958550,2020-01-17,000001,Vente,214500,3,,RUE CLOS SUIPHON,1765,69003,69383,Lyon 3e Arrondissement,69,,,69383000AP0053,,,174,,,,,,,,,,1,2,Appartement,35,1,,,,,,4.850345,45.758716
2020-958558,2020-01-06,000001,Vente,310000,2,,RUE CADETS DE LA FRANCE LIBRE,1156,69003,69383,Lyon 3e Arrondissement,69,,,69383000AZ0223,,,3012,,3031,,,,,,,,2,2,Appartement,68,3,,,,,,4.866818,45.753844
2020-958558,2020-01-06,000001,Vente,310000,2,,RUE CADETS DE LA FRANCE LIBRE,1156,69003,69383,Lyon 3e Arrondissement,69,,,69383000AZ0223,,,3040,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866818,45.753844
2020-958563,2020-01-14,000001,Vente,242000,36,,RUE PAUL BERT,5245,69003,69383,Lyon 3e Arrondissement,69,,,69383000AN0025,,,18,,28,,8,,,,,,3,2,Appartement,50,3,,,,,,4.847091,45.756309
2020-958565,2020-01-20,000001,Vente,73068,47,,CRS ALBERT THOMAS,0120,69003,69383,Lyon 3e Arrondissement,69,,,69383000BC0035,,,16,,,,,,,,,,1,2,Appartement,25,1,,,,,,4.865162,45.747863
2020-958567,2020-01-08,000001,Vente,170000,24,,RUE CAMILLE,1185,69003,69383,Lyon 3e Arrondissement,69,,,69383000CR0098,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.889547,45.75212
2020-958567,2020-01-08,000001,Vente,170000,26,B,RUE CAMILLE,1185,69003,69383,Lyon 3e Arrondissement,69,,,69383000CR0098,,,42,,44,,,,,,,,2,2,Appartement,42,1,,,,,,4.889547,45.75212
2020-958569,2020-01-06,000001,Vente,202380,6,,RUE ROUX SOIGNAT,6175,69003,69383,Lyon 3e Arrondissement,69,,,69383000BS0031,,,8,49.13,,,,,,,,,1,2,Appartement,52,1,,,,,,4.881255,45.7473
2020-958571,2020-01-20,000001,Vente,346200,43,,CRS EUGENIE,2630,69003,69383,Lyon 3e Arrondissement,69,,,69383000CE0002,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.887954,45.746111
2020-958571,2020-01-20,000001,Vente,346200,43,,CRS EUGENIE,2630,69003,69383,Lyon 3e Arrondissement,69,,,69383000CE0002,,,20,77.33,24,,7,,,,,,3,2,Appartement,79,4,,,,,,4.887954,45.746111
2020-958573,2020-01-10,000001,Vente,24000,44,,RUE JEANNE D ARC,3847,69003,69383,Lyon 3e Arrondissement,69,,,69383000DI0080,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.879756,45.7509
2020-958574,2020-01-16,000001,Vente,378200,79,,RUE DE LA BALME,0610,69003,69383,Lyon 3e Arrondissement,69,,,69383000CM0023,,,20,,4,89.34,,,,,,,2,2,Appartement,92,3,,,,,,4.896023,45.751237
2020-958574,2020-01-16,000001,Vente,378200,79,,RUE DE LA BALME,0610,69003,69383,Lyon 3e Arrondissement,69,,,69383000CM0023,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.896023,45.751237
2020-958579,2020-01-10,000001,Vente,330000,24,,RUE STE-ANNE DE BARABAN,6605,69003,69383,Lyon 3e Arrondissement,69,,,69383000DT0018,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.870016,45.758574
2020-958579,2020-01-10,000001,Vente,330000,24,,RUE STE-ANNE DE BARABAN,6605,69003,69383,Lyon 3e Arrondissement,69,,,69383000DT0018,,,23,83.89,94,,,,,,,,2,2,Appartement,83,4,,,,,,4.870016,45.758574
2020-958580,2020-01-08,000001,Vente,292536,53,,RUE STE-ANNE DE BARABAN,6605,69003,69383,Lyon 3e Arrondissement,69,,,69383000DW0021,,,14,69,15,,,,,,,,2,2,Appartement,74,3,,,,,,4.875232,45.758115
2020-958589,2020-01-07,000001,Vente,217000,50,,RUE PROFESSEUR FLORENCE,5755,69003,69383,Lyon 3e Arrondissement,69,,,69383000BP0020,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.878646,45.744965
2020-958589,2020-01-07,000001,Vente,217000,50,,RUE PROFESSEUR FLORENCE,5755,69003,69383,Lyon 3e Arrondissement,69,,,69383000BP0020,,,166,,,,,,,,,,1,2,Appartement,44,2,,,,,,4.878646,45.744965
2020-958592,2020-01-14,000001,Vente,413000,143,,COURS DU DOCTEUR LONG,2225,69003,69383,Lyon 3e Arrondissement,69,,,69383000CO0071,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.891254,45.751965
2020-958592,2020-01-14,000001,Vente,413000,143,,COURS DU DOCTEUR LONG,2225,69003,69383,Lyon 3e Arrondissement,69,,,69383000CO0071,,,27,,45,88.03,,,,,,,2,2,Appartement,89,4,,,,,,4.891254,45.751965
2020-958594,2020-01-14,000001,Vente,193000,6,,PLACE BIR HAKEIM,0915,69003,69383,Lyon 3e Arrondissement,69,,,69383000AY0089,,,5208,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855049,45.75205
2020-958594,2020-01-14,000001,Vente,193000,6,,PLACE BIR HAKEIM,0915,69003,69383,Lyon 3e Arrondissement,69,,,69383000AY0089,,,5253,38.12,,,,,,,,,1,2,Appartement,38,1,,,,,,4.855049,45.75205
2020-958596,2020-01-21,000001,Vente,106900,14,,RUE OMER LOUIS,5135,69003,69383,Lyon 3e Arrondissement,69,,,69383000BS0119,,,7,15.05,,,,,,,,,1,2,Appartement,19,1,,,,,,4.881568,45.74604
2020-958602,2020-01-23,000001,Vente,111000,71,,RUE MAURICE FLANDIN,4680,69003,69383,Lyon 3e Arrondissement,69,,,69383000DR0169,,,75,26.74,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,4.862959,45.756309
2020-958609,2020-01-14,000001,Vente,810000,4,,RUE ST MARC,6460,69003,69383,Lyon 3e Arrondissement,69,,,69383000BE0038,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,276,4.870929,45.748669
2020-958612,2020-01-10,000001,Vente,337000,4,,RUE DES TEINTURIERS,6910,69003,69383,Lyon 3e Arrondissement,69,,,69383000DS0076,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866634,45.758552
2020-958612,2020-01-10,000001,Vente,337000,4,,RUE DES TEINTURIERS,6910,69003,69383,Lyon 3e Arrondissement,69,,,69383000DS0076,,,21,,8,,,,,,,,2,2,Appartement,78,3,,,,,,4.866634,45.758552
2020-958613,2020-01-09,000001,Vente,414800,31,,RUE DU DOCTEUR REBATEL,2245,69003,69383,Lyon 3e Arrondissement,69,,,69383000BM0004,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.872193,45.746575
2020-958613,2020-01-09,000001,Vente,414800,31,,RUE DU DOCTEUR REBATEL,2245,69003,69383,Lyon 3e Arrondissement,69,,,69383000BM0004,,,22,,59,,,,,,,,2,2,Appartement,90,4,,,,,,4.872193,45.746575
2020-958617,2020-01-07,000001,Vente,280500,6,B,RUE STE-ANNE DE BARABAN,6605,69003,69383,Lyon 3e Arrondissement,69,,,69383000DT0003,,,39,,57,,,,,,,,2,2,Appartement,68,3,,,,,,4.868362,45.758811
2020-958617,2020-01-07,000001,Vente,280500,4,,RUE STE-ANNE DE BARABAN,6605,69003,69383,Lyon 3e Arrondissement,69,,,69383000DT0003,,,68,68.71,,,,,,,,,1,3,Dépendance,,0,,,,,,4.868362,45.758811
2020-958618,2020-01-17,000001,Vente,252000,72,,RUE PIERRE CORNEILLE,5475,69003,69383,Lyon 3e Arrondissement,69,,,69383000AB0026,,,45,47.03,,,,,,,,,1,2,Appartement,47,2,,,,,,4.843689,45.762991
2020-958622,2020-01-25,000001,Vente,236380,43,,RUE MAURICE FLANDIN,4680,69003,69383,Lyon 3e Arrondissement,69,,,69383000EL0107,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863929,45.757762
2020-958622,2020-01-25,000001,Vente,236380,43,,RUE MAURICE FLANDIN,4680,69003,69383,Lyon 3e Arrondissement,69,,,69383000EL0107,,,18,,57,44.64,,,,,,,2,2,Appartement,45,2,,,,,,4.863929,45.757762
2020-958623,2020-01-08,000001,Vente,214000,19,,RUE ANTOINE CHARIAL,0312,69003,69383,Lyon 3e Arrondissement,69,,,69383000EL0054,,,117,,,,,,,,,,1,2,Appartement,39,2,,,,,,4.864266,45.758788
2020-958624,2020-01-13,000001,Vente,133000,16,,RUE LAVOISIER,4180,69003,69383,Lyon 3e Arrondissement,69,,,69383000AS0132,,,1019,,,,,,,,,,1,2,Appartement,24,1,,,,,,4.858731,45.755362
2020-958624,2020-01-13,000001,Vente,133000,14,,RUE LAVOISIER,4180,69003,69383,Lyon 3e Arrondissement,69,,,69383000AS0132,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.858731,45.755362
2020-958625,2020-01-10,000001,Vente,650000,12,,RUE OMER LOUIS,5135,69003,69383,Lyon 3e Arrondissement,69,,,69383000BS0071,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,439,,
2020-958625,2020-01-10,000001,Vente,650000,12,,RUE OMER LOUIS,5135,69003,69383,Lyon 3e Arrondissement,69,,,69383000BS0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,439,,
2020-958626,2020-01-10,000001,Vente,116900,10,,RUE GUILLOUD,3395,69003,69383,Lyon 3e Arrondissement,69,,,69383000BC0100,,,24,,,,,,,,,,1,2,Appartement,18,1,,,,,,4.865307,45.748298
2020-958628,2020-01-14,000001,Vente,145000,272,,CRS LAFAYETTE,4095,69003,69383,Lyon 3e Arrondissement,69,,,69383000EI0101,,,194,,,,,,,,,,1,2,Appartement,26,2,,,,,,4.866205,45.763518
2020-958636,2020-01-27,000001,Vente,95000,3,,RUE VILLEROY,7470,69003,69383,Lyon 3e Arrondissement,69,,,69383000AK0050,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843166,45.757552
2020-958644,2020-01-14,000001,Vente,245000,165,,COURS DU DOCTEUR LONG,2225,69003,69383,Lyon 3e Arrondissement,69,,,69383000CN0115,,,15,67.71,6,,,,,,,,2,2,Appartement,68,4,,,,,,4.893593,45.752702
2020-958652,2020-01-03,000001,Vente,39000,12,,RUE DE L EPEE,2535,69003,69383,Lyon 3e Arrondissement,69,,,69383000AL0106,,,64,62.72,72,,,,,,,,2,4,Local industriel. commercial ou assimilé,39,0,,,,,,4.843697,45.75647
2020-958654,2020-01-15,000001,Vente,256600,142,,CRS LAFAYETTE,4095,69003,69383,Lyon 3e Arrondissement,69,,,69383000EN0030,,,10,39.96,50,,,,,,,,2,2,Appartement,54,2,,,,,,4.854581,45.763446
2020-958655,2020-01-16,000001,Vente,28000,67,,RUE ETIENNE RICHERAND,2595,69003,69383,Lyon 3e Arrondissement,69,,,69383000DS0083,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866228,45.758473
2020-958660,2020-01-20,000001,Vente,522000,56,,RUE ST-MAXIMIN,6470,69003,69383,Lyon 3e Arrondissement,69,,,69383000BL0043,,,104,116.09,89,,,,,,,,2,2,Appartement,114,5,,,,,,4.871143,45.74809
2020-958660,2020-01-20,000001,Vente,522000,56,,RUE ST-MAXIMIN,6470,69003,69383,Lyon 3e Arrondissement,69,,,69383000BL0043,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.871143,45.74809
2020-958661,2020-01-14,000001,Vente,300000,27,,RUE DES RANCY,5910,69003,69383,Lyon 3e Arrondissement,69,,,69383000AT0072,,,369,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.850996,45.756459
2020-958661,2020-01-14,000001,Vente,300000,27,,RUE DES RANCY,5910,69003,69383,Lyon 3e Arrondissement,69,,,69383000AT0072,,,396,76.04,,,,,,,,,1,2,Appartement,77,3,,,,,,4.850996,45.756459
2020-958661,2020-01-14,000001,Vente,300000,25,,RUE DES RANCY,5910,69003,69383,Lyon 3e Arrondissement,69,,,69383000AT0072,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.850996,45.756459
2020-958665,2020-01-15,000001,Vente en l'état futur d'achèvement,275000,92,,CRS RICHARD VITTON,6040,69003,69383,Lyon 3e Arrondissement,69,,,69383000CN0040,,,15,,,,,,,,,,1,2,Appartement,44,2,,,,,,4.896137,45.75276
2020-958666,2020-01-23,000001,Vente,461500,8,,RUE DES DAHLIAS,2070,69003,69383,Lyon 3e Arrondissement,69,,,69383000BE0014,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.869941,45.749017
2020-958666,2020-01-23,000001,Vente,461500,8,,RUE DES DAHLIAS,2070,69003,69383,Lyon 3e Arrondissement,69,,,69383000BE0014,,,42,86.08,8,,,,,,,,2,2,Appartement,86,5,,,,,,4.869941,45.749017
2020-958668,2020-01-16,000001,Vente,290000,35,,RUE VILLEROY,7470,69003,69383,Lyon 3e Arrondissement,69,,,69383000AN0017,,,34,,47,,54,,,,,,3,2,Appartement,59,3,,,,,,4.846159,45.756414
2020-958669,2020-01-24,000001,Vente,409310,54,,RUE DUNOIR,2405,69003,69383,Lyon 3e Arrondissement,69,,,69383000AE0038,,,68,76.01,82,,,,,,,,2,2,Appartement,81,4,,,,,,4.850834,45.761123
2020-958675,2020-01-21,000001,Vente,424800,21,,RUE D ARMENIE,0470,69003,69383,Lyon 3e Arrondissement,69,,,69383000AW0004,,,24,,37,,,,,,,,2,2,Appartement,89,4,,,,,,4.849579,45.754652
2020-958683,2020-01-06,000001,Vente,390000,30,,RUE ETIENNE RICHERAND,2595,69003,69383,Lyon 3e Arrondissement,69,,,69383000EI0113,,,138,,,,,,,,,,1,2,Appartement,103,5,,,,,,4.865591,45.761996
2020-958683,2020-01-06,000001,Vente,390000,28,,RUE ETIENNE RICHERAND,2595,69003,69383,Lyon 3e Arrondissement,69,,,69383000EI0113,,,337,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.865591,45.761996
2020-958685,2020-01-09,000001,Vente,72000,30,,AV LACASSAGNE,4080,69003,69383,Lyon 3e Arrondissement,69,,,69383000AZ0009,,,37,,,,,,,,,,1,2,Appartement,22,1,,,,,,4.866467,45.754301
2020-958685,2020-01-09,000001,Vente,72000,30,,AV LACASSAGNE,4080,69003,69383,Lyon 3e Arrondissement,69,,,69383000AZ0009,,,37,,,,,,,,,,1,2,Appartement,20,1,,,,,,4.866467,45.754301
2020-958685,2020-01-09,000001,Vente,72000,30,,AV LACASSAGNE,4080,69003,69383,Lyon 3e Arrondissement,69,,,69383000AZ0009,,,37,,,,,,,,,,1,2,Appartement,21,1,,,,,,4.866467,45.754301
2020-958685,2020-01-09,000001,Vente,72000,30,,AV LACASSAGNE,4080,69003,69383,Lyon 3e Arrondissement,69,,,69383000AZ0009,,,37,,,,,,,,,,1,2,Appartement,23,1,,,,,,4.866467,45.754301
2020-958685,2020-01-09,000001,Vente,72000,30,,AV LACASSAGNE,4080,69003,69383,Lyon 3e Arrondissement,69,,,69383000AZ0009,,,37,,,,,,,,,,1,2,Appartement,24,1,,,,,,4.866467,45.754301
2020-958685,2020-01-09,000001,Vente,72000,30,,AV LACASSAGNE,4080,69003,69383,Lyon 3e Arrondissement,69,,,69383000AZ0009,,,37,,,,,,,,,,1,2,Appartement,44,2,,,,,,4.866467,45.754301
2020-958685,2020-01-09,000001,Vente,72000,30,,AV LACASSAGNE,4080,69003,69383,Lyon 3e Arrondissement,69,,,69383000AZ0009,,,37,,,,,,,,,,1,2,Appartement,19,1,,,,,,4.866467,45.754301
2020-958686,2020-01-06,000001,Vente,250000,28,,RUE PROFESSEUR PAUL SISLEY,5790,69003,69383,Lyon 3e Arrondissement,69,,,69383000BD0031,,,2,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.868136,45.749658
2020-958686,2020-01-06,000001,Vente,250000,28,,RUE PROFESSEUR PAUL SISLEY,5790,69003,69383,Lyon 3e Arrondissement,69,,,69383000BD0031,,,1,,,,,,,,,,1,2,Appartement,27,1,,,,,,4.868136,45.749658
2020-958687,2020-01-27,000001,Vente,139000,64,,COURS DU DOCTEUR LONG,2225,69003,69383,Lyon 3e Arrondissement,69,,,69383000CV0034,,,30,,31,,,,,,,,2,2,Appartement,38,1,,,,,,4.885292,45.74951
2020-958690,2020-01-06,000001,Vente,168000,18,,RUE ST-MAXIMIN,6470,69003,69383,Lyon 3e Arrondissement,69,,,69383000BC0069,,,48,,5,,,,,,,,2,2,Appartement,88,4,,,,,,4.866385,45.749092
2020-958690,2020-01-06,000001,Vente,168000,20,,RUE ST-MAXIMIN,6470,69003,69383,Lyon 3e Arrondissement,69,,,69383000BC0070,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866724,45.748855
2020-958694,2020-01-21,000001,Vente,250000,248,,RUE ANDRE PHILIP,0280,69003,69383,Lyon 3e Arrondissement,69,,,69383000AT0007,,,14,,5,50.03,,,,,,,2,2,Appartement,49,2,,,,,,4.851034,45.757143
2020-958698,2020-01-14,000001,Vente,11000,66,,RUE STE-ANNE DE BARABAN,6605,69003,69383,Lyon 3e Arrondissement,69,,,69383000DV0014,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.876003,45.757641
2020-958705,2020-01-15,000001,Vente,48000,79,,CRS DE LA LIBERTE,4220,69003,69383,Lyon 3e Arrondissement,69,,,69383000AL0153,,,32028,,,,,,,,,,1,2,Appartement,20,1,,,,,,4.843408,45.755953
2020-958707,2020-01-20,000001,Vente,178500,272,,CRS LAFAYETTE,4095,69003,69383,Lyon 3e Arrondissement,69,,,69383000EI0101,,,175,,,,,,,,,,1,2,Appartement,25,1,,,,,,4.866205,45.763518
2020-958707,2020-01-20,000001,Vente,178500,25,,RUE ST-ANTOINE,6250,69003,69383,Lyon 3e Arrondissement,69,,,69383000EI0101,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866205,45.763518
2020-958708,2020-01-24,000001,Vente,130000,26,,RUE MONCEY,4820,69003,69383,Lyon 3e Arrondissement,69,,,69383000AL0150,,,112,,71,,72,,88,71.4,,,4,4,Local industriel. commercial ou assimilé,65,0,,,,,,4.84496,45.756385
2020-958714,2020-01-14,000001,Vente,715000,40,,RUE DU LAC,4075,69003,69383,Lyon 3e Arrondissement,69,,,69383000AT0023,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.854576,45.756352
2020-958714,2020-01-14,000001,Vente,715000,40,,RUE DU LAC,4075,69003,69383,Lyon 3e Arrondissement,69,,,69383000AT0023,,,41,,68,,,,,,,,2,2,Appartement,101,5,,,,,,4.854576,45.756352
2020-958717,2020-01-06,000001,Vente,422500,18,,RUE CONSTANT,1890,69003,69383,Lyon 3e Arrondissement,69,,,69383000CS0064,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.887959,45.747829
2020-958717,2020-01-06,000001,Vente,422500,18,,RUE CONSTANT,1890,69003,69383,Lyon 3e Arrondissement,69,,,69383000CS0064,,,15,,,,,,,,,,1,2,Appartement,76,3,,,,,,4.887959,45.747829
2020-958719,2020-01-16,000001,Vente,35000,60,,RUE MAZENOD,4705,69003,69383,Lyon 3e Arrondissement,69,,,69383000AK0030,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.845339,45.75841
2020-958720,2020-01-07,000001,Vente,335700,53,,RUE ETIENNE RICHERAND,2595,69003,69383,Lyon 3e Arrondissement,69,,,69383000EH0180,,,134,,,,,,,,,,1,2,Appartement,88,3,,,,,,4.866394,45.759561
2020-958728,2020-01-14,000001,Vente,15000,23,,RUE TURBIL,7205,69003,69383,Lyon 3e Arrondissement,69,,,69383000DP0019,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.868606,45.756445
2020-958729,2020-01-10,000001,Vente,373200,4,,PL VICTOR BASCH,7380,69003,69383,Lyon 3e Arrondissement,69,,,69383000AM0094,,,24,,49,,,,,,,,2,2,Appartement,82,4,,,,,,4.84834,45.753676
2020-958731,2020-01-24,000001,Vente,345810,102,,COURS DU DOCTEUR LONG,2225,69003,69383,Lyon 3e Arrondissement,69,,,69383000CP0080,,,26,,9,,,,,,,,2,2,Appartement,81,3,,,,,,4.889611,45.750968
2020-958732,2020-01-28,000001,Vente en l'état futur d'achèvement,262492,164,,RUE BARABAN,0645,69003,69383,Lyon 3e Arrondissement,69,,,69383000DR0068,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.86673,45.755181
2020-958732,2020-01-28,000001,Vente en l'état futur d'achèvement,262492,164,,RUE BARABAN,0645,69003,69383,Lyon 3e Arrondissement,69,,,69383000DR0068,,,33,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.86673,45.755181
2020-958734,2020-01-22,000001,Vente,200000,67,,RUE DE LA PART-DIEU,5220,69003,69383,Lyon 3e Arrondissement,69,,,69383000AH0073,,,26,,43,,67,,,,,,3,2,Appartement,82,3,,,,,,4.847544,45.759786
2020-958739,2020-01-22,000001,Vente en l'état futur d'achèvement,45000,32,,RUE AMIRAL COURBET,0220,69003,69383,Lyon 3e Arrondissement,69,,,69383000DH0137,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.881744,45.749929
2020-958739,2020-01-22,000001,Vente en l'état futur d'achèvement,45000,32,,RUE AMIRAL COURBET,0220,69003,69383,Lyon 3e Arrondissement,69,,,69383000DH0137,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.881744,45.749929
2020-958739,2020-01-22,000001,Vente en l'état futur d'achèvement,45000,32,,RUE AMIRAL COURBET,0220,69003,69383,Lyon 3e Arrondissement,69,,,69383000DH0137,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.881744,45.749929
2020-958740,2020-01-15,000001,Vente,330000,222,,RUE DE CREQUI,1975,69003,69383,Lyon 3e Arrondissement,69,,,69383000AN0112,,,123,,16,,,,,,,,2,2,Appartement,70,3,,,,,,4.848088,45.756215
2020-958740,2020-01-15,000001,Vente,330000,222,,RUE DE CREQUI,1975,69003,69383,Lyon 3e Arrondissement,69,,,69383000AN0112,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848088,45.756215
2020-958741,2020-01-17,000001,Vente,159000,11,,BD EUGENE DERUELLE,2615,69003,69383,Lyon 3e Arrondissement,69,,,69383000EN0022,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.853018,45.763107
2020-958741,2020-01-17,000001,Vente,159000,11,,BD EUGENE DERUELLE,2615,69003,69383,Lyon 3e Arrondissement,69,,,69383000EN0022,,,14,,38,,,,,,,,2,2,Appartement,35,1,,,,,,4.853018,45.763107
2020-958744,2020-01-08,000001,Vente,640200,9,,RUE DE L ABONDANCE,0030,69003,69383,Lyon 3e Arrondissement,69,,,69383000AW0017,,,27,,5,134.56,,,,,,,2,2,Appartement,132,5,,,,,,4.849986,45.753542
2020-958748,2020-01-23,000001,Vente,101500,270,,RUE ANDRE PHILIP,0280,69003,69383,Lyon 3e Arrondissement,69,,,69383000AV0041,,,88,,,,,,,,,,1,2,Appartement,21,1,,,,,,4.851319,45.755635
2020-958749,2020-01-09,000001,Vente,371150,4,,RUE FRANCOIS GILLET,2870,69003,69383,Lyon 3e Arrondissement,69,,,69383000DX0026,,,60,,99,,,,,,,,2,2,Appartement,84,4,,,,,,4.872823,45.759847
2020-958749,2020-01-09,000001,Vente,371150,4,,RUE FRANCOIS GILLET,2870,69003,69383,Lyon 3e Arrondissement,69,,,69383000DX0026,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.872823,45.759847
2020-958750,2020-01-21,000001,Vente,305000,154,,CRS LAFAYETTE,4095,69003,69383,Lyon 3e Arrondissement,69,,,69383000EN0036,,,18,,38,59.13,,,,,,,2,2,Appartement,60,2,,,,,,4.855465,45.763452
2020-958753,2020-01-13,000001,Vente,1367520,232,,AV FELIX FAURE,2685,69003,69383,Lyon 3e Arrondissement,69,,,69383000DN0045,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,418,4.874983,45.755279
2020-958753,2020-01-13,000001,Vente,1367520,232,,AV FELIX FAURE,2685,69003,69383,Lyon 3e Arrondissement,69,,,69383000DN0045,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,418,4.874983,45.755279
2020-958753,2020-01-13,000001,Vente,1367520,232,,AV FELIX FAURE,2685,69003,69383,Lyon 3e Arrondissement,69,,,69383000DN0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,418,4.874983,45.755279