siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105875,00011,21510587500011,O,1983-03-01,02,2018,,2020-08-25T10:17:37,true,3,,,,,,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215105875,00037,21510587500037,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,2,,RUE,FONTAINE ST MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.268081,48.960194,0.82,housenumber,2 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00002,G,2 RUE DE LA FONT SAINT MAURICE,
295104004,00011,29510400400011,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.269698,48.938552,0.37,locality,Nau Charrie 51510 Villers-le-Château,51634_b024,D,NAU CHARRIE,
302715966,02699,30271596602699,O,2011-04-13,01,2018,,2020-08-25T10:22:24,false,2,,,,RTE,DEPARTEMENTALE 537,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.21Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
302877147,00017,30287714700017,O,1900-01-01,,,,2019-11-14T14:00:42,true,4,,,,,,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303335590,00079,30333559000079,O,1981-08-01,NN,,,2019-11-14T14:00:42,false,4,,,,RTE,DE CHALONS,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.21Z,NAFRev2,N,4.268285,48.959841,0.44,street,Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019,G,RUE DE LA FONTAINE SAINT MAURICE,
312499353,00026,31249935300026,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA FONTAINE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,4.268285,48.959841,0.91,street,Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019,G,RUE DE LA FONTAINE SAINT MAURICE,
318091428,00025,31809142800025,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,1999-06-06,F,,,,,73.06,NAP,N,,,0,,,,,,
320332141,00011,32033214100011,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,4.268568,48.960924,0.93,housenumber,1 Rue du Château 51510 Villers-le-Château,51634_0008_00001,G,1 RUE DU CHATEAU,
325192961,00010,32519296100010,O,1982-08-11,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.270993,48.961464,0.93,housenumber,11 Rue du Château 51510 Villers-le-Château,51634_0008_00011,G,11 RUE DU CHATEAU,
326165131,00011,32616513100011,O,,,,,2019-11-14T14:00:42,true,1,,6,,RUE,DU MONT PERIGNON,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,4.267863,48.960887,0.82,housenumber,6 Rue du Mont Térignon 51510 Villers-le-Château,51634_0049_00006,G,6 RUE DU MONT TERIGNON,
334174950,00025,33417495000025,O,2002-12-22,NN,,,2019-11-14T14:00:42,true,3,,40,,RUE,FONTAINE ST MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.262423,48.9555,0.83,housenumber,40 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00040,G,40 RUE DE LA FONT SAINT MAURICE,
335337085,00013,33533708500013,O,1986-02-27,NN,,,2019-11-14T14:00:42,true,3,,,,,,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341960151,00015,34196015100015,O,1987-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DE VIDE BESACE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4A,NAFRev1,N,4.269887,48.937032,0.61,locality,Vide Besace 51510 Villers-le-Château,51634_b044,G,VIDE BESACE,
350005450,00019,35000545000019,O,,NN,,,2019-11-14T14:00:42,true,1,,4,,RUE,DU MONT TERIGNON,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,4.268083,48.960753,0.93,housenumber,4 Rue du Mont Térignon 51510 Villers-le-Château,51634_0049_00004,G,4 RUE DU MONT TERIGNON,
378300271,00012,37830027100012,O,1990-07-01,NN,,,2019-11-14T14:00:42,true,3,,36,B,RUE,DE FONTAINE SAINT MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.263458,48.956069,0.82,housenumber,36 bis Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00036_bis,G,36 B RUE DE LA FONT ST MAURICE,
378593396,00013,37859339600013,O,1990-06-01,01,2018,,2020-08-25T10:15:33,true,5,,,,,FERME DE VIDE BESACE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,4.269887,48.937032,0.61,locality,Vide Besace 51510 Villers-le-Château,51634_b044,G,VIDE BESACE,
380392316,00010,38039231600010,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,12,,RUE,FONLAIGE SAINT MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.267298,48.959402,0.72,housenumber,12 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00012,G,12 RUE DE LA FONT SAINT MAURICE,
381029941,00014,38102994100014,O,1991-01-06,NN,,,2019-11-14T14:00:42,true,4,,,,,,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382038248,00011,38203824800011,O,1991-05-01,NN,,,2019-11-14T14:00:42,true,4,,10,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2J,NAFRev1,N,4.269289,48.961048,0.93,housenumber,10 Rue du Château 51510 Villers-le-Château,51634_0008_00010,G,10 RUE DU CHATEAU,
384786968,00014,38478696800014,O,1992-02-25,NN,,,2019-11-14T14:00:42,false,3,,53,,RUE,DE LA FONTAINE SAINT MAURI,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,4.261075,48.954188,0.9,housenumber,53 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00053,G,53 RUE DE LA FONT SAINT MAURICE,
388538076,00018,38853807600018,O,,NN,,,2019-11-14T14:00:42,true,1,,36,B,RUE,DE LA FONTAINE ST MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3B,NAF1993,O,4.263458,48.956069,0.8,housenumber,36 bis Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00036_bis,G,36 B RUE DE LA FONT ST MAURICE,
390890283,00018,39089028300018,O,1993-01-02,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.270993,48.961464,0.93,housenumber,11 Rue du Château 51510 Villers-le-Château,51634_0008_00011,G,11 RUE DU CHATEAU,
392142931,00014,39214293100014,O,1993-07-12,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270993,48.961464,0.93,housenumber,11 Rue du Château 51510 Villers-le-Château,51634_0008_00011,G,11 RUE DU CHATEAU,
395097322,00022,39509732200022,O,1994-07-29,NN,,,2019-11-14T14:00:42,false,3,,36,B,RUE,DE LA FONTAINE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,4.263458,48.956069,0.8,housenumber,36 bis Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00036_bis,G,36 B RUE DE LA FONT ST MAURICE,
399446426,00013,39944642600013,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DE L'EGLISE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.268616,48.960241,0.93,housenumber,1 Rue de l'Eglise 51510 Villers-le-Château,51634_0013_00001,G,1 RUE DE L EGLISE,
400061602,00019,40006160200019,O,1994-12-01,NN,,,2019-11-14T14:00:42,true,3,,12,,RUE,ST MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.267298,48.959402,0.82,housenumber,12 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00012,G,12 RUE DE LA FONT SAINT MAURICE,
401008867,00020,40100886700020,O,1996-01-11,NN,,,2019-11-14T14:00:42,false,3,,2,,RUE,DU MONT TERIGNON,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,85.1C,NAF1993,N,4.268376,48.960677,0.93,housenumber,2 Rue du Mont Térignon 51510 Villers-le-Château,51634_0049_00002,G,2 RUE DU MONT TERIGNON,
402476444,00011,40247644400011,O,1995-09-30,NN,,,2019-11-14T14:00:42,true,3,,48,,RUE,FONTAINE SAINT MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.260142,48.954215,0.9,housenumber,48 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00048,G,48 RUE DE LA FONT SAINT MAURICE,
402833461,00013,40283346100013,O,1982-04-01,NN,,,2019-11-14T14:00:42,true,4,,5,,RUE,FONTAINE SAINT MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.268053,48.959498,0.89,housenumber,5 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00005,G,5 RUE DE LA FONT SAINT MAURICE,
402839302,00013,40283930200013,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
403063803,00015,40306380300015,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,FONTAINE ST MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.267906,48.959118,0.82,interpolation,7 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,,G,5 RUE DE LA FONT SAINT MAURICE,
409857927,00019,40985792700019,O,1989-06-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,FONTAINE SAINT MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.268285,48.959841,0.89,street,Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019,G,RUE DE LA FONTAINE SAINT MAURICE,
412390346,00010,41239034600010,O,1997-05-22,NN,,,2019-11-14T14:00:42,true,3,,40,,RUE,DE LA FONTAINE ST MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.262423,48.9555,0.88,housenumber,40 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00040,G,40 RUE DE LA FONT SAINT MAURICE,
412823122,00012,41282312200012,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,JEAN ET PIERRE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,01.11Z,NAFRev2,N,1.5728857,48.588668,0.83,poi,Rue René et Jean Lefèvre (Pont) Pierres,https://osm.org/way/169276830,G,,
414472043,00010,41447204300010,O,1997-11-02,NN,,,2020-01-28T16:25:06,true,3,,24,B,RUE,DE LA FONTAINE ST MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.265979,48.957783,0.88,interpolation,24 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,,G,22 RUE DE LA FONT SAINT MAURICE,
417823200,00015,41782320000015,O,1998-02-01,01,2018,,2020-08-25T10:43:09,true,3,,11,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,4.270993,48.961464,0.93,housenumber,11 Rue du Château 51510 Villers-le-Château,51634_0008_00011,G,11 RUE DU CHATEAU,
418953535,00014,41895353500014,O,1998-04-22,NN,,,2019-11-14T14:00:42,true,3,SAINT MAURICE,24,B,RUE,FONTAINE SAINT MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.265979,48.957783,0.9,interpolation,24 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,,G,22 RUE DE LA FONT SAINT MAURICE,
433121829,00041,43312182900041,O,2013-01-17,,,,2019-11-14T14:00:42,true,2,,45,,RUE,DE LA FONTAINE ST MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,62.02A,NAFRev2,N,4.262893,48.955289,0.88,housenumber,45 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00045,G,45 RUE DE LA FONT SAINT MAURICE,
437949126,00019,43794912600019,O,2001-05-01,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,FONTAINE ST MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.268053,48.959498,0.82,housenumber,5 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00005,G,5 RUE DE LA FONT SAINT MAURICE,
438537441,00026,43853744100026,O,2015-01-26,,,,2019-11-14T14:00:42,true,1,,11,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,SCI DE L'ETANG COLLARD,68.20B,NAFRev2,N,4.270993,48.961464,0.93,housenumber,11 Rue du Château 51510 Villers-le-Château,51634_0008_00011,G,11 RUE DU CHATEAU,
439369968,00011,43936996800011,O,2001-09-18,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270993,48.961464,0.93,housenumber,11 Rue du Château 51510 Villers-le-Château,51634_0008_00011,G,11 RUE DU CHATEAU,
439617416,00011,43961741600011,O,2001-10-09,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270993,48.961464,0.93,housenumber,11 Rue du Château 51510 Villers-le-Château,51634_0008_00011,G,11 RUE DU CHATEAU,
439682253,00059,43968225300059,O,2019-11-01,,,9602AA,2020-03-19T14:36:30,true,1,,16,,RUE,DE LA FONTAINE SAINT MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2019-11-01,A,AXEL MAXENCE,,,AXEL MAXENCE,96.02A,NAFRev2,N,4.267374,48.958964,0.93,housenumber,16 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00016,G,16 RUE DE LA FONT SAINT MAURICE,
440643633,00017,44064363300017,O,2002-01-01,NN,,,2019-11-14T14:00:42,true,3,FERME DE VIDE BESACE,,,,FERME DE VIDE BESACE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.269887,48.937032,0.61,locality,Vide Besace 51510 Villers-le-Château,51634_b044,G,VIDE BESACE,
441901477,00014,44190147700014,O,2002-04-22,NN,,,2019-11-14T14:00:42,false,4,,44,,RUE,FONTAINE SAINT MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,52.10A,NAFRev2,N,4.261179,48.955153,0.9,housenumber,44 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00044,G,44 RUE DE LA FONT SAINT MAURICE,
442811733,00017,44281173300017,O,1962-07-10,NN,,,2019-11-14T14:00:42,true,4,,8,,RUE,LA FONTAINE SAINT MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,01.1A,NAFRev1,N,4.267506,48.959817,0.93,housenumber,8 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00008,G,8 RUE DE LA FONT SAINT MAURICE,
442829610,00017,44282961000017,O,1978-06-30,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270993,48.961464,0.93,housenumber,11 Rue du Château 51510 Villers-le-Château,51634_0008_00011,G,11 RUE DU CHATEAU,
443004858,00017,44300485800017,O,2002-08-01,NN,,4334ZC,2020-07-07T04:04:20,true,5,,26,,RUE,FONTAINE ST MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.34Z,NAFRev2,N,4.26578,48.957339,0.83,housenumber,26 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00026,G,26 RUE DE LA FONT SAINT MAURICE,
448133371,00014,44813337100014,O,2003-04-11,NN,,,2019-11-14T14:00:42,false,3,,2,,RUE,FONTAINE ST MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,4.268081,48.960194,0.82,housenumber,2 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00002,G,2 RUE DE LA FONT SAINT MAURICE,
449145929,00013,44914592900013,O,2003-03-16,NN,,,2019-11-14T14:00:42,true,3,,8,,RUE,DE LA FONTAINE SAINT MAURI,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.267506,48.959817,0.9,housenumber,8 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00008,G,8 RUE DE LA FONT SAINT MAURICE,
452768617,00014,45276861700014,O,2004-03-29,NN,,,2019-11-14T14:00:42,true,4,,,,,,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480443746,00015,48044374600015,O,2004-12-31,,,,2019-11-14T14:00:42,true,3,,48,,,FONTAINE SAINT MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,01.1A,NAFRev1,N,4.260142,48.954215,0.89,housenumber,48 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00048,G,48 RUE DE LA FONT SAINT MAURICE,
480443746,00023,48044374600023,O,2005-08-01,,,,2019-11-14T14:00:42,false,2,,48,,RUE,DE LA FONTAINE ST MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,63.1E,NAFRev1,N,4.260142,48.954215,0.88,housenumber,48 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00048,G,48 RUE DE LA FONT SAINT MAURICE,
483978078,00010,48397807800010,O,2005-10-01,,,9602AB,2019-11-14T14:00:42,true,5,,43,,RUE,DE LA FONTAINE SAINT MAURI,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,96.02A,NAFRev2,N,4.263443,48.955685,0.9,housenumber,43 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00043,G,43 RUE DE LA FONT SAINT MAURICE,
489620831,00011,48962083100011,O,2006-03-15,01,2017,,2019-11-14T14:00:42,true,3,,44,B,RUE,DE LA FONTAINE SAINT MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2019-04-30,F,EARL CHEMIN DE CHAMPIGNEUL,,,,01.11Z,NAFRev2,N,4.260918,48.955029,0.86,housenumber,44 bis Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00044_bis,G,44 B RUE DE LA FONT ST MAURICE,
493234108,00014,49323410800014,O,2006-11-22,,,,2019-11-14T14:00:42,true,2,MAURICE,35,,RUE,DE LA FONTAINE SAINT,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.265379,48.956587,0.92,housenumber,35 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00035,G,35 RUE DE LA FONT SAINT MAURICE,
493695829,00017,49369582900017,O,2007-01-08,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR FRANCK NAVELET,9,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,68.10Z,NAFRev2,O,4.269789,48.961577,0.93,housenumber,9 Rue du Château 51510 Villers-le-Château,51634_0008_00009,G,9 RUE DU CHATEAU,
498702950,00011,49870295000011,O,2007-06-25,,,,2019-11-14T14:00:42,true,2,,11,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270993,48.961464,0.93,housenumber,11 Rue du Château 51510 Villers-le-Château,51634_0008_00011,G,11 RUE DU CHATEAU,
498758069,00013,49875806900013,O,2007-07-04,,,,2019-11-14T14:00:42,true,2,,11,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270993,48.961464,0.93,housenumber,11 Rue du Château 51510 Villers-le-Château,51634_0008_00011,G,11 RUE DU CHATEAU,
500854112,00017,50085411200017,O,2007-10-15,,,,2019-11-14T14:00:42,true,3,,9,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,70.22Z,NAFRev2,N,4.269789,48.961577,0.93,housenumber,9 Rue du Château 51510 Villers-le-Château,51634_0008_00009,G,9 RUE DU CHATEAU,
502814445,00032,50281444500032,O,2011-06-20,NN,,,2019-11-14T14:00:42,true,2,,16,,RUE,DE LA FONTAINE MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,96.02A,NAFRev2,O,4.267374,48.958964,0.9,housenumber,16 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00016,G,16 RUE DE LA FONT SAINT MAURICE,
502836380,00019,50283638000019,O,2008-02-25,,,,2019-11-14T14:00:42,true,1,,9,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,66.19A,NAFRev2,N,4.269789,48.961577,0.93,housenumber,9 Rue du Château 51510 Villers-le-Château,51634_0008_00009,G,9 RUE DU CHATEAU,
503346504,00015,50334650400015,O,2008-04-01,,,,2019-11-14T14:00:42,true,1,,11,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,70.22Z,NAFRev2,N,4.270993,48.961464,0.93,housenumber,11 Rue du Château 51510 Villers-le-Château,51634_0008_00011,G,11 RUE DU CHATEAU,
509837043,00017,50983704300017,O,2009-01-01,,,,2019-11-14T14:00:42,true,2,,2,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,82.30Z,NAFRev2,N,4.268808,48.960402,0.93,housenumber,2 Rue du Château 51510 Villers-le-Château,51634_0008_00002,G,2 RUE DU CHATEAU,
511097719,00013,51109771900013,O,2009-03-07,NN,,,2019-11-14T14:00:42,true,2,,9,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,68.20B,NAFRev2,O,4.269789,48.961577,0.93,housenumber,9 Rue du Château 51510 Villers-le-Château,51634_0008_00009,G,9 RUE DU CHATEAU,
511214553,00014,51121455300014,O,2009-03-14,,,,2019-11-14T14:00:42,false,2,,11,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.270993,48.961464,0.93,housenumber,11 Rue du Château 51510 Villers-le-Château,51634_0008_00011,G,11 RUE DU CHATEAU,
511475857,00013,51147585700013,O,2009-01-01,,,,2019-11-14T14:00:42,true,1,,9,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,85.59A,NAFRev2,N,4.269789,48.961577,0.93,housenumber,9 Rue du Château 51510 Villers-le-Château,51634_0008_00009,G,9 RUE DU CHATEAU,
511925588,00010,51192558800010,O,2009-03-07,NN,,,2019-11-14T14:00:42,true,2,,9,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,68.20B,NAFRev2,O,4.269789,48.961577,0.93,housenumber,9 Rue du Château 51510 Villers-le-Château,51634_0008_00009,G,9 RUE DU CHATEAU,
512698028,00010,51269802800010,O,2009-05-06,,,,2019-11-14T14:00:42,true,1,,8,,RUE,DU CHATEAU,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,68.20B,NAFRev2,N,4.269275,48.960832,0.93,housenumber,8 Rue du Château 51510 Villers-le-Château,51634_0008_00008,G,8 RUE DU CHATEAU,
513387092,00010,51338709200010,O,2009-01-13,,,,2019-11-14T14:00:42,true,2,,34,,RUE,FONTAINE SAINT MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2009-08-26,F,,,,,01.11Z,NAFRev2,N,4.264387,48.956381,0.9,housenumber,34 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00034,G,34 RUE DE LA FONT SAINT MAURICE,
514283829,00018,51428382900018,O,2009-09-01,,,,2019-11-14T14:00:42,true,1,,34,,RUE,DE LA FONTAINE SAINT MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.11Z,NAFRev2,N,4.264387,48.956381,0.93,housenumber,34 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00034,G,34 RUE DE LA FONT SAINT MAURICE,
518573639,00011,51857363900011,O,2009-12-01,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DE LA FONTAINE ST MAURICE,51510,VILLERS-LE-CHATEAU,,,51634,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,96.03Z,NAFRev2,N,4.268081,48.960194,0.88,housenumber,2 Rue de la Fontaine Saint-maurice 51510 Villers-le-Château,51634_0019_00002,G,2 RUE DE LA FONT SAINT MAURICE,