siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500348,00018,21650034800018,O,1983-03-01,NN,,,2021-10-27T08:09:47,true,3,,,,,,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216500348,00026,21650034800026,O,1997-01-01,NN,,,2008-01-04T18:39:20,false,3,MAIRIE,,,,,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266501543,00018,26650154300018,O,1984-11-20,NN,,,2022-10-17T13:06:12,true,4,,,,,MAIRIE,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2022-10-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302351382,00031,30235138200031,O,1983-12-31,NN,,,2012-07-28T09:03:28,true,4,,,,,,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323523894,00018,32352389400018,O,1982-04-01,NN,,,2013-03-15T14:09:59,true,5,,,,,,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
328270517,00027,32827051700027,O,2010-07-01,,,,2021-02-23T10:49:31,true,2,,,,QUA,LA SERRE,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350636676,00024,35063667600024,O,1991-01-15,NN,,,2008-01-04T23:19:01,false,3,,,,,,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419135405,00019,41913540500019,O,1982-12-31,NN,,,2015-06-16T08:26:26,true,5,,,,,,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420353138,00019,42035313800019,O,1990-01-01,NN,,,2008-01-04T23:50:39,true,3,,,,,,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425272507,00012,42527250700012,O,1981-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430528398,00018,43052839800018,O,,NN,,,,true,1,,,,,,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
448000620,00014,44800062000014,O,2003-04-01,NN,,,2014-04-24T04:11:10,true,4,,,,,,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
477772271,00011,47777227100011,O,2003-11-02,,,,2015-08-18T15:24:38,true,4,,,,,MAIRIE,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2014-10-04,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
489830398,00025,48983039800025,O,2010-03-24,,,,2012-05-29T03:10:21,false,2,CHEZ CECILE MEILLIER,,,,,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
491743068,00026,49174306800026,O,2008-08-01,NN,,1032ZZ,2023-03-08T13:30:48,true,2,PLA DE LAUBE,,,,,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2014-10-12,A,,,,,10.32Z,NAFRev2,O,0.286302,43.031646,0.92,locality,Pla de Laube 65130 Arrodets,65034_B008,D,PLA DE LAUBE,
500230776,00014,50023077600014,O,2007-09-20,,,,2011-12-21T13:56:55,false,3,MAISON TAM BOURI,,,,,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
513847012,00012,51384701200012,O,2009-07-21,,,,2012-06-22T11:07:08,false,2,,,,,CAP DET PLA,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
520104043,00010,52010404300010,O,2010-03-01,,,,2014-09-03T10:04:13,false,2,,,,,,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
521660514,00014,52166051400014,O,2010-04-09,,,,2016-02-10T13:52:52,false,4,LE VILLAGE,,,,LE VILLAGE,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,LES BIERES BELGES DE GEERT,46.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
749972220,00026,74997222000026,P,2018-03-01,,,,2019-12-16T03:37:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARRODETS,,[ND],65034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
751925009,00019,75192500900019,O,2012-05-03,,,,2012-08-11T02:05:06,true,1,,620,,RUE,DU 8 MAI,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,95.29Z,NAFRev2,N,0.0826715,43.2464346,0.9,poi,Rue du 8 Mai (Pont) Tarbes,https://osm.org/way/70794667,G,,
842473712,00011,84247371200011,O,2018-10-15,,,1072ZZ,2021-05-07T03:46:54,true,1,,,,,VILLAGE,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,BO BIO BON,10.72Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
919510982,00011,91951098200011,O,2022-10-01,,,,2023-05-06T03:41:25,true,2,PLA DE L'AUBE,,,,VILLAGE,65130,ARRODETS,,,65034,,,,,,,,,,,,,,,,,,,2023-04-12,F,,,,,74.20Z,NAFRev2,N,0.286302,43.031646,0.51,locality,Pla de Laube 65130 Arrodets,65034_B008,D,PLA DE LAUBE,
922720818,00017,92272081800017,P,2022-03-01,,,,2023-01-05T19:39:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARRODETS,,[ND],65034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
