id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1287789,2020-01-10,000001,Vente,204200,3,,RUE DES PRES,0032,90120,90069,Méziré,90,,,900690000A0948,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,793,6.920506,47.540256
2020-1287847,2020-01-27,000001,Vente,500,,,CHAMPS DADY,B011,90120,90069,Méziré,90,,,900690000C0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1624,6.915908,47.527094
2020-1288213,2020-03-12,000001,Vente,250,,,AUX FAUCHATTES,B036,90120,90069,Méziré,90,,,900690000C0347,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,944,6.919351,47.534532
2020-1288287,2020-04-16,000001,Vente,175320,9,,RTE DE LA FORGE,0017,90120,90069,Méziré,90,,,900690000A0571,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,662,6.920871,47.538184
2020-1288287,2020-04-16,000001,Vente,175320,,,AUX RONDAGES,B065,90120,90069,Méziré,90,,,900690000A0573,,,,,,,,,,,,,0,,,,,P,prés,,,221,6.920828,47.538066
2020-1288287,2020-04-16,000001,Vente,175320,,,AUX RONDAGES,B065,90120,90069,Méziré,90,,,900690000A1137,,,,,,,,,,,,,0,,,,,P,prés,,,328,6.920516,47.538234
2020-1288287,2020-04-16,000001,Vente,175320,,,AUX RONDAGES,B065,90120,90069,Méziré,90,,,900690000A1139,,,,,,,,,,,,,0,,,,,P,prés,,,163,6.920609,47.538077
2020-1288305,2020-04-29,000001,Vente,285000,19,,RUE DES RONDAGES,0038,90120,90069,Méziré,90,,,900690000A1076,,,,,,,,,,,,,0,1,Maison,170,2,S,sols,,,1000,6.918514,47.539619
2020-1288305,2020-04-29,000001,Vente,285000,19,,RUE DES RONDAGES,0038,90120,90069,Méziré,90,,,900690000A1076,,,,,,,,,,,,,0,1,Maison,170,2,VE,vergers,,,1543,6.918514,47.539619
2020-1288406,2020-05-13,000001,Vente,80000,,,SUR LE RONDE,B067,90120,90069,Méziré,90,,,900690000C1142,,,1,,4,,9,,,,,,3,2,Appartement,130,9,,,,,,6.921473,47.532033
2020-1288406,2020-05-13,000001,Vente,80000,,,SUR LE RONDE,B067,90120,90069,Méziré,90,,,900690000C1142,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.921473,47.532033
2020-1288409,2020-05-15,000001,Vente,76000,,,SUR LE RONDE,B067,90120,90069,Méziré,90,,,900690000C1142,,,3,,,,,,,,,,1,2,Appartement,99,3,,,,,,6.921473,47.532033
2020-1288582,2020-05-25,000001,Vente,64500,,,SUR LE RONDE,B067,90120,90069,Méziré,90,,,900690000C1142,,,2,,5,,8,,,,,,3,2,Appartement,100,4,,,,,,6.921473,47.532033
2020-1288617,2020-05-26,000001,Vente,205000,,,LA COTE CHENAY,B020,90120,90069,Méziré,90,,,900690000C0894,,,,,,,,,,,,,0,,,,,VE,vergers,,,390,6.913158,47.525318
2020-1288617,2020-05-26,000001,Vente,205000,,,LA COTE CHENAY,B020,90120,90069,Méziré,90,,,900690000C0901,,,,,,,,,,,,,0,,,,,P,prés,,,191,6.911608,47.525472
2020-1288617,2020-05-26,000001,Vente,205000,,,LA COTE CHENAY,B020,90120,90069,Méziré,90,,,900690000C1556,,,,,,,,,,,,,0,,,,,P,prés,,,307,6.912263,47.525428
2020-1288865,2020-05-29,000001,Vente,223900,8,,RUE DU MOULIN,0026,90120,90069,Méziré,90,,,900690000C0667,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,865,6.918624,47.53165
2020-1289018,2020-07-22,000001,Vente,180000,6,,RUE DES PEUPLIERS,0029,90120,90069,Méziré,90,,,900690000C0759,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,751,6.919735,47.533235
2020-1289018,2020-07-22,000001,Vente,180000,6,,RUE DES PEUPLIERS,0029,90120,90069,Méziré,90,,,900690000C0759,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,751,6.919735,47.533235
2020-1289018,2020-07-22,000001,Vente,180000,,,AUX PESSES,B054,90120,90069,Méziré,90,,,900690000C1169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,6.919516,47.533226
2020-1289018,2020-07-22,000001,Vente,180000,,,LE VILLAGE,B074,90120,90069,Méziré,90,,,900690000C1394,,,,,,,,,,,,,0,,,,,P,prés,,,43,6.919815,47.533353
2020-1289018,2020-07-22,000001,Vente,180000,,,LE VILLAGE,B074,90120,90069,Méziré,90,,,900690000C1399,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.919761,47.53334
2020-1289024,2020-07-24,000001,Vente,189700,10,,RUE DES PAQUERETTES,0031,90120,90069,Méziré,90,,,900690000A0945,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,546,6.921028,47.539649
2020-1289033,2020-07-30,000001,Vente,70000,,,AUX PESSES,B054,90120,90069,Méziré,90,,,900690000C1435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,6.91928,47.533282
2020-1289112,2020-08-14,000001,Vente,500,,,AUSSERALLES,B004,90120,90069,Méziré,90,,,900690000C0358,,,,,,,,,,,,,0,,,,,P,prés,,,862,6.915684,47.533881
2020-1289138,2020-08-06,000001,Vente,109000,5,,RUE DE GRANDVILLARS,0016,90120,90069,Méziré,90,,,900690000C1669,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.921822,47.532694
2020-1289138,2020-08-06,000001,Vente,109000,5,,RUE DE GRANDVILLARS,0016,90120,90069,Méziré,90,,,900690000C1669,,,2,49.9,,,,,,,,,1,2,Appartement,52,3,,,,,,6.921822,47.532694
2020-1289138,2020-08-06,000001,Vente,109000,5,,RUE DE GRANDVILLARS,0016,90120,90069,Méziré,90,,,900690000C1669,,,1,43.83,,,,,,,,,1,2,Appartement,44,3,,,,,,6.921822,47.532694
2020-1289169,2020-08-26,000001,Vente,103550,16,,RUE DU CANAL,0006,90120,90069,Méziré,90,,,900690000C1369,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,543,6.913264,47.544527
2020-1289169,2020-08-26,000001,Vente,103550,,,ENCLOS DES USINES,B035,90120,90069,Méziré,90,,,900690000C1370,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,6.913295,47.544417
2020-1289258,2020-09-10,000001,Vente,158000,7,,RUE DE FESCHES LE CHATEL,0012,90120,90069,Méziré,90,,,900690000C1680,,,,,,,,,,,,,0,1,Maison,226,6,S,sols,,,627,6.91789,47.528884
2020-1289514,2020-09-24,000002,Vente,40000,,,DEVANT LA COTE,B028,90120,90069,Méziré,90,,,900690000C1690,,,,,,,,,,,,,0,,,,,VE,vergers,,,601,6.91738,47.529118
2020-1289566,2020-10-06,000001,Vente,35000,,,SUR LE RONDE,B067,90120,90069,Méziré,90,,,900690000C1142,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.921473,47.532033
2020-1289686,2020-10-15,000001,Vente,3105,,,AUX PERRATTES,B053,90120,90069,Méziré,90,,,900690000B0027,,,,,,,,,,,,,0,,,,,P,prés,,,2698,6.923488,47.527859
2020-1289686,2020-10-15,000001,Vente,3105,,,AUX PERRATTES,B053,90120,90069,Méziré,90,,,900690000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,1148,6.923118,47.52834
2020-1289686,2020-10-15,000001,Vente,3105,,,AUX ECHES,B034,90120,90069,Méziré,90,,,900690000C0215,,,,,,,,,,,,,0,,,,,P,prés,,,1535,6.922307,47.528442
2020-1289686,2020-10-15,000001,Vente,3105,,,SUR LA GROSSE RAGIE,B043,90120,90069,Méziré,90,,,900690000C0216,,,,,,,,,,,,,0,,,,,P,prés,,,2976,6.921288,47.528127
2020-1289686,2020-10-15,000001,Vente,3105,,,LA CUTTE,B025,90120,90069,Méziré,90,,,900690000C0366,,,,,,,,,,,,,0,,,,,P,prés,,,1458,6.915556,47.535201
2020-1289686,2020-10-15,000001,Vente,3105,,,PRAHIS ET L EPINE,B057,90120,90069,Méziré,90,,,900690000C0440,,,,,,,,,,,,,0,,,,,P,prés,,,535,6.913734,47.539078
2020-1289843,2020-10-30,000002,Vente,200,,,SUR LA GROSSE RAGIE,B043,90120,90069,Méziré,90,,,900690000C1683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1398,6.91923,47.527426
2020-1289860,2020-11-05,000001,Vente,2000,,,LA FEUILLE,B038,90120,90069,Méziré,90,,,900690000B0045,,,,,,,,,,,,,0,,,,,P,prés,,,7723,6.924548,47.531624
2020-1289878,2020-11-23,000001,Vente,217000,1,,RUE DE L ILLATE,0021,90120,90069,Méziré,90,,,900690000C0659,,,,,,,,,,,,,0,1,Maison,112,8,S,sols,,,709,6.917993,47.530129
2020-1289878,2020-11-23,000001,Vente,217000,,,LOTISSEMENT DU MOULIN,B050,90120,90069,Méziré,90,,,900690000C0757,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.917809,47.530279
2020-1289922,2020-11-30,000001,Vente,286150,8,B,RUE DE GRANDVILLARS,0016,90120,90069,Méziré,90,,,900690000C1663,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,524,6.924843,47.531995
2020-1290052,2020-12-11,000001,Vente,85000,40,,RUE DU MOULIN,0026,90120,90069,Méziré,90,,,900690000C1585,,,11,,,,,,,,,,1,2,Appartement,130,5,,,,,,6.916494,47.529774
2020-1290052,2020-12-11,000001,Vente,85000,40,,RUE DU MOULIN,0026,90120,90069,Méziré,90,,,900690000C1585,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.916494,47.529774
2020-1290052,2020-12-11,000001,Vente,85000,40,,RUE DU MOULIN,0026,90120,90069,Méziré,90,,,900690000C1585,,,4,127.62,,,,,,,,,1,2,Appartement,130,4,,,,,,6.916494,47.529774
2020-1290052,2020-12-11,000001,Vente,85000,40,,RUE DU MOULIN,0026,90120,90069,Méziré,90,,,900690000C1585,,,2,129.23,,,,,,,,,1,3,Dépendance,,0,,,,,,6.916494,47.529774
2020-1290085,2020-12-11,000001,Vente,534,,,AUX COMBES,B018,90120,90069,Méziré,90,,,900690000A0390,,,,,,,,,,,,,0,,,,,P,prés,,,1526,6.928677,47.530314
2020-1290236,2020-12-18,000001,Vente,140000,,,MIEMONT,B051,90120,90069,Méziré,90,,,900690000A1185,,,,,,,,,,,,,0,,,,,L,landes,,,86,6.925428,47.537944
2020-1290236,2020-12-18,000001,Vente,140000,,,MIEMONT,B051,90120,90069,Méziré,90,,,900690000A1188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,6.925478,47.5379
2020-1290236,2020-12-18,000001,Vente,140000,,,MIEMONT,B051,90120,90069,Méziré,90,,,900690000A1189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,6.925535,47.537752
