siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802807,00013,18680280700013,O,1985-07-30,01,2018,,2020-08-25T10:13:54,true,4,PRESBYTERE,1,,CHE,DE BERGHEIM,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.305748,48.228501,0.83,housenumber,1 Chemin de Bergheim 68590 Thannenkirch,68335_0010_00001,G,1 CHEMIN DE BERGHEIM,
216803353,00012,21680335300012,O,1983-03-01,02,2018,,2020-08-25T10:18:39,true,4,,9,,RUE,SAINTE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.30462,48.22749,0.94,housenumber,9 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00009,G,9 RUE SAINTE ANNE,
216803353,00020,21680335300020,O,1983-12-21,NN,,,2006-10-26T23:41:29,false,3,14-16,16,,RUE,STE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2004-03-08,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.304953,48.229008,0.82,housenumber,16 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00016,G,16 RUE SAINTE ANNE,
216803353,00038,21680335300038,O,1996-12-25,NN,,,2010-04-18T03:13:28,false,2,MAIRIE,9,,RUE,SAINT ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.30462,48.22749,0.83,housenumber,9 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00009,G,9 RUE SAINTE ANNE,
216803353,00046,21680335300046,O,1985-01-01,NN,,,2010-04-18T03:13:28,false,4,MAIRIE,9,,RUE,SAINTE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.30462,48.22749,0.94,housenumber,9 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00009,G,9 RUE SAINTE ANNE,
216803353,00053,21680335300053,O,2004-03-08,01,2018,,2020-08-25T10:18:39,false,5,,,,PL,DES FETES,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.307192,48.232979,0.78,street,Place des Fetes 68590 Thannenkirch,68335_wknc0b,G,PLACE DES FETES,
246800577,00164,24680057700164,O,2013-12-25,01,2018,,2020-08-25T10:20:07,false,1,,,,PL,DES FETES,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2013-12-25,A,PERISCOLAIRE THANNENKIRCH,,,,88.91A,NAFRev2,N,7.307192,48.232979,0.78,street,Place des Fetes 68590 Thannenkirch,68335_wknc0b,G,PLACE DES FETES,
266801497,00014,26680149700014,O,1995-12-25,NN,,,2017-08-06T14:17:10,true,4,MAIRIE,9,,RUE,SAINTE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.30462,48.22749,0.94,housenumber,9 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00009,G,9 RUE SAINTE ANNE,
296802937,00015,29680293700015,O,1988-12-01,NN,,,2008-01-04T19:07:45,true,4,MAIRIE,9,,RUE,SAINTE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.30462,48.22749,0.94,housenumber,9 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00009,G,9 RUE SAINTE ANNE,
301814174,00019,30181417400019,O,,NN,,,,true,1,,75,,RUE,PRINCIPALE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1990-02-10,F,,,,,67.08,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
307083766,00013,30708376600013,O,,NN,,,,true,1,,42,,RUE,PRINCIPALE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,7.294866,48.233752,0.38,housenumber,42 Rue du Taennchel 68590 Thannenkirch,68335_0111_00042,G,42 RUE DU TAENNCHEL,
312485881,00014,31248588100014,O,,NN,,,,true,1,,151,A,,LES ELFES,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.11,NAP,N,1.0515765,49.483446,0.89,poi.restaurant,Les Elfes (Restaurant) Notre-Dame-de-Bondeville,https://osm.org/way/121940453,G,,
319132916,00028,31913291600028,O,2004-12-01,NN,,4932ZB,2020-04-24T08:02:39,true,4,,8,A,RUE,DE RODERN,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,7.30222,48.231391,0.83,housenumber,8 a Rue de Rodern 68590 Thannenkirch,68335_0090_00008_a,G,8 A RUE DE RODERN,
319916466,00018,31991646600018,O,,NN,,,,true,1,,76,,RUE,PRINCIPALE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,62.46,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
320700131,00032,32070013100032,O,2006-04-01,,,,2016-03-29T23:40:42,true,3,,9,,CHE,DU BRUNNMATTEN,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2015-12-09,F,LA-ROUTE-DES-VINS,,,,46.19B,NAFRev2,N,7.297444,48.236686,0.72,housenumber,9 Chemin Dit Brunnmatten 68590 Thannenkirch,68335_0015_00009,G,9 CHEMIN DIT BRUNNMATTEN,
321098071,00012,32109807100012,O,1977-01-01,NN,,,2008-01-04T18:21:59,true,3,,28,,RUE,PRINCIPALE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,7.303622,48.229756,0.38,housenumber,28 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00028,G,28 RUE SAINTE ANNE,
321609091,00012,32160909100012,O,1981-04-15,,,,2011-06-07T14:10:34,true,5,,,,,ROUTE DU HAUT KOENIGSBOURG,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.302379,48.232584,0.78,street,Rue du Haut Koenigsbourg 68590 Thannenkirch,68335_0045,G,RUE DU HAUT KOENIGSBOURG,
322335092,00019,32233509200019,O,,NN,,,,true,1,,35,,RUE,SAINTE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,89.03,NAP,N,7.301626,48.230639,0.94,housenumber,35 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00035,G,35 RUE SAINTE ANNE,
325255941,00016,32525594100016,O,1982-01-01,NN,,,,true,1,,9,,RUE,RODERN,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.1C,NAF1993,N,7.302228,48.231609,0.93,housenumber,9 Rue de Rodern 68590 Thannenkirch,68335_0090_00009,G,9 RUE DE RODERN,
328103478,00074,32810347800074,O,2015-01-01,,,,2021-02-23T10:49:24,false,1,,1,,RUE,DES CERISIERS,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,7.303706,48.23271,0.94,housenumber,1 Rue des Cerisiers 68590 Thannenkirch,68335_0022_00001,G,1 RUE DES CERISIERS,
331499533,00023,33149953300023,O,1996-09-01,NN,,,,false,4,,8,,RUE,DES CERISIERS,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.2C,NAF1993,O,7.303896,48.233261,0.94,housenumber,8 Rue des Cerisiers 68590 Thannenkirch,68335_0022_00008,G,8 RUE DES CERISIERS,
332582915,00051,33258291500051,O,2010-09-21,,,,2021-02-23T10:52:18,true,1,,14,,RUE,DE RODERN,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2010-09-21,A,,,,,86.90F,NAFRev2,N,7.303881,48.231992,0.94,housenumber,14 Rue de Rodern 68590 Thannenkirch,68335_0090_00014,G,14 RUE DE RODERN,
334948429,00033,33494842900033,O,1995-07-01,NN,,,,true,1,,,,RUE,SAINTE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1998-03-08,F,,,,,55.3A,NAF1993,N,7.305459,48.228082,0.94,street,Rue Sainte-anne 68590 Thannenkirch,68335_0093,G,RUE SAINTE ANNE,
337623193,00014,33762319300014,O,1986-01-01,,,,2007-08-30T07:47:51,true,3,,7,,CHE,DE LA SCHWYZ,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,7.303771,48.228095,0.84,housenumber,7 Chemin de la Schwyz 68590 Thannenkirch,68335_0102_00007,G,7 CHEMIN DE LA SCHWYZ,
338771512,00013,33877151200013,O,,NN,,,,true,1,,28,,RUE,DU TAENNCHEL,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,7.297484,48.235241,0.94,housenumber,28 Rue du Taennchel 68590 Thannenkirch,68335_0111_00028,G,28 RUE DU TAENNCHEL,
338892896,00014,33889289600014,O,,NN,,,,true,1,,2,,CHE,DE LA SCHWYZ,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,47.04,NAP,N,7.304929,48.228511,0.84,housenumber,2 Chemin de la Schwyz 68590 Thannenkirch,68335_0102_00002,G,2 CHEMIN DE LA SCHWYZ,
340364520,00015,34036452000015,O,1987-02-01,NN,,,2008-01-05T19:31:56,true,3,,3,,PL,DES CHARPENTIERS,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.299619,48.235086,0.85,housenumber,3 Place des Charpentiers 68590 Thannenkirch,68335_0025_00003,G,3 PLACE DES CHARPENTIERS,
340704113,00018,34070411300018,O,1987-03-09,NN,,,2008-01-04T21:44:55,true,3,,5,,,MELKERHOF,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.291073,48.231137,0.94,housenumber,5 Melkerhof 68590 Thannenkirch,68335_z0ai2x_00005,G,5 MELKERHOF,
340783349,00012,34078334900012,O,1987-04-01,02,2018,,2020-08-25T10:39:30,true,4,,30,,RUE,SAINTE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.303437,48.229842,0.94,housenumber,30 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00030,G,30 RUE SAINTE ANNE,
340802107,00011,34080210700011,O,1987-03-11,NN,,,2008-01-05T19:32:41,true,3,,30,,RUE,SAINTE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.303437,48.229842,0.94,housenumber,30 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00030,G,30 RUE SAINTE ANNE,
341026706,00026,34102670600026,O,1996-12-25,NN,,,2008-01-04T21:48:23,true,2,,47,,RUE,STE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.300757,48.232262,0.82,housenumber,47 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00047,G,47 RUE SAINTE ANNE,
342667144,00014,34266714400014,O,,NN,,,,true,1,,,,RTE,DU HAUT-KOENIGSBOURG,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,70.2C,NAF1993,N,7.302379,48.232584,0.83,street,Rue du Haut Koenigsbourg 68590 Thannenkirch,68335_0045,G,RUE DU HAUT KOENIGSBOURG,
343208997,00027,34320899700027,O,1998-03-01,NN,,,2013-11-07T03:31:59,true,4,,11,,RUE,DE BRUNNMATTEN,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.21Z,NAFRev2,N,7.297115,48.236836,0.61,housenumber,11 Chemin Dit Brunnmatten 68590 Thannenkirch,68335_0015_00011,G,11 CHEMIN DIT BRUNNMATTEN,
348307000,00011,34830700000011,O,1988-10-01,NN,,,,true,1,,12,,RUE,DU TAENNCHEL,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,55.1A,NAF1993,O,7.300912,48.233972,0.94,housenumber,12 Rue du Taennchel 68590 Thannenkirch,68335_0111_00012,G,12 RUE DU TAENNCHEL,
349143768,00019,34914376800019,O,1989-01-10,NN,,,2008-01-04T23:00:24,true,4,,5,,RUE,DU TAENNCHEL,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.301102,48.233844,0.94,housenumber,5 Rue du Taennchel 68590 Thannenkirch,68335_0111_00005,G,5 RUE DU TAENNCHEL,
349390294,00024,34939029400024,O,,NN,,,,true,1,,5,,RUE,DES TISSERANDS,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,7.301805,48.233388,0.94,housenumber,5 Rue des Tisserands 68590 Thannenkirch,68335_0116_00005,G,5 RUE DES TISSERANDS,
349821702,00017,34982170200017,O,1989-02-25,NN,,,,true,1,,4,,PL,DES CHARPENTIERS,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.3A,NAF1993,N,7.299054,48.235207,0.85,housenumber,4 Place des Charpentiers 68590 Thannenkirch,68335_0025_00004,G,4 PLACE DES CHARPENTIERS,
350000956,00010,35000095600010,O,1989-01-02,12,2018,9602BA,2021-06-21T08:42:18,true,5,,2,,RUE,DE RODERN,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2013-05-29,A,LE CLOS DES SOURCES,,,LE CLOS DES SOURCES,55.10Z,NAFRev2,O,7.302342,48.230837,0.94,housenumber,2 Rue de Rodern 68590 Thannenkirch,68335_0090_00002,G,2 RUE DE RODERN,
350706149,00019,35070614900019,O,1989-04-05,NN,,,2008-01-04T23:19:48,true,3,,13,,RUE,SAINTE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.304827,48.228978,0.94,housenumber,13 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00013,G,13 RUE SAINTE ANNE,
350864062,00020,35086406200020,O,1992-12-31,,,,,true,1,,5,,CHE,DES BRUNNMATTEN,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,70.2A,NAF1993,N,7.29803,48.236368,0.69,housenumber,5 Chemin Dit Brunnmatten 68590 Thannenkirch,68335_0015_00005,G,5 CHEMIN DIT BRUNNMATTEN,
351355920,00015,35135592000015,O,,NN,,,,true,1,,6,,RUE,DE RODERN,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,7.302348,48.231069,0.94,housenumber,6 Rue de Rodern 68590 Thannenkirch,68335_0090_00006,G,6 RUE DE RODERN,
352347389,00020,35234738900020,O,2005-03-22,NN,,,2019-06-24T13:06:14,true,3,,,,LD,LE MELKERHOF,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,56.10A,NAFRev2,O,7.29283,48.231348,0.74,street,Melkerhof 68590 Thannenkirch,68335_z0ai2x,G,MELKERHOF,
356000422,02677,35600042202677,O,1991-01-01,NN,,,,false,3,,7,,RUE,DU HAUT-KOENIGSBOURG,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE THANNENKIRCH,,,,64.1A,NAFRev1,N,7.304511,48.232764,0.94,housenumber,7 Rue du Haut Koenigsbourg 68590 Thannenkirch,68335_0045_00007,G,7 RUE DU HAUT KOENIGSBOURG,
378700207,00012,37870020700012,O,1990-07-20,NN,,,2006-11-25T11:23:41,true,5,,24,,RUE,STE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,55.3A,NAFRev1,O,7.304105,48.229485,0.82,housenumber,24 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00024,G,24 RUE SAINTE ANNE,
378757876,00016,37875787600016,O,1990-04-15,,,,,true,4,,13,,RUE,SAINTE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,15.8C,NAF1993,N,7.304827,48.228978,0.94,housenumber,13 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00013,G,13 RUE SAINTE ANNE,
378977029,00024,37897702900024,O,1994-09-01,00,2018,4334ZB,2020-08-25T10:15:55,true,6,,47,,RUE,SAINTE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,7.300757,48.232262,0.94,housenumber,47 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00047,G,47 RUE SAINTE ANNE,
379421357,00045,37942135700045,O,2012-10-15,,,,2013-03-13T08:49:44,true,2,,,,CHE,SCHILLIG,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2013-02-02,F,,,,,74.10Z,NAFRev2,N,7.302861,48.233545,0.79,street,Chemin du Schillig 68590 Thannenkirch,68335_0097,G,CHEMIN DU SCHILLIG,
379692973,00033,37969297300033,O,2016-11-01,,,4321AB,2021-02-23T11:08:16,true,1,,13,,RUE,STE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,LEY FRANCOIS,43.21A,NAFRev2,N,7.304827,48.228978,0.82,housenumber,13 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00013,G,13 RUE SAINTE ANNE,
383067865,00022,38306786500022,O,2002-03-22,NN,,,2009-06-27T06:34:51,true,6,,43,,RUE,SAINTE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,56.10A,NAFRev2,N,7.300241,48.231875,0.94,housenumber,43 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00043,G,43 RUE SAINTE ANNE,
385117924,00022,38511792400022,O,2018-10-19,,,,2021-02-23T11:13:14,true,1,,10,,RUE,DU HAUT KOENIGSBOURG,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,CLUB 2 BUSINESS,47.75Z,NAFRev2,N,7.306699,48.233949,0.94,housenumber,10 Rue du Haut Koenigsbourg 68590 Thannenkirch,68335_0045_00010,G,10 RUE DU HAUT KOENIGSBOURG,
385298070,00025,38529807000025,O,1900-01-01,NN,,,2013-08-07T11:17:39,false,3,,11,,,CH BRUNNMATTEN,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,70.3A,NAF1993,N,7.297115,48.236836,0.86,housenumber,11 Chemin Dit Brunnmatten 68590 Thannenkirch,68335_0015_00011,G,11 CHEMIN DIT BRUNNMATTEN,
387838360,00015,38783836000015,O,1992-06-22,NN,,,2007-05-30T05:17:38,true,3,,31,,RUE,SAINTE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,7.302426,48.230353,0.94,housenumber,31 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00031,G,31 RUE SAINTE ANNE,
389586751,00023,38958675100023,O,1992-12-01,NN,,,,false,3,,6,,RUE,DES TISSERANDS,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4A,NAF1993,N,7.301262,48.233407,0.94,housenumber,6 Rue des Tisserands 68590 Thannenkirch,68335_0116_00006,G,6 RUE DES TISSERANDS,
390054658,00013,39005465800013,O,,NN,,,2006-11-25T12:00:31,true,1,,6,,RUE,DES TISSERANDS,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,51.4A,NAF1993,N,7.301262,48.233407,0.94,housenumber,6 Rue des Tisserands 68590 Thannenkirch,68335_0116_00006,G,6 RUE DES TISSERANDS,
393349618,00040,39334961800040,O,2009-01-01,,,,2011-12-08T09:49:53,false,2,,16,,RUE,DE SAINTE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.18Z,NAFRev2,N,7.304953,48.229008,0.82,housenumber,16 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00016,G,16 RUE SAINTE ANNE,
394533434,00046,39453343400046,O,2011-04-01,NN,,,2014-06-14T02:19:31,false,2,,31,,RUE,SAINTE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.24Z,NAFRev2,O,7.302426,48.230353,0.94,housenumber,31 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00031,G,31 RUE SAINTE ANNE,
399639855,00010,39963985500010,O,1995-01-01,NN,,,,true,1,,6,,RUE,DE RODERN,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,7.302348,48.231069,0.94,housenumber,6 Rue de Rodern 68590 Thannenkirch,68335_0090_00006,G,6 RUE DE RODERN,
401431291,00012,40143129100012,O,1994-12-01,NN,,,2008-01-04T19:46:51,true,3,,7,,,CHEMIN DE LA SCHUYZ,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.303771,48.228095,0.81,housenumber,7 Chemin de la Schwyz 68590 Thannenkirch,68335_0102_00007,G,7 CHEMIN DE LA SCHWYZ,
403526163,00064,40352616300064,O,2010-10-06,,,,2021-02-23T11:27:50,false,1,,9,,,RUE DU HAUT KOENIGSBOURG,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,68.20A,NAFRev2,N,7.305159,48.232769,0.94,housenumber,9 Rue du Haut Koenigsbourg 68590 Thannenkirch,68335_0045_00009,G,9 RUE DU HAUT KOENIGSBOURG,
404951535,00024,40495153500024,O,1996-10-01,,,,2008-11-08T01:18:01,false,3,,1,,RUE,BERGHEIM,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3E,NAF1993,N,7.309712,48.227912,0.75,housenumber,1 Route de Bergheim 68590 Thannenkirch,68335_0011_00001,G,1 ROUTE DE BERGHEIM,
404951535,00032,40495153500032,O,1998-01-01,NN,,4322AZ,2019-04-04T19:40:22,true,4,,45,,RUE,SAINTE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,7.300259,48.23204,0.94,housenumber,45 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00045,G,45 RUE SAINTE ANNE,
407874940,00015,40787494000015,O,1995-01-01,NN,,,2013-05-22T04:37:10,true,3,,6,,CHE,DE SCHILLIG,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.302127,48.235257,0.69,housenumber,6 Chemin du Schillig 68590 Thannenkirch,68335_0097_00006,G,6 CHEMIN DU SCHILLIG,
407904259,00014,40790425900014,O,1995-01-01,NN,,,2008-01-04T21:01:27,true,3,,5,,CHE,DES ROCHAMPS,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.300291,48.233834,0.65,housenumber,5 Chemin du Rochamps 68590 Thannenkirch,68335_0085_00005,G,5 CHEMIN DU ROCHAMPS,
408515906,00019,40851590600019,O,1996-07-12,NN,,,2008-01-05T20:23:24,true,3,,5,,RUE,DU HAUT KOENIGSBOURG,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.303345,48.232705,0.94,housenumber,5 Rue du Haut Koenigsbourg 68590 Thannenkirch,68335_0045_00005,G,5 RUE DU HAUT KOENIGSBOURG,
408586451,00010,40858645100010,O,1996-08-01,NN,,,,true,1,,1,,RUE,SAINTE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,93.0E,NAF1993,N,7.305459,48.228082,0.94,housenumber,1 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00001,G,1 RUE SAINTE ANNE,
410054399,00010,41005439900010,O,1996-09-02,NN,,,2019-09-12T04:00:26,true,4,,1,,RTE,BERGHEIM,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,7.309712,48.227912,0.81,housenumber,1 Route de Bergheim 68590 Thannenkirch,68335_0011_00001,G,1 ROUTE DE BERGHEIM,
411111818,00034,41111181800034,O,2000-05-01,NN,,,2012-01-19T10:10:33,false,5,,2,,CHE,DU SCHILLIG,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2011-08-21,F,,,,,68.20A,NAFRev2,N,7.302587,48.233753,0.83,housenumber,2 Chemin du Schillig 68590 Thannenkirch,68335_0097_00002,G,2 CHEMIN DU SCHILLIG,
411111818,00075,41111181800075,O,2011-03-08,,,,2012-11-09T01:06:13,false,1,,2,,CHE,CHEMIN DU SCHILLIG,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,82.99Z,NAFRev2,N,7.302587,48.233753,0.86,housenumber,2 Chemin du Schillig 68590 Thannenkirch,68335_0097_00002,G,2 CHEMIN DU SCHILLIG,
411417454,00013,41141745400013,O,1997-01-01,01,2018,,2020-08-25T10:39:37,true,3,,7,,CHE,DE LA SCHWYZ,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.303771,48.228095,0.84,housenumber,7 Chemin de la Schwyz 68590 Thannenkirch,68335_0102_00007,G,7 CHEMIN DE LA SCHWYZ,
411914484,00018,41191448400018,O,1997-04-03,NN,,,2008-01-04T22:06:51,true,3,,12,A,RUE,DU TAENNCHEL,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.300909,48.234007,0.94,interpolation,12 Rue du Taennchel 68590 Thannenkirch,,G,10 RUE DU TAENNCHEL,
413943580,00014,41394358000014,O,,,,,,true,1,,10,,CHE,DE BERGHEIM,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,70.3A,NAF1993,N,7.307903,48.227129,0.84,housenumber,10 Chemin de Bergheim 68590 Thannenkirch,68335_0010_00010,G,10 CHEMIN DE BERGHEIM,
417989514,00027,41798951400027,O,2005-04-09,NN,,,2017-09-07T07:42:45,false,3,,24,,RUE,SAINTE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,56.10A,NAFRev2,O,7.304105,48.229485,0.94,housenumber,24 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00024,G,24 RUE SAINTE ANNE,
418491189,00019,41849118900019,O,1998-03-28,,,,,true,1,,3,,PAS,AM RAIN,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,55.2E,NAF1993,N,7.301493,48.233128,0.8,housenumber,3 Passage Am Rain 68590 Thannenkirch,68335_0005_00003,G,3 PASSAGE AM RAIN,
418965737,00012,41896573700012,O,1998-04-29,NN,,,2008-01-04T23:29:16,true,3,,43,,RUE,SAINTE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.300241,48.231875,0.94,housenumber,43 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00043,G,43 RUE SAINTE ANNE,
419034087,00017,41903408700017,O,1998-05-07,,,,,true,1,,1,,RUE,DES CERISIERS,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,1999-01-23,F,,,,,52.6D,NAF1993,N,7.303706,48.23271,0.94,housenumber,1 Rue des Cerisiers 68590 Thannenkirch,68335_0022_00001,G,1 RUE DES CERISIERS,
419217385,00014,41921738500014,O,1998-06-08,,,,2008-01-04T23:32:41,true,3,,43,,RUE,SAINTE ANNE,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.300241,48.231875,0.94,housenumber,43 Rue Sainte-anne 68590 Thannenkirch,68335_0093_00043,G,43 RUE SAINTE ANNE,
419635016,00019,41963501600019,O,1998-07-01,NN,,,2020-10-07T04:12:12,true,5,,1,A,RTE,DE BERGHEIM,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,56.30Z,NAFRev2,N,7.308447,48.228781,0.75,housenumber,1 a Route de Bergheim 68590 Thannenkirch,68335_0011_00001_a,G,1 A ROUTE DE BERGHEIM,
419817101,00019,41981710100019,O,1985-12-31,NN,,,2018-12-13T04:21:32,true,4,,4,,,MELKERHOF,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,7.293177,48.23044,0.94,housenumber,4 Melkerhof 68590 Thannenkirch,68335_z0ai2x_00004,G,4 MELKERHOF,
420565780,00012,42056578000012,O,1990-12-31,NN,,,2010-04-18T08:03:39,true,3,,8,,RUE,DES CERISIERS,68590,THANNENKIRCH,,,68335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.303896,48.233261,0.94,housenumber,8 Rue des Cerisiers 68590 Thannenkirch,68335_0022_00008,G,8 RUE DES CERISIERS,