id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-25238,2020-01-23,000001,Vente,13000,,,LES CHEREUX,B024,03160,03218,Saint-Aubin-le-Monial,03,,,032180000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,36154,3.006295,46.536282
2020-25467,2020-04-03,000001,Vente,5900,,,CHAUVIGNIERE,B023,03160,03218,Saint-Aubin-le-Monial,03,,,032180000A0315,,,,,,,,,,,,,0,,,,,P,prés,,,1980,3.050843,46.552926
2020-25599,2020-05-29,000001,Vente,24500,5002,,LES BRUYERES,B012,03160,03218,Saint-Aubin-le-Monial,03,,,032180000B0435,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,24,3.00349,46.528991
2020-25599,2020-05-29,000001,Vente,24500,5002,,LES BRUYERES,B012,03160,03218,Saint-Aubin-le-Monial,03,,,032180000B0435,,,,,,,,,,,,,0,1,Maison,47,2,J,jardins,,,1011,3.00349,46.528991
2020-25599,2020-05-29,000001,Vente,24500,17,,RUE DES ECOLES,0050,03160,03218,Saint-Aubin-le-Monial,03,,,032180000B0436,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.003643,46.528901
2020-26266,2020-10-06,000001,Vente,2000,,,LA PIERRERIE,B074,03160,03218,Saint-Aubin-le-Monial,03,,,032180000B0701,,,,,,,,,,,,,0,,,,,P,prés,,,10439,3.001323,46.525437
2020-26271,2020-10-09,000001,Vente,8500,,,LE MEILLERIN,B064,03160,03218,Saint-Aubin-le-Monial,03,,,032180000B0833,,,,,,,,,,,,,0,,,,,P,prés,,,12020,3.006121,46.516462
2020-26271,2020-10-09,000001,Vente,8500,,,LE MEILLERIN,B064,03160,03218,Saint-Aubin-le-Monial,03,,,032180000B0834,,,,,,,,,,,,,0,,,,,P,prés,,,6086,3.008103,46.516861
2020-26271,2020-10-09,000001,Vente,8500,,,LE MEILLERIN,B064,03160,03218,Saint-Aubin-le-Monial,03,,,032180000B0838,,,,,,,,,,,,,0,,,,,T,terres,,,14630,3.007292,46.515118
2020-26404,2020-10-27,000001,Vente,83900,5106,,BLINIERE,B005,03160,03218,Saint-Aubin-le-Monial,03,,,032180000C0112,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,383,2.969113,46.51997
2020-26404,2020-10-27,000001,Vente,83900,,,BLINIERE,B005,03160,03218,Saint-Aubin-le-Monial,03,,,032180000C0113,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.968945,46.519886
2020-26404,2020-10-27,000001,Vente,83900,,,BLINIERE,B005,03160,03218,Saint-Aubin-le-Monial,03,,,032180000C0113,,,,,,,,,,,,,0,,,,,J,jardins,,,442,2.968945,46.519886
