siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207320,00016,21020732000016,O,1983-03-01,03,2018,,2020-08-25T10:15:30,true,4,,,,RUE,DE VERDUN,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.793095,49.853548,0.93,street,Rue de Verdun 02140 La Vallée-au-Blé,02759_0058,G,RUE DE VERDUN,
210207320,00024,21020732000024,O,1983-03-16,NN,,,2019-11-14T14:00:13,false,3,,,,,,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210207320,00032,21020732000032,O,1983-12-21,01,2018,,2020-08-25T10:15:30,false,4,,,,RUE,DE VERDUN,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.793095,49.853548,0.93,street,Rue de Verdun 02140 La Vallée-au-Blé,02759_0058,G,RUE DE VERDUN,
250201720,00019,25020172000019,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE VERDUN,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.793095,49.853548,0.93,street,Rue de Verdun 02140 La Vallée-au-Blé,02759_0058,G,RUE DE VERDUN,
260200191,00013,26020019100013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,,13,,RUE,DE VERDUN,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,3.789907,49.857595,0.93,housenumber,13 Rue de Verdun 02140 La Vallée-au-Blé,02759_0058_00013,G,13 RUE DE VERDUN,
260200191,00021,26020019100021,O,2004-12-25,,,,2019-11-14T14:00:13,false,2,,13,,RUE,DE VERDUN,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.789907,49.857595,0.93,housenumber,13 Rue de Verdun 02140 La Vallée-au-Blé,02759_0058_00013,G,13 RUE DE VERDUN,
260207428,00012,26020742800012,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,RUE,DE VERDUN,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2016-01-29,F,CCAS,,,,88.99B,NAFRev2,N,3.793095,49.853548,0.93,street,Rue de Verdun 02140 La Vallée-au-Blé,02759_0058,G,RUE DE VERDUN,
260208327,00015,26020832700015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,RUE,DE VERDUN,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2009-02-21,F,CDE,,,,88.99B,NAFRev2,N,3.793095,49.853548,0.93,street,Rue de Verdun 02140 La Vallée-au-Blé,02759_0058,G,RUE DE VERDUN,
301900171,00010,30190017100010,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
301972071,00015,30197207100015,O,,,,,2019-11-14T14:00:13,true,1,,,,,LA VALLEE AU BLE,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.787031,49.857169,0.93,municipality,La Vallée-au-Blé,02759,G,LA VALLEE AU BLE,
302222716,00029,30222271600029,O,,,,,2019-11-14T14:00:13,true,1,,29,,RTE,DE LEME,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.785196,49.856222,0.75,housenumber,29 Rue de Lemé 02140 La Vallée-au-Blé,02759_0028_00029,G,29 RUE DE LEME,
302735808,00016,30273580800016,O,1900-01-01,,,,2020-11-19T03:39:27,true,3,MAIRIE DE LA VALLEE AU BLE,,,,,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.789395,49.857878,0.72,street,Rue de Lemé 02140 La Vallée-au-Blé,02759_0028,D,RUE DE LEME,
308609213,00019,30860921300019,O,1970-01-01,NN,,,2019-11-14T14:00:13,true,5,,29,,RUE,D HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,43.91B,NAFRev2,O,3.799365,49.862073,0.93,housenumber,29 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00029,G,29 RUE D HAUTION,
311945166,00016,31194516600016,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LEME,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.789395,49.857878,0.93,street,Rue de Lemé 02140 La Vallée-au-Blé,02759_0028,G,RUE DE LEME,
316971852,00017,31697185200017,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319730248,00014,31973024800014,O,1980-07-01,,,,2019-11-14T14:00:13,true,4,,42,,RUE,DE LEME,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,20.1A,NAF1993,N,3.778466,49.853124,0.93,housenumber,42 Rue de Lemé 02140 La Vallée-au-Blé,02759_0028_00042,G,42 RUE DE LEME,
322095043,00012,32209504300012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LEME,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,,F,,,,,37.2Z,NAFRev1,O,3.789395,49.857878,0.93,street,Rue de Lemé 02140 La Vallée-au-Blé,02759_0028,G,RUE DE LEME,
323649525,00413,32364952500413,O,2008-01-01,21,2018,,2020-08-25T10:30:19,false,2,,13,,RUE,DE VERDUN,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2016-09-15,A,ADEF RESIDENCES LA MAISON DU CLOS DES MARRONNIERS,,,LA MAISON DU CLOS DES MARRONNIERS,87.10A,NAFRev2,O,3.789907,49.857595,0.93,housenumber,13 Rue de Verdun 02140 La Vallée-au-Blé,02759_0058_00013,G,13 RUE DE VERDUN,
324729128,00011,32472912800011,O,1982-01-01,NN,,,2019-11-14T14:00:13,true,4,,22,,RUE,D HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.796271,49.861272,0.93,housenumber,22 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00022,G,22 RUE D HAUTION,
325675411,00012,32567541100012,O,1982-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326206612,00011,32620661200011,O,,,,,2019-11-14T14:00:13,true,1,,323,,LD,LE VILLAGE,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327305223,00049,32730522300049,O,2001-10-01,NN,,,2019-11-14T14:00:13,true,4,,31,,RUE,DE VERDUN,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,45.2V,NAFRev1,N,3.787778,49.860157,0.93,housenumber,31 Rue de Verdun 02140 La Vallée-au-Blé,02759_0058_00031,G,31 RUE DE VERDUN,
331434589,00015,33143458900015,O,,NN,,,2019-11-14T14:00:13,true,1,,29,,RUE,DE LEME,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,3.785196,49.856222,0.93,housenumber,29 Rue de Lemé 02140 La Vallée-au-Blé,02759_0028_00029,G,29 RUE DE LEME,
332921857,00014,33292185700014,O,,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,DE LEME,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,74.2B,NAF1993,N,3.788514,49.857549,0.93,housenumber,8 Rue de Lemé 02140 La Vallée-au-Blé,02759_0028_00008,G,8 RUE DE LEME,
334808524,00014,33480852400014,O,1986-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340337468,00029,34033746800029,O,1900-01-01,NN,,9609ZP,2019-11-14T14:00:13,true,4,,6,,RUE,DE VERDUN,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,96.09Z,NAFRev2,N,3.788972,49.859295,0.93,housenumber,6 Rue de Verdun 02140 La Vallée-au-Blé,02759_0058_00006,G,6 RUE DE VERDUN,
340609122,00015,34060912200015,O,1987-01-01,NN,,,2019-11-14T14:00:13,false,4,,8,,RUE,D'HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,15.8C,NAF1993,N,3.791029,49.858491,0.93,housenumber,8 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00008,G,8 RUE D HAUTION,
342920394,00026,34292039400026,O,1991-02-01,NN,,,2019-11-14T14:00:13,true,5,,20,,RUE,D HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,45.2V,NAFRev1,N,3.795441,49.860986,0.93,housenumber,20 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00020,G,20 RUE D HAUTION,
344224142,00036,34422414200036,O,2014-05-01,,,,2019-11-14T14:00:13,true,2,,12,B,RUE,DE VERDUN,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,47.99A,NAFRev2,N,3.787439,49.860533,0.78,housenumber,12 bis Rue de Verdun 02140 La Vallée-au-Blé,02759_0058_00012_bis,G,12 BIS RUE DE VERDUN,
347468407,00015,34746840700015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LEME,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,3.789395,49.857878,0.93,street,Rue de Lemé 02140 La Vallée-au-Blé,02759_0028,G,RUE DE LEME,
351752704,00012,35175270400012,O,1989-05-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352281190,00012,35228119000012,O,1989-04-30,NN,,,2019-11-14T14:00:13,true,3,,,,,,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381960491,01282,38196049101282,O,2019-06-07,,,,2019-11-14T14:00:13,false,1,,,,RUE,DE VERDUN,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.793095,49.853548,0.93,street,Rue de Verdun 02140 La Vallée-au-Blé,02759_0058,G,RUE DE VERDUN,
383801321,00027,38380132100027,O,,NN,,,2019-11-14T14:00:13,true,1,,35,,RUE,DE VERDUN,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.4B,NAF1993,N,3.786443,49.861044,0.93,housenumber,35 Rue de Verdun 02140 La Vallée-au-Blé,02759_0058_00035,G,35 RUE DE VERDUN,
384056883,00018,38405688300018,O,1991-11-04,,,,2019-11-14T14:00:13,true,1,,20,,RUE,D'HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,52.6D,NAF1993,N,3.795441,49.860986,0.93,housenumber,20 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00020,G,20 RUE D HAUTION,
388459901,00012,38845990100012,O,1992-07-01,12,2018,4312BA,2020-08-25T10:23:34,true,3,,20,,RUE,D'HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.795441,49.860986,0.93,housenumber,20 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00020,G,20 RUE D HAUTION,
389195165,00011,38919516500011,O,1992-11-10,NN,,,2019-11-14T14:00:13,true,3,,29,,RUE,DE HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.799365,49.862073,0.79,housenumber,29 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00029,G,29 RUE D HAUTION,
391118692,00014,39111869200014,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE LEME,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,55.3A,NAF1993,N,3.789395,49.857878,0.93,housenumber,2 Rue de Lemé 02140 La Vallée-au-Blé,02759_0028_00002,G,2 RUE DE LEME,
393615703,00013,39361570300013,O,1994-01-17,NN,,4520AA,2019-11-14T14:00:13,true,3,,6,,RUE,DE VERDUN,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.788972,49.859295,0.93,housenumber,6 Rue de Verdun 02140 La Vallée-au-Blé,02759_0058_00006,G,6 RUE DE VERDUN,
400107082,00010,40010708200010,O,1983-01-01,,,,2019-11-14T14:00:13,true,4,,,,,,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401011895,00026,40101189500026,O,1998-02-05,NN,,,2019-11-14T14:00:13,true,4,,9,,RUE,DU TORTILARD,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,3.782009,49.853971,0.89,housenumber,9 Rue du Tortillard 02140 La Vallée-au-Blé,02759_0043_00009,G,9 RUE DU TORTILLARD,
408876274,00015,40887627400015,O,1973-01-01,NN,,,2019-11-14T14:00:13,false,3,,28,,RUE,D HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.798949,49.861962,0.93,housenumber,28 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00028,G,28 RUE D HAUTION,
408876274,00023,40887627400023,O,1999-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.1T,NAFRev1,N,3.790449,49.858278,0.76,street,Rue d'Haution 02140 La Vallée-au-Blé,02759_0019,G,RUE D HAUTION,
410589147,00017,41058914700017,O,1996-01-01,NN,,,2019-11-14T14:00:13,true,1,,28,,RUE,D HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.2A,NAF1993,N,3.798949,49.861962,0.93,housenumber,28 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00028,G,28 RUE D HAUTION,
411639438,00018,41163943800018,O,1984-01-01,NN,,,2019-11-14T14:00:13,true,3,,21,,RUE,D HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.796187,49.861322,0.93,housenumber,21 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00021,G,21 RUE D HAUTION,
411639446,00011,41163944600011,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,,32,,RUE,DE HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,3.799708,49.862062,0.79,housenumber,32 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00032,G,32 RUE D HAUTION,
415191246,00016,41519124600016,O,1997-11-19,NN,,,2019-11-14T14:00:13,true,4,,42,,RUE,DE LEME,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,20.1A,NAFRev1,O,3.778466,49.853124,0.93,housenumber,42 Rue de Lemé 02140 La Vallée-au-Blé,02759_0028_00042,G,42 RUE DE LEME,
418057550,00026,41805755000026,O,1998-01-01,,,,2019-11-14T14:00:13,true,3,,41,B,RTE,DE LEME,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,80.4C,NAFRev1,N,,,0,,,,,,
418493805,00026,41849380500026,O,2018-06-29,,,,2019-11-14T14:00:13,true,1,,14,,RUE,DE LEME,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,01.11Z,NAFRev2,N,3.786809,49.857025,0.93,housenumber,14 Rue de Lemé 02140 La Vallée-au-Blé,02759_0028_00014,G,14 RUE DE LEME,
425056538,00043,42505653800043,O,2017-02-11,,,,2020-03-31T03:43:35,true,2,,2,,RUE,DE LEME,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2019-12-06,F,BAR BRASSERIE DE LA VALLEE,,,DENIS PODGORSKI,56.30Z,NAFRev2,N,3.789395,49.857878,0.93,housenumber,2 Rue de Lemé 02140 La Vallée-au-Blé,02759_0028_00002,G,2 RUE DE LEME,
434358537,00018,43435853700018,O,2001-01-01,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DE LEME,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,55.4B,NAFRev1,N,3.789395,49.857878,0.93,housenumber,2 Rue de Lemé 02140 La Vallée-au-Blé,02759_0028_00002,G,2 RUE DE LEME,
441384245,00011,44138424500011,O,2002-04-01,NN,,,2019-11-14T14:00:13,true,4,,5,,RUE,DE VERDUN,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,O,3.792276,49.854024,0.93,housenumber,5 Rue de Verdun 02140 La Vallée-au-Blé,02759_0058_00005,G,5 RUE DE VERDUN,
447689035,00015,44768903500015,O,2003-01-01,NN,,,2020-01-10T16:22:52,true,3,,28,,RUE,DE HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.798949,49.861962,0.79,housenumber,28 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00028,G,28 RUE D HAUTION,
447689035,00023,44768903500023,O,2008-01-01,,,,2020-01-10T16:22:52,false,2,,28,,RUE,DE HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,3.798949,49.861962,0.79,housenumber,28 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00028,G,28 RUE D HAUTION,
453422024,00019,45342202400019,O,1992-01-01,,,,2019-11-14T14:00:13,true,4,,73,,RUE,DE LEME,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.77369,49.850725,0.93,housenumber,73 Rue de Lemé 02140 La Vallée-au-Blé,02759_0028_00073,G,73 RUE DE LEME,
478470172,00014,47847017200014,O,2004-08-17,NN,,,2019-12-09T10:00:43,true,3,,20,,RUE,D'HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.795441,49.860986,0.93,housenumber,20 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00020,G,20 RUE D HAUTION,
489062612,00028,48906261200028,O,2006-07-16,NN,,,2019-11-14T14:00:13,true,4,,2,,RUE,DE LEME,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2011-09-30,F,BAR DE LA VALLEE,,,,56.30Z,NAFRev2,O,3.789395,49.857878,0.93,housenumber,2 Rue de Lemé 02140 La Vallée-au-Blé,02759_0028_00002,G,2 RUE DE LEME,
490438892,00013,49043889200013,O,2006-05-22,NN,,,2019-11-14T14:00:13,true,4,,20,,RUE,D HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,49.41B,NAFRev2,N,3.795441,49.860986,0.93,housenumber,20 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00020,G,20 RUE D HAUTION,
492394812,00019,49239481200019,O,2006-08-18,,,,2019-11-14T14:00:13,true,2,,10,,RUE,D'HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,01.3Z,NAFRev1,N,3.791452,49.858725,0.93,housenumber,10 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00010,G,10 RUE D HAUTION,
499204410,00017,49920441000017,O,2007-07-12,NN,,,2019-11-14T14:00:13,true,2,,10,,RUE,D'HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.791452,49.858725,0.93,housenumber,10 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00010,G,10 RUE D HAUTION,
499250736,00026,49925073600026,O,2019-02-20,,,,2019-11-14T14:00:13,true,1,,29,,RUE,D HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,VASSEUR KRISTINE,47.89Z,NAFRev2,N,3.799365,49.862073,0.93,housenumber,29 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00029,G,29 RUE D HAUTION,
499667988,00012,49966798800012,O,2007-05-30,,,,2019-11-14T14:00:13,true,3,,42,,RUE,DE LEME,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.47Z,NAFRev2,N,3.778466,49.853124,0.93,housenumber,42 Rue de Lemé 02140 La Vallée-au-Blé,02759_0028_00042,G,42 RUE DE LEME,
501300545,00016,50130054500016,O,2008-01-01,,,,2019-11-14T14:00:13,true,1,,21,,RUE,D'HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.796187,49.861322,0.93,housenumber,21 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00021,G,21 RUE D HAUTION,
503743759,00014,50374375900014,O,2008-04-01,,,,2019-11-14T14:00:13,true,1,,20,,RUE,D HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,3.795441,49.860986,0.93,housenumber,20 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00020,G,20 RUE D HAUTION,
510576341,00026,51057634100026,O,2009-05-23,,,,2020-10-24T03:43:19,false,2,,7,,RUE,DU TORTILLARD,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,43.21A,NAFRev2,N,3.781929,49.853952,0.93,housenumber,7 Rue du Tortillard 02140 La Vallée-au-Blé,02759_0043_00007,G,7 RUE DU TORTILLARD,
514296201,00015,51429620100015,O,2009-09-01,,,,2019-11-14T14:00:13,true,2,,7,,RUE,DU TORTILLIARD,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.91A,NAFRev2,N,3.781929,49.853952,0.81,housenumber,7 Rue du Tortillard 02140 La Vallée-au-Blé,02759_0043_00007,G,7 RUE DU TORTILLARD,
518764550,00019,51876455000019,O,2009-12-15,,,,2019-11-14T14:00:13,true,2,,33,B,RUE,DE LEME,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,43.99C,NAFRev2,N,3.784309,49.85563,0.76,housenumber,33 bis Rue de Lemé 02140 La Vallée-au-Blé,02759_0028_00033_bis,G,33 BIS RUE DE LEME,
530475151,00011,53047515100011,O,2011-04-01,,,,2019-11-14T14:00:13,true,2,,2,,CHE,DU TOUR DE VILLE,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.22B,NAFRev2,N,3.787081,49.856095,0.78,housenumber,2 Rue du Tour de Ville 02140 La Vallée-au-Blé,02759_0045_00002,G,2 RUE DU TOUR DE VILLE,
531170819,00209,53117081900209,O,2012-02-01,02,2018,,2020-08-25T10:44:02,false,1,13 RUE DE VERDUN 1-3 R DE L EME,1,,RUE,DE LEME,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,56.29B,NAFRev2,O,3.789395,49.857878,0.82,street,Rue de Lemé 02140 La Vallée-au-Blé,02759_0028,G,RUE DE LEME,
531775625,00019,53177562500019,O,2011-03-01,,,,2019-11-14T14:00:13,true,2,,1,,RUE,HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,70.22Z,NAFRev2,N,3.790449,49.858278,0.87,housenumber,1 Rue d'Haution 02140 La Vallée-au-Blé,02759_0019_00001,G,1 RUE D HAUTION,
534516935,00010,53451693500010,O,2011-09-07,NN,,,2019-11-14T14:00:13,false,2,,12,B,RUE,DE VERDUN,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,02.40Z,NAFRev2,N,3.787439,49.860533,0.78,housenumber,12 bis Rue de Verdun 02140 La Vallée-au-Blé,02759_0058_00012_bis,G,12 BIS RUE DE VERDUN,
534877592,00012,53487759200012,O,2011-10-01,01,2018,4322AZ,2020-08-25T10:47:28,true,1,,3,B,RUE,DE VERDUN,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.22A,NAFRev2,O,3.792382,49.85396,0.79,housenumber,3 bis Rue de Verdun 02140 La Vallée-au-Blé,02759_0058_00003_bis,G,3 BIS RUE DE VERDUN,
537498024,00018,53749802400018,O,2011-11-25,,,3109AZ,2019-11-14T14:00:13,true,2,,5,,RUE,DE LEME,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2014-10-25,F,ESPRIT LIN ET COTON,,,,31.09A,NAFRev2,N,3.788185,49.857379,0.93,housenumber,5 Rue de Lemé 02140 La Vallée-au-Blé,02759_0028_00005,G,5 RUE DE LEME,
539012500,00028,53901250000028,O,2013-10-01,,,,2019-11-14T14:00:13,false,1,POSTE ELECTRIQUE 1,,,,LD LA FRETE LE CHEMIN VERT,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539012500,00036,53901250000036,O,2013-10-01,,,,2019-11-14T14:00:13,false,1,POSTE ELCTRIQUE 2,,,,LD LA FRETE LE CHEMIN VERT,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
572025526,03593,57202552603593,O,2000-12-25,NN,,,2019-11-14T14:00:13,false,2,LE VILLAGE,,,,,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
632041042,53507,63204104253507,O,2009-01-05,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DE LEME,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2012-01-31,F,COMPASS GROUP FRANCE 0523,,,,56.29A,NAFRev2,O,3.789395,49.857878,0.93,street,Rue de Lemé 02140 La Vallée-au-Blé,02759_0028,G,RUE DE LEME,
751091075,00026,75109107500026,O,2013-06-03,,,,2019-11-14T14:00:13,false,1,PARCELLE ZD 33 POSTE DE LIVRAISON 2,,,,L EPINE NICART,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
751093725,00024,75109372500024,O,2013-05-24,,,,2019-11-14T14:00:13,false,1,PARCELLE ZD NUMERO 33,,,,L EPINE NICART,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
775627524,00355,77562752400355,O,2011-09-15,,,,2019-11-14T14:00:13,false,1,,,,RUE,DE VERDUN,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,46.21Z,NAFRev2,N,3.793095,49.853548,0.93,street,Rue de Verdun 02140 La Vallée-au-Blé,02759_0058,G,RUE DE VERDUN,
780231197,00010,78023119700010,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE VERDUN,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.793095,49.853548,0.93,street,Rue de Verdun 02140 La Vallée-au-Blé,02759_0058,G,RUE DE VERDUN,
780231205,00011,78023120500011,O,1964-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
780231213,00015,78023121300015,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,D HAUTION,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.790449,49.858278,0.93,street,Rue d'Haution 02140 La Vallée-au-Blé,02759_0019,G,RUE D HAUTION,
780231254,00019,78023125400019,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02140,LA VALLEE-AU-BLE,,,02759,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,