id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1155382,2023-01-04,000001,Vente,197265,26,,RTE DU COTEAU,0028,87480,87178,Saint-Priest-Taurion,87,,,87178000CI0045,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,1.393293,45.892619
2023-1155382,2023-01-04,000001,Vente,197265,26,,RTE DU COTEAU,0028,87480,87178,Saint-Priest-Taurion,87,,,87178000CI0045,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,2006,1.393293,45.892619
2023-1155600,2023-01-06,000001,Vente,60000,9,,RTE D'AMBAZAC,0002,87480,87178,Saint-Priest-Taurion,87,,,87178000CM0123,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,568,1.394191,45.887666
2023-1155900,2023-02-02,000001,Vente,210950,5,,IMP JACQUARD,0170,87480,87178,Saint-Priest-Taurion,87,,,87178000CL0074,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,707,1.383975,45.88505
2023-1156063,2023-02-06,000001,Vente,135000,17,,RUE DU CLOS DES BARDYS,0265,87480,87178,Saint-Priest-Taurion,87,,,87178000BN0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,1.38504,45.900582
2023-1156063,2023-02-06,000001,Vente,135000,17,,RUE DU CLOS DES BARDYS,0265,87480,87178,Saint-Priest-Taurion,87,,,87178000BN0171,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,225,1.38504,45.900582
2023-1156063,2023-02-06,000001,Vente,135000,,,RTE DE BORT,0016,87480,87178,Saint-Priest-Taurion,87,,,87178000BN0196,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.385073,45.900664
2023-1156066,2023-02-13,000001,Vente,178700,5662,Q,LOT DU TAURION,B087,87480,87178,Saint-Priest-Taurion,87,,,87178000BO0107,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,591,1.397395,45.899039
2023-1156360,2023-02-20,000001,Vente,220000,5,,RUE DU GERMANET,0063,87480,87178,Saint-Priest-Taurion,87,,,87178000BL0007,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,500,1.379873,45.905188
2023-1156360,2023-02-20,000001,Vente,220000,5,,RUE DU GERMANET,0063,87480,87178,Saint-Priest-Taurion,87,,,87178000BL0007,,,,,,,,,,,,,0,1,Maison,91,2,AG,terrains d'agrément,,,2454,1.379873,45.905188
2023-1156574,2023-03-02,000001,Vente,79900,13,,CHEM DES PAMPISSES,0157,87480,87178,Saint-Priest-Taurion,87,,,87178000CE0123,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,407,1.405698,45.886132
2023-1156615,2023-03-06,000001,Vente,71200,91,,RUE DES SAGNES,0184,87480,87178,Saint-Priest-Taurion,87,,,87178000CM0039,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,735,1.386578,45.882629
2023-1156748,2023-03-03,000001,Vente,208000,,,LE MAS LEVRAULT,B060,87480,87178,Saint-Priest-Taurion,87,,,87178000AZ0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7272,1.359727,45.891131
2023-1156748,2023-03-03,000001,Vente,208000,,,LE MAS LEVRAULT,B060,87480,87178,Saint-Priest-Taurion,87,,,87178000AZ0026,,,,,,,,,,,,,0,,,,,J,jardins,,,2583,1.359727,45.891131
2023-1156748,2023-03-03,000001,Vente,208000,,,LE MAS LEVRAULT,B060,87480,87178,Saint-Priest-Taurion,87,,,87178000AZ0026,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.359727,45.891131
2023-1156748,2023-03-03,000001,Vente,208000,6,,LE MAS LEVRAUT,B094,87480,87178,Saint-Priest-Taurion,87,,,87178000AZ0089,,,,,,,,,,,,,0,1,Maison,340,13,S,sols,,,1000,1.359688,45.89181
2023-1156748,2023-03-03,000001,Vente,208000,6,,LE MAS LEVRAUT,B094,87480,87178,Saint-Priest-Taurion,87,,,87178000AZ0089,,,,,,,,,,,,,0,1,Maison,340,13,AG,terrains d'agrément,,,430,1.359688,45.89181
2023-1156748,2023-03-03,000001,Vente,208000,6,,LE MAS LEVRAUT,B094,87480,87178,Saint-Priest-Taurion,87,,,87178000AZ0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,430,1.359688,45.89181
2023-1156748,2023-03-03,000001,Vente,208000,6,,LE MAS LEVRAUT,B094,87480,87178,Saint-Priest-Taurion,87,,,87178000AZ0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.359688,45.89181
2023-1156748,2023-03-03,000001,Vente,208000,,,LE MAS LEVRAULT,B060,87480,87178,Saint-Priest-Taurion,87,,,87178000AZ0129,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.358936,45.891359
2023-1156748,2023-03-03,000001,Vente,208000,,,LE MAS LEVRAULT,B060,87480,87178,Saint-Priest-Taurion,87,,,87178000AZ0129,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5573,1.358936,45.891359
2023-1156748,2023-03-03,000001,Vente,208000,,,LE MAS LEVRAULT,B060,87480,87178,Saint-Priest-Taurion,87,,,87178000AZ0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,771,1.359431,45.890622
2023-1156819,2023-03-11,000001,Vente,153000,9,,RUE DU PLATEAU,0158,87480,87178,Saint-Priest-Taurion,87,,,87178000BM0235,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,661,1.38224,45.8999
2023-1157411,2023-03-24,000001,Vente,42000,5001,,RUE DU MONTEIL,0121,87480,87178,Saint-Priest-Taurion,87,,,87178000AY0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,1.366629,45.881071
2023-1157411,2023-03-24,000001,Vente,42000,,,LE MONTEIL,B063,87480,87178,Saint-Priest-Taurion,87,,,87178000AY0187,,,,,,,,,,,,,0,,,,,P,prés,,,1168,1.366936,45.880945
2023-1157831,2023-04-21,000001,Vente,55000,33,,RUE DES ROSSIGNOLS,0173,87480,87178,Saint-Priest-Taurion,87,,,87178000BN0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,1.389546,45.897674
2023-1157831,2023-04-21,000001,Vente,55000,33,,RUE DES ROSSIGNOLS,0173,87480,87178,Saint-Priest-Taurion,87,,,87178000BN0208,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,541,1.389546,45.897674
2023-1157831,2023-04-21,000001,Vente,55000,33,,RUE DES ROSSIGNOLS,0173,87480,87178,Saint-Priest-Taurion,87,,,87178000BN0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,1.389546,45.897674
2023-1157833,2023-04-24,000001,Vente,135000,14,,RUE DU CLOS DES BARDYS,0265,87480,87178,Saint-Priest-Taurion,87,,,87178000BN0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,1.384898,45.900324
2023-1157833,2023-04-24,000001,Vente,135000,14,,RUE DU CLOS DES BARDYS,0265,87480,87178,Saint-Priest-Taurion,87,,,87178000BN0174,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,249,1.384898,45.900324
2023-1157923,2023-05-02,000001,Vente,112875,6,,RUE FELIX LECLERC,0054,87480,87178,Saint-Priest-Taurion,87,,,87178000CN0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,1.394417,45.901427
2023-1157923,2023-05-02,000001,Vente,112875,6,,RUE FELIX LECLERC,0054,87480,87178,Saint-Priest-Taurion,87,,,87178000CN0022,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,193,1.394417,45.901427
2023-1158093,2023-04-24,000001,Vente,109000,17,,CHEM DES PAMPISSES,0157,87480,87178,Saint-Priest-Taurion,87,,,87178000CE0121,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,615,1.406248,45.886009
2023-1158093,2023-04-24,000001,Vente,109000,17,,CHEM DES PAMPISSES,0157,87480,87178,Saint-Priest-Taurion,87,,,87178000CE0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.406248,45.886009
2023-1158093,2023-04-24,000001,Vente,109000,17,,CHEM DES PAMPISSES,0157,87480,87178,Saint-Priest-Taurion,87,,,87178000CE0121,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,1.406248,45.886009
2023-1158093,2023-04-24,000001,Vente,109000,17,,CHEM DES PAMPISSES,0157,87480,87178,Saint-Priest-Taurion,87,,,87178000CE0121,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,,,615,1.406248,45.886009
2023-1158093,2023-04-24,000001,Vente,109000,,,CHEM DES PAMPISSES,0157,87480,87178,Saint-Priest-Taurion,87,,,87178000CE0147,,,,,,,,,,,,,0,,,,,T,terres,,,622,1.40608,45.885758
2023-1158252,2023-04-21,000001,Vente,72500,26,,ALL DES TILLEULS,0195,87480,87178,Saint-Priest-Taurion,87,,,87178000CP0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,1.397063,45.88542
2023-1158252,2023-04-21,000001,Vente,72500,26,,ALL DES TILLEULS,0195,87480,87178,Saint-Priest-Taurion,87,,,87178000CP0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,1.397063,45.88542
2023-1158252,2023-04-21,000001,Vente,72500,26,,ALL DES TILLEULS,0195,87480,87178,Saint-Priest-Taurion,87,,,87178000CP0069,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,525,1.397063,45.88542
2023-1158467,2023-05-03,000001,Vente,552,,,LES VERGNES,B086,87480,87178,Saint-Priest-Taurion,87,,,87178000AE0056,,,,,,,,,,,,,0,,,,,L,landes,,,3446,1.393095,45.914991
2023-1159078,2023-06-07,000001,Vente,58000,263,,RTE DE LA CHASSAGNE,0021,87480,87178,Saint-Priest-Taurion,87,,,87178000BY0016,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,404,1.450826,45.895359
2023-1159099,2023-06-14,000001,Vente,126500,6,,RUE DE LAUTERBOURG,0030,87480,87178,Saint-Priest-Taurion,87,,,87178000CP0040,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,862,1.398413,45.886158
2023-1159099,2023-06-14,000001,Vente,126500,6,,RUE DE LAUTERBOURG,0030,87480,87178,Saint-Priest-Taurion,87,,,87178000CP0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,1.398413,45.886158
2023-1159207,2023-06-20,000001,Vente,55000,,,RTE DE LA CHASSAGNE,0021,87480,87178,Saint-Priest-Taurion,87,,,87178000CD0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1795,1.411163,45.887903
2023-1159207,2023-06-20,000001,Vente,55000,,,RTE DE LA CHASSAGNE,0021,87480,87178,Saint-Priest-Taurion,87,,,87178000CD0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,1.411011,45.887826
2023-1159404,2023-06-21,000001,Vente,82000,16,,RUE DES SOURCES,0183,87480,87178,Saint-Priest-Taurion,87,,,87178000CC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,1.424317,45.886461
2023-1159404,2023-06-21,000001,Vente,82000,16,,RUE DES SOURCES,0183,87480,87178,Saint-Priest-Taurion,87,,,87178000CC0038,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,335,1.424317,45.886461
2023-1159404,2023-06-21,000001,Vente,82000,16,,RUE DES SOURCES,0183,87480,87178,Saint-Priest-Taurion,87,,,87178000CC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,1.424317,45.886461
2023-1159496,2023-06-15,000001,Vente,159040,38,,RUE GEORGES BRASSENS,0066,87480,87178,Saint-Priest-Taurion,87,,,87178000CN0083,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,1.391342,45.902373
2023-1159497,2023-06-15,000001,Vente,95400,7,,RUE DE LAUTERBOURG,0030,87480,87178,Saint-Priest-Taurion,87,,,87178000CE0003,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,888,1.399492,45.885853
2023-1159497,2023-06-15,000001,Vente,95400,7,,RUE DE LAUTERBOURG,0030,87480,87178,Saint-Priest-Taurion,87,,,87178000CE0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,1.399492,45.885853
2023-1159600,2023-06-15,000001,Vente,148620,18,,RUE DES SOURCES,0183,87480,87178,Saint-Priest-Taurion,87,,,87178000CC0039,,,,,,,,,,,,,0,1,Maison,232,8,S,sols,,,195,1.424166,45.88649
2023-1159653,2023-06-21,000001,Vente,70000,,,LES PAMPISSES,B068,87480,87178,Saint-Priest-Taurion,87,,,87178000CD0116,,,,,,,,,,,,,0,,,,,T,terres,,,195,1.412136,45.886525
2023-1159653,2023-06-21,000001,Vente,70000,81,,RTE DE ST LEONARD,0192,87480,87178,Saint-Priest-Taurion,87,,,87178000CD0118,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,814,1.411876,45.886518
2023-1159653,2023-06-21,000001,Vente,70000,81,,RTE DE ST LEONARD,0192,87480,87178,Saint-Priest-Taurion,87,,,87178000CD0118,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,1.411876,45.886518
2023-1159655,2023-06-21,000001,Vente,3000,,,LES PAMPISSES,B068,87480,87178,Saint-Priest-Taurion,87,,,87178000CD0115,,,,,,,,,,,,,0,,,,,T,terres,,,1762,1.412135,45.887304
2023-1159655,2023-06-21,000001,Vente,3000,,,LES PAMPISSES,B068,87480,87178,Saint-Priest-Taurion,87,,,87178000CD0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2161,1.412135,45.887304
2023-1160185,2023-07-20,000001,Vente,214800,7,,RUE D'ARSONVAL,0264,87480,87178,Saint-Priest-Taurion,87,,,87178000BN0131,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,571,1.384571,45.901968
2023-1160185,2023-07-20,000001,Vente,214800,7,,RUE D'ARSONVAL,0264,87480,87178,Saint-Priest-Taurion,87,,,87178000BN0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.384571,45.901968
2023-1160185,2023-07-20,000001,Vente,214800,7,,RUE D'ARSONVAL,0264,87480,87178,Saint-Priest-Taurion,87,,,87178000BN0131,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.384571,45.901968
2023-1160185,2023-07-20,000001,Vente,214800,7,,RUE D'ARSONVAL,0264,87480,87178,Saint-Priest-Taurion,87,,,87178000BN0131,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,571,1.384571,45.901968
2023-1160328,2023-07-12,000001,Vente,2145,,,CROUSTATD,B030,87480,87178,Saint-Priest-Taurion,87,,,87178000AZ0135,,,,,,,,,,,,,0,,,,,L,landes,,,1290,1.372141,45.890696
2023-1160328,2023-07-12,000001,Vente,2145,,,CROUSTATD,B030,87480,87178,Saint-Priest-Taurion,87,,,87178000AZ0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4210,1.372141,45.890696
2023-1160878,2023-08-11,000001,Vente,200000,12,,RUE GAY LUSSAC,0266,87480,87178,Saint-Priest-Taurion,87,,,87178000BN0104,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1068,1.385241,45.902012
2023-1161021,2023-08-28,000001,Vente,176350,38,,RUE DES SAGNES,0184,87480,87178,Saint-Priest-Taurion,87,,,87178000CM0065,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,1148,1.389412,45.884646
2023-1161021,2023-08-28,000001,Vente,176350,38,,RUE DES SAGNES,0184,87480,87178,Saint-Priest-Taurion,87,,,87178000CM0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,1.389412,45.884646
2023-1161021,2023-08-28,000001,Vente,176350,38,,RUE DES SAGNES,0184,87480,87178,Saint-Priest-Taurion,87,,,87178000CM0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,1.389412,45.884646
2023-1161090,2023-07-12,000001,Vente,1989,,,LES CAUX,B015,87480,87178,Saint-Priest-Taurion,87,,,87178000BX0242,,,,,,,,,,,,,0,,,,,T,terres,,,3668,1.449066,45.901931
2023-1161090,2023-07-12,000001,Vente,1989,,,LES CAUX,B015,87480,87178,Saint-Priest-Taurion,87,,,87178000BX0243,,,,,,,,,,,,,0,,,,,T,terres,,,831,1.448365,45.902192
2023-1161587,2023-09-13,000001,Vente,144000,22,,RTE DU COTEAU,0028,87480,87178,Saint-Priest-Taurion,87,,,87178000CI0043,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,1.393951,45.892102
2023-1161587,2023-09-13,000001,Vente,144000,22,,RTE DU COTEAU,0028,87480,87178,Saint-Priest-Taurion,87,,,87178000CI0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3305,1.393951,45.892102
2023-1161587,2023-09-13,000001,Vente,144000,22,,RTE DU COTEAU,0028,87480,87178,Saint-Priest-Taurion,87,,,87178000CI0043,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,3305,1.393951,45.892102
2023-1161587,2023-09-13,000001,Vente,144000,22,,RTE DU COTEAU,0028,87480,87178,Saint-Priest-Taurion,87,,,87178000CI0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.393951,45.892102
2023-1161591,2023-09-19,000001,Vente,250,,,RTE DE LA CHASSAGNE,0021,87480,87178,Saint-Priest-Taurion,87,,,87178000BW0126,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4492,1.425645,45.892106
2023-1161658,2023-09-20,000001,Vente,500,,,RUE DES SAGNES,0184,87480,87178,Saint-Priest-Taurion,87,,,87178000CM0175,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.387472,45.884065
2023-1161658,2023-09-20,000001,Vente,500,,,LES SAGNES,B082,87480,87178,Saint-Priest-Taurion,87,,,87178000CM0198,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,216,1.38684,45.883999
2023-1161742,2023-09-05,000001,Vente,31500,,,LA CHASSAGNE,B019,87480,87178,Saint-Priest-Taurion,87,,,87178000BY0110,,,,,,,,,,,,,0,,,,,T,terres,,,1477,1.450623,45.894516
2023-1161852,2023-09-28,000001,Vente,15000,26,,RUE DE MARTINERIE,0122,87480,87178,Saint-Priest-Taurion,87,,,87178000BN0149,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,172,1.388563,45.897165
2023-1161873,2023-09-07,000001,Vente,115000,5149,,LES SAGNES,B082,87480,87178,Saint-Priest-Taurion,87,,,87178000CM0048,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,703,1.388678,45.883667
2023-1162187,2023-10-13,000001,Vente,26000,,,CHE DES CONTAMINES,0262,87480,87178,Saint-Priest-Taurion,87,,,87178000CM0147,,,,,,,,,,,,,0,,,,,J,jardins,,,228,1.392498,45.885095
2023-1162187,2023-10-13,000001,Vente,26000,,,LE MOULIN DU PONT,B067,87480,87178,Saint-Priest-Taurion,87,,,87178000CM0148,,,,,,,,,,,,,0,,,,,T,terres,,,3487,1.392877,45.884893
2023-1162279,2023-10-20,000001,Vente,164550,9,,RUE DU VALLON,0213,87480,87178,Saint-Priest-Taurion,87,,,87178000CD0049,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,5104,1.42033,45.887446
2023-1162279,2023-10-20,000001,Vente,164550,9,,RUE DU VALLON,0213,87480,87178,Saint-Priest-Taurion,87,,,87178000CD0049,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,1.42033,45.887446
2023-1162302,2023-09-26,000001,Vente,130000,18,,RUE DU GERMANET,0063,87480,87178,Saint-Priest-Taurion,87,,,87178000BL0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.381716,45.904974
2023-1162302,2023-09-26,000001,Vente,130000,18,,RUE DU GERMANET,0063,87480,87178,Saint-Priest-Taurion,87,,,87178000BL0021,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,1000,1.381716,45.904974
2023-1162302,2023-09-26,000001,Vente,130000,18,,RUE DU GERMANET,0063,87480,87178,Saint-Priest-Taurion,87,,,87178000BL0021,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,10952,1.381716,45.904974
2023-1162302,2023-09-26,000001,Vente,130000,18,,RUE DU GERMANET,0063,87480,87178,Saint-Priest-Taurion,87,,,87178000BL0021,,,,,,,,,,,,,0,1,Maison,167,8,AG,terrains d'agrément,,,3000,1.381716,45.904974
2023-1162302,2023-09-26,000001,Vente,130000,18,,RUE DU GERMANET,0063,87480,87178,Saint-Priest-Taurion,87,,,87178000BL0021,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,10952,1.381716,45.904974
2023-1162302,2023-09-26,000001,Vente,130000,18,,RUE DU GERMANET,0063,87480,87178,Saint-Priest-Taurion,87,,,87178000BL0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3000,1.381716,45.904974
2023-1162302,2023-09-26,000001,Vente,130000,18,,RUE DU GERMANET,0063,87480,87178,Saint-Priest-Taurion,87,,,87178000BL0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3000,1.381716,45.904974
2023-1162302,2023-09-26,000001,Vente,130000,18,,RUE DU GERMANET,0063,87480,87178,Saint-Priest-Taurion,87,,,87178000BL0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.381716,45.904974
2023-1162302,2023-09-26,000001,Vente,130000,18,,RUE DU GERMANET,0063,87480,87178,Saint-Priest-Taurion,87,,,87178000BL0021,,,,,,,,,,,,,0,1,Maison,167,8,BS,taillis sous futaie,,,10952,1.381716,45.904974
2023-1162358,2023-10-03,000001,Vente,85000,5627,B,LES BARDYS EST,B002,87480,87178,Saint-Priest-Taurion,87,,,87178000BP0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.382859,45.905391
2023-1162358,2023-10-03,000001,Vente,85000,5627,B,LES BARDYS EST,B002,87480,87178,Saint-Priest-Taurion,87,,,87178000BP0079,,,,,,,,,,,,,0,1,Maison,83,2,AG,terrains d'agrément,,,3000,1.382859,45.905391
2023-1162358,2023-10-03,000001,Vente,85000,5627,B,LES BARDYS EST,B002,87480,87178,Saint-Priest-Taurion,87,,,87178000BP0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3000,1.382859,45.905391
2023-1162358,2023-10-03,000001,Vente,85000,5627,B,LES BARDYS EST,B002,87480,87178,Saint-Priest-Taurion,87,,,87178000BP0079,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,500,1.382859,45.905391
2023-1162358,2023-10-03,000001,Vente,85000,,,LES BARDYS EST,B002,87480,87178,Saint-Priest-Taurion,87,,,87178000BP0082,,,,,,,,,,,,,0,,,,,S,sols,,,1858,1.382646,45.905417
2023-1162431,2023-10-16,000001,Vente,35000,,,LES MOULADES,B064,87480,87178,Saint-Priest-Taurion,87,,,87178000CA0155,,,,,,,,,,,,,0,,,,,P,prés,,,15030,1.438673,45.882872
2023-1162431,2023-10-16,000001,Vente,35000,,,LES MOULADES,B064,87480,87178,Saint-Priest-Taurion,87,,,87178000CA0155,,,,,,,,,,,,,0,,,,,P,prés,,,45091,1.438673,45.882872
2023-1162431,2023-10-16,000001,Vente,35000,,,LES MOULADES,B064,87480,87178,Saint-Priest-Taurion,87,,,87178000CA0167,,,,,,,,,,,,,0,,,,,L,landes,,,2955,1.438534,45.881899
2023-1162431,2023-10-16,000001,Vente,35000,,,LES MOULADES,B064,87480,87178,Saint-Priest-Taurion,87,,,87178000CA0169,,,,,,,,,,,,,0,,,,,L,landes,,,1486,1.437955,45.881627
2023-1162628,2023-10-30,000001,Vente,171400,31,,RUE JACQUART,0092,87480,87178,Saint-Priest-Taurion,87,,,87178000CL0042,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,979,1.387023,45.886311
2023-1162700,2023-11-02,000001,Vente,50000,,,LAGLAN,B045,87480,87178,Saint-Priest-Taurion,87,,,87178000BX0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5400,1.443299,45.904933
2023-1162700,2023-11-02,000001,Vente,50000,13,,RUE DES ROSES,0171,87480,87178,Saint-Priest-Taurion,87,,,87178000BY0054,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,743,1.450644,45.894181
2023-1162710,2023-10-24,000001,Vente,1167,,,LA CROIX,B029,87480,87178,Saint-Priest-Taurion,87,,,87178000BX0246,,,,,,,,,,,,,0,,,,,T,terres,,,1529,1.446652,45.893617
2023-1162710,2023-10-24,000001,Vente,1167,,,LA CROIX,B029,87480,87178,Saint-Priest-Taurion,87,,,87178000BX0247,,,,,,,,,,,,,0,,,,,T,terres,,,1804,1.446605,45.893719
2023-1163131,2023-11-20,000001,Echange,150,19,,RUE DE LA POSTE,0152,87480,87178,Saint-Priest-Taurion,87,,,87178000CP0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,240,1.401366,45.887061
2023-1163131,2023-11-20,000002,Echange,150,19,,RUE DE LA GARE,0062,87480,87178,Saint-Priest-Taurion,87,,,87178000CP0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,181,1.401623,45.886943
2023-1163494,2023-12-05,000001,Vente,60000,16,,RUE JEAN GAGNANT,0093,87480,87178,Saint-Priest-Taurion,87,,,87178000CP0019,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,380,1.398129,45.886665
2023-1163494,2023-12-05,000001,Vente,60000,16,,RUE JEAN GAGNANT,0093,87480,87178,Saint-Priest-Taurion,87,,,87178000CP0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,380,1.398129,45.886665
2023-1163568,2023-12-04,000001,Vente,200,,,LE MAS DAVIS,B059,87480,87178,Saint-Priest-Taurion,87,,,87178000BO0021,,,,,,,,,,,,,0,,,,,P,prés,,,4620,1.394904,45.898785
2023-1163624,2023-12-14,000001,Vente,80000,71,,RUE DES SAGNES,0184,87480,87178,Saint-Priest-Taurion,87,,,87178000CM0047,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,871,1.388557,45.883394
2023-1163894,2023-12-15,000001,Vente,89000,30,,RUE DU 8 MAI 1945,0071,87480,87178,Saint-Priest-Taurion,87,,,87178000CE0021,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,352,1.40118,45.886182
