id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-857607,2023-05-31,000001,Vente,43809,,,VILLAGE,B015,65700,65215,Hagedet,65,,,652150000A0100,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7134,-0.033238,43.517823
2023-857607,2023-05-31,000001,Vente,43809,,,VILLAGE,B015,65700,65215,Hagedet,65,,,652150000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,7602,-0.03544,43.516806
2023-857607,2023-05-31,000001,Vente,43809,,,VILLAGE,B015,65700,65215,Hagedet,65,,,652150000A0103,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1600,-0.034808,43.516968
2023-857607,2023-05-31,000001,Vente,43809,,,VILLAGE,B015,65700,65215,Hagedet,65,,,652150000A0104,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6144,-0.033823,43.51687
2023-857607,2023-05-31,000001,Vente,43809,,,VILLAGE,B015,65700,65215,Hagedet,65,,,652150000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,7797,-0.033823,43.51687
2023-857607,2023-05-31,000001,Vente,43809,,,LACASTAGNOTE,B005,65700,65215,Hagedet,65,,,652150000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,5342,-0.036994,43.517395
2023-857607,2023-05-31,000001,Vente,43809,,,LACASTAGNOTE,B005,65700,65215,Hagedet,65,,,652150000A0143,,,,,,,,,,,,,0,,,,,P,prés,,,4368,-0.036809,43.516409
2023-857607,2023-05-31,000001,Vente,43809,,,LACASTAGNOTE,B005,65700,65215,Hagedet,65,,,652150000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,5285,-0.036216,43.516625
2023-857607,2023-05-31,000001,Vente,43809,,,LACASTAGNOTE,B005,65700,65215,Hagedet,65,,,652150000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,4840,-0.036282,43.517327
2023-857763,2023-06-13,000001,Vente,50000,,,LASCLOTES,B009,65700,65215,Hagedet,65,,,652150000A0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13850,-0.02975,43.521348
2023-857763,2023-06-13,000001,Vente,50000,,,LASCLOTES,B009,65700,65215,Hagedet,65,,,652150000A0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11550,-0.02803,43.521977
2023-857763,2023-06-13,000001,Vente,50000,,,LASCLOTES,B009,65700,65215,Hagedet,65,,,652150000A0059,,,,,,,,,,,,,0,,,,,P,prés,,,13755,-0.026409,43.521169
2023-857763,2023-06-13,000001,Vente,50000,,,DIRAC,B002,65700,65215,Hagedet,65,,,652150000B0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4920,-0.026808,43.521895
2023-857763,2023-06-13,000001,Vente,50000,,,DIRAC,B002,65700,65215,Hagedet,65,,,652150000B0019,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.025357,43.52075
2023-857763,2023-06-13,000001,Vente,50000,,,DIRAC,B002,65700,65215,Hagedet,65,,,652150000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,3980,-0.025357,43.52075
2023-857763,2023-06-13,000001,Vente,50000,20,,CHE DE MANINE,0065,65700,65215,Hagedet,65,,,652150000B0020,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1135,-0.025627,43.520687
2023-857763,2023-06-13,000001,Vente,50000,,,DIRAC,B002,65700,65215,Hagedet,65,,,652150000B0021,,,,,,,,,,,,,0,,,,,J,jardins,,,1225,-0.025804,43.520504
2023-857763,2023-06-13,000001,Vente,50000,,,DIRAC,B002,65700,65215,Hagedet,65,,,652150000B0022,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5173,-0.026121,43.519933
2023-857763,2023-06-13,000001,Vente,50000,,,DIRAC,B002,65700,65215,Hagedet,65,,,652150000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,2266,-0.026121,43.519933
2023-857763,2023-06-13,000001,Vente,50000,,,DIRAC,B002,65700,65215,Hagedet,65,,,652150000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2015,-0.026789,43.519502
2023-857763,2023-06-13,000001,Vente,50000,,,DIRAC,B002,65700,65215,Hagedet,65,,,652150000B0024,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2900,-0.025617,43.519293
2023-857763,2023-06-13,000001,Vente,50000,,,DIRAC,B002,65700,65215,Hagedet,65,,,652150000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,1370,-0.025617,43.519293
2023-857763,2023-06-13,000001,Vente,50000,,,DIRAC,B002,65700,65215,Hagedet,65,,,652150000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,1258,-0.025514,43.519794
2023-857763,2023-06-13,000001,Vente,50000,,,DIRAC,B002,65700,65215,Hagedet,65,,,652150000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,7191,-0.025111,43.519857
2023-857763,2023-06-13,000001,Vente,50000,,,MARQUIS,B010,65700,65215,Hagedet,65,,,652150000B0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1684,-0.02546,43.518923
2023-857763,2023-06-13,000001,Vente,50000,,,DIRAC,B002,65700,65215,Hagedet,65,,,652150000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,3993,-0.024641,43.520614
2023-858996,2023-07-04,000001,Vente,1500,,,LAS CAVES,B008,65700,65215,Hagedet,65,,,652150000A0169,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3638,-0.040998,43.515482
2023-859875,2023-09-22,000001,Vente,61200,,,VILLAGE,B015,65700,65215,Hagedet,65,,,652150000A0100,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7134,-0.033238,43.517823
2023-859875,2023-09-22,000001,Vente,61200,,,VILLAGE,B015,65700,65215,Hagedet,65,,,652150000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,7602,-0.03544,43.516806
2023-859875,2023-09-22,000001,Vente,61200,,,VILLAGE,B015,65700,65215,Hagedet,65,,,652150000A0103,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1600,-0.034808,43.516968
2023-859875,2023-09-22,000001,Vente,61200,,,VILLAGE,B015,65700,65215,Hagedet,65,,,652150000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,7797,-0.033823,43.51687
2023-859875,2023-09-22,000001,Vente,61200,,,VILLAGE,B015,65700,65215,Hagedet,65,,,652150000A0104,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6144,-0.033823,43.51687
2023-859875,2023-09-22,000001,Vente,61200,,,LACASTAGNOTE,B005,65700,65215,Hagedet,65,,,652150000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,5342,-0.036994,43.517395
2023-859875,2023-09-22,000001,Vente,61200,,,LACASTAGNOTE,B005,65700,65215,Hagedet,65,,,652150000A0143,,,,,,,,,,,,,0,,,,,P,prés,,,4368,-0.036809,43.516409
2023-859875,2023-09-22,000001,Vente,61200,,,LACASTAGNOTE,B005,65700,65215,Hagedet,65,,,652150000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,5285,-0.036216,43.516625
2023-859875,2023-09-22,000001,Vente,61200,,,LACASTAGNOTE,B005,65700,65215,Hagedet,65,,,652150000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,4840,-0.036282,43.517327
