id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117110,2021-01-15,000001,Vente,143000,10,,RUE DE LA GARENNE,0070,10500,10286,Petit-Mesnil,10,,,10286000AH0010,,,,,,,,,,,,,0,1,Maison,166,3,S,sols,,,2258,4.589962,48.347494
2021-117110,2021-01-15,000001,Vente,143000,,,LE TANDIER,B032,10500,10286,Petit-Mesnil,10,,,10286000AH0013,,,,,,,,,,,,,0,,,,,S,sols,,,1247,4.590578,48.347303
2021-117110,2021-01-15,000001,Vente,143000,,,LE TANDIER,B032,10500,10286,Petit-Mesnil,10,,,10286000AH0048,,,,,,,,,,,,,0,,,,,T,terres,,,199,4.589902,48.347309
2021-117110,2021-01-15,000001,Vente,143000,,,LE TANDIER,B032,10500,10286,Petit-Mesnil,10,,,10286000AH0050,,,,,,,,,,,,,0,,,,,T,terres,,,182,4.590252,48.347176
2021-120105,2021-06-11,000001,Vente,5000,,,LES FOURNEES,B017,10500,10286,Petit-Mesnil,10,,,10286000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,6010,4.573014,48.349835
2021-122180,2021-08-24,000001,Vente,9384,,,LA PIECE AUX SAULES,B025,10500,10286,Petit-Mesnil,10,,,102860000D0151,,,,,,,,,,,,,0,,,,,T,terres,,,11730,4.60335,48.334688
2021-123140,2021-09-30,000001,Vente,185000,2,,CHE DES BERGERIES,0015,10500,10286,Petit-Mesnil,10,,,10286000ZA0117,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,4.581318,48.351199
2021-123140,2021-09-30,000001,Vente,185000,2,,CHE DES BERGERIES,0015,10500,10286,Petit-Mesnil,10,,,10286000ZA0117,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,965,4.581318,48.351199
2021-123345,2021-10-14,000001,Vente,189000,8,,RUE DE BEAULIEU,0010,10500,10286,Petit-Mesnil,10,,,10286000AH0005,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,500,4.587443,48.346637
2021-123345,2021-10-14,000001,Vente,189000,8,,RUE DE BEAULIEU,0010,10500,10286,Petit-Mesnil,10,,,10286000AH0005,,,,,,,,,,,,,0,1,Maison,104,6,J,jardins,,,571,4.587443,48.346637
2021-124123,2021-11-09,000001,Vente,10000,,,LA PIECE AUX SAULES,B025,10500,10286,Petit-Mesnil,10,,,102860000D0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3403,4.593223,48.339121
2021-124761,2021-12-02,000001,Vente,180000,2,,RUE DES ANEMONES,0005,10500,10286,Petit-Mesnil,10,,,10286000AK0012,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,785,4.606388,48.346257
