id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-443675,2021-08-31,000001,Vente,63000,175,,RUE DU MOINAS,0078,30960,30152,Les Mages,30,,,301520000D0244,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,78,4.168782,44.231488
2021-443830,2021-09-17,000001,Vente,50000,20,,RUE DE L EGLISE,0049,30960,30152,Les Mages,30,,,301520000D0072,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,130,4.165935,44.228609
2021-443948,2021-09-17,000001,Vente,41000,,,LE MOINAS,B060,30960,30152,Les Mages,30,,,301520000D0659,,,,,,,,,,,,,0,,,,,T,terres,,,1084,4.168265,44.23198
2021-443993,2021-09-09,000001,Vente,334640,1040,,AV DU MOULIN,0081,30960,30152,Les Mages,30,,,301520000A1633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.169572,44.236261
2021-443993,2021-09-09,000001,Vente,334640,1040,,AV DU MOULIN,0081,30960,30152,Les Mages,30,,,301520000A1633,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,4.169572,44.236261
2021-443993,2021-09-09,000001,Vente,334640,1040,,AV DU MOULIN,0081,30960,30152,Les Mages,30,,,301520000A1633,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1160,4.169572,44.236261
2021-443993,2021-09-09,000001,Vente,334640,1040,,AV DU MOULIN,0081,30960,30152,Les Mages,30,,,301520000A1633,,,,,,,,,,,,,0,1,Maison,149,5,T,terres,,,1160,4.169572,44.236261
2021-444104,2021-08-31,000001,Vente,2500,,,COMBE-MEJANNE,B027,30960,30152,Les Mages,30,,,301520000A0888,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1950,4.178847,44.231809
2021-444104,2021-08-31,000001,Vente,2500,,,COMBE-MEJANNE,B027,30960,30152,Les Mages,30,,,301520000A0889,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1030,4.17856,44.232084
2021-444104,2021-08-31,000001,Vente,2500,,,COMBE-MEJANNE,B027,30960,30152,Les Mages,30,,,301520000A0891,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3790,4.178219,44.231219
2021-444286,2021-09-07,000001,Vente,202180,5,,CHE DU ROULET BAS,0011,30960,30152,Les Mages,30,,,301520000A1415,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1088,4.193304,44.232101
2021-444286,2021-09-07,000001,Vente,202180,5,,CHE DU ROULET BAS,0011,30960,30152,Les Mages,30,,,301520000A1415,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1088,4.193304,44.232101
2021-444286,2021-09-07,000001,Vente,202180,5,,CHE DU ROULET BAS,0011,30960,30152,Les Mages,30,,,301520000A1415,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,1088,4.193304,44.232101
2021-444286,2021-09-07,000001,Vente,202180,5,,CHE DU ROULET BAS,0011,30960,30152,Les Mages,30,,,301520000A1415,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1088,4.193304,44.232101
2021-444286,2021-09-07,000001,Vente,202180,5,,CHE DU ROULET BAS,0011,30960,30152,Les Mages,30,,,301520000A1415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.193304,44.232101
2021-444286,2021-09-07,000001,Vente,202180,5,,CHE DU ROULET BAS,0011,30960,30152,Les Mages,30,,,301520000A1415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.193304,44.232101
2021-444286,2021-09-07,000001,Vente,202180,5,,CHE DU ROULET BAS,0011,30960,30152,Les Mages,30,,,301520000A1415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.193304,44.232101
2021-444286,2021-09-07,000001,Vente,202180,5,,CHE DU ROULET BAS,0011,30960,30152,Les Mages,30,,,301520000A1415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.193304,44.232101
2021-444286,2021-09-07,000001,Vente,202180,5,,CHE DU ROULET BAS,0011,30960,30152,Les Mages,30,,,301520000A1415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.193304,44.232101
2021-444286,2021-09-07,000001,Vente,202180,5,,CHE DU ROULET BAS,0011,30960,30152,Les Mages,30,,,301520000A1415,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,4.193304,44.232101
2021-444286,2021-09-07,000001,Vente,202180,5,,CHE DU ROULET BAS,0011,30960,30152,Les Mages,30,,,301520000A1415,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1088,4.193304,44.232101
2021-444286,2021-09-07,000001,Vente,202180,5,,CHE DU ROULET BAS,0011,30960,30152,Les Mages,30,,,301520000A1415,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1088,4.193304,44.232101
2021-444639,2021-09-07,000002,Vente,80000,632,,RTE DE SAINT JULIEN,0080,30960,30152,Les Mages,30,,,301520000B2067,,,,,,,,,,,,,0,1,Maison,62,2,,,,,,4.171656,44.224845
2021-444639,2021-09-07,000002,Vente,80000,632,,RTE DE SAINT JULIEN,0080,30960,30152,Les Mages,30,,,301520000B2069,,,,,,,,,,,,,0,,,,,P,prés,,,876,4.172002,44.224975
2021-444752,2021-09-20,000003,Vente,80000,,,PIE GRAND,B068,30960,30152,Les Mages,30,,,301520000A2420,,,,,,,,,,,,,0,,,,,T,terres,,,1104,4.197082,44.222972
2021-444752,2021-09-20,000003,Vente,80000,,,PIE GRAND,B068,30960,30152,Les Mages,30,,,301520000A2422,,,,,,,,,,,,,0,,,,,T,terres,,,1284,4.197126,44.222579
2021-445372,2021-10-06,000001,Vente,800,,,LA MATHE,B052,30960,30152,Les Mages,30,,,301520000A1629,,,,,,,,,,,,,0,,,,,VI,vignes,,,4152,4.183535,44.22657
2021-446914,2021-10-08,000001,Vente,160000,111,,RTE DE SAINT JULIEN,0080,30960,30152,Les Mages,30,,,301520000A1353,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,4.168193,44.227881
2021-447180,2021-10-21,000001,Vente,120000,91,,RUE DU TEMPLE,0130,30960,30152,Les Mages,30,,,301520000D0165,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,155,4.166474,44.229603
2021-447372,2021-10-20,000001,Vente,126555,634,,CHE DES QUATRE VENTS,0109,30960,30152,Les Mages,30,,,301520000A1377,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1887,4.184271,44.241554
2021-447372,2021-10-20,000001,Vente,126555,634,,CHE DES QUATRE VENTS,0109,30960,30152,Les Mages,30,,,301520000A1377,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,1887,4.184271,44.241554
2021-447372,2021-10-20,000001,Vente,126555,634,,CHE DES QUATRE VENTS,0109,30960,30152,Les Mages,30,,,301520000A1377,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,4.184271,44.241554
2021-447372,2021-10-20,000001,Vente,126555,634,,CHE DES QUATRE VENTS,0109,30960,30152,Les Mages,30,,,301520000A1377,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,4.184271,44.241554
2021-447372,2021-10-20,000001,Vente,126555,634,,CHE DES QUATRE VENTS,0109,30960,30152,Les Mages,30,,,301520000A1377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.184271,44.241554
2021-447372,2021-10-20,000001,Vente,126555,634,,CHE DES QUATRE VENTS,0109,30960,30152,Les Mages,30,,,301520000A1377,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1887,4.184271,44.241554
2021-447372,2021-10-20,000001,Vente,126555,,,CLAOU DE BOUC,B019,30960,30152,Les Mages,30,,,301520000A1500,,,,,,,,,,,,,0,,,,,T,terres,,,170,4.18497,44.241624
2021-447690,2021-11-08,000001,Vente,173000,184,,CHE DES TRUQUAILLES,0148,30960,30152,Les Mages,30,,,301520000B1915,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,941,4.167445,44.22635
2021-448069,2021-11-15,000001,Vente,6000,,,LES VISTES ET GRANDS ISSAR,B113,30960,30152,Les Mages,30,,,301520000C0076,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,710,4.16572,44.239867
2021-448069,2021-11-15,000001,Vente,6000,,,LES VISTES ET GRANDS ISSAR,B113,30960,30152,Les Mages,30,,,301520000C0078,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,380,4.165309,44.239959
2021-448344,2021-11-24,000001,Vente,2100,,,LES TRONQUISSES,B104,30960,30152,Les Mages,30,,,301520000A0531,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1332,4.18819,44.228331
2021-448344,2021-11-24,000001,Vente,2100,,,COMBE AIROLET ET BOIS REDO,B024,30960,30152,Les Mages,30,,,301520000B0324,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5580,4.177937,44.21698
2021-448344,2021-11-24,000001,Vente,2100,,,COMBE AIROLET ET BOIS REDO,B024,30960,30152,Les Mages,30,,,301520000B0327,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7745,4.177585,44.217647
2021-448344,2021-11-24,000001,Vente,2100,,,COMBE AIROLET ET BOIS REDO,B024,30960,30152,Les Mages,30,,,301520000B0349,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2155,4.178838,44.217479
2021-448366,2021-11-25,000002,Vente,15000,,,LARNAC (OUEST),B048,30960,30152,Les Mages,30,,,301520000C2285,,,,,,,,,,,,,0,,,,,T,terres,,,750,4.166597,44.239574
2021-448463,2021-11-18,000001,Vente,50000,29,,AV DU MOULIN,0081,30960,30152,Les Mages,30,,,301520000D0548,,,1,,13,,15,,3,,,,4,4,Local industriel. commercial ou assimilé,110,0,,,,,,4.16668,44.229115
2021-448629,2021-12-02,000001,Vente,128000,72,,RUE DU MOINAS,0078,30960,30152,Les Mages,30,,,301520000D0392,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,131,4.168972,44.230649
2021-448977,2021-11-15,000001,Vente,325500,,,ROULET,B071,30960,30152,Les Mages,30,,,301520000A0469,,,,,,,,,,,,,0,,,,,S,sols,,,580,4.193621,44.233413
2021-448977,2021-11-15,000001,Vente,325500,,,ROULET,B071,30960,30152,Les Mages,30,,,301520000A1521,,,,,,,,,,,,,0,,,,,T,terres,,,820,4.19316,44.233436
2021-448977,2021-11-15,000001,Vente,325500,5624,,ROULET,B071,30960,30152,Les Mages,30,,,301520000A1763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.193096,44.233231
2021-448977,2021-11-15,000001,Vente,325500,5624,,ROULET,B071,30960,30152,Les Mages,30,,,301520000A1763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.193096,44.233231
2021-448977,2021-11-15,000001,Vente,325500,5624,,ROULET,B071,30960,30152,Les Mages,30,,,301520000A1763,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,4.193096,44.233231
2021-448977,2021-11-15,000001,Vente,325500,5624,,ROULET,B071,30960,30152,Les Mages,30,,,301520000A1763,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1537,4.193096,44.233231
2021-448977,2021-11-15,000001,Vente,325500,5624,,ROULET,B071,30960,30152,Les Mages,30,,,301520000A1763,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1537,4.193096,44.233231
2021-448977,2021-11-15,000001,Vente,325500,5624,,ROULET,B071,30960,30152,Les Mages,30,,,301520000A1763,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,1537,4.193096,44.233231
2021-448977,2021-11-15,000001,Vente,325500,,,ROULET,B071,30960,30152,Les Mages,30,,,301520000A1764,,,,,,,,,,,,,0,,,,,T,terres,,,463,4.193332,44.233293
2021-450211,2021-12-22,000001,Vente,51000,75,,RUE DE L EGLISE,0049,30960,30152,Les Mages,30,,,301520000D0119,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,76,4.165848,44.228088
2021-450506,2021-12-15,000001,Vente,134000,48,,QUA BARRIERE,A020,30960,30152,Les Mages,30,,,301520000C1750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,4.163096,44.224274
2021-450506,2021-12-15,000001,Vente,134000,48,,QUA BARRIERE,A020,30960,30152,Les Mages,30,,,301520000C1750,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,684,4.163096,44.224274
2021-450506,2021-12-15,000001,Vente,134000,,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1752,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.163291,44.224509
2021-450506,2021-12-15,000001,Vente,134000,,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1753,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.162978,44.224028
2021-450619,2021-12-17,000001,Vente,2000,,,LABADIE,B044,30960,30152,Les Mages,30,,,301520000D0217,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,4.167602,44.230317
2021-450817,2021-12-23,000001,Vente,245000,,,ROULET,B071,30960,30152,Les Mages,30,,,301520000A2405,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2331,4.195739,44.230211
2021-450867,2021-12-14,000001,Vente,104000,5113,,LABADIE,B044,30960,30152,Les Mages,30,,,301520000D0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,4.16633,44.231053
2021-450867,2021-12-14,000001,Vente,104000,5113,,LABADIE,B044,30960,30152,Les Mages,30,,,301520000D0185,,,,,,,,,,,,,0,1,Maison,62,2,VI,vignes,,,682,4.16633,44.231053
2021-450867,2021-12-14,000001,Vente,104000,5113,,LABADIE,B044,30960,30152,Les Mages,30,,,301520000D0185,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,165,4.16633,44.231053
2021-450867,2021-12-14,000001,Vente,104000,5113,,LABADIE,B044,30960,30152,Les Mages,30,,,301520000D0185,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,682,4.16633,44.231053
2021-450867,2021-12-14,000001,Vente,104000,,,LABADIE,B044,30960,30152,Les Mages,30,,,301520000D0390,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,197,4.166099,44.231052
2021-451286,2021-12-27,000001,Vente,310020,365,,CHE DU FIGARET,0028,30960,30152,Les Mages,30,,,301520000C2040,,,,,,,,,,,,,0,1,Maison,186,6,AB,terrains a bâtir,,,1000,4.16644,44.233331
2021-451286,2021-12-27,000001,Vente,310020,365,,CHE DU FIGARET,0028,30960,30152,Les Mages,30,,,301520000C2040,,,,,,,,,,,,,0,1,Maison,186,6,VE,vergers,OLIVE,Oliveraie ou oliviers,854,4.16644,44.233331
2021-451286,2021-12-27,000001,Vente,310020,,,LES ESCLOPS ET FIGARET,B035,30960,30152,Les Mages,30,,,301520000C2286,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,192,4.166694,44.233438
2021-455908,2021-01-15,000001,Vente,206000,23,,CHE DU MAS DE LA GARDE,0070,30960,30152,Les Mages,30,,,301520000A2107,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,796,4.174237,44.224992
2021-455908,2021-01-15,000001,Vente,206000,,,BAUME CABRIT,B003,30960,30152,Les Mages,30,,,301520000A2137,,,,,,,,,,,,,0,,,,,VI,vignes,,,515,4.174268,44.225205
2021-456005,2021-01-27,000001,Vente,190000,,,CLAOU DE BOUC,B019,30960,30152,Les Mages,30,,,301520000A0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,1065,4.179441,44.242342
2021-456005,2021-01-27,000001,Vente,190000,,,CLAOU DE BOUC,B019,30960,30152,Les Mages,30,,,301520000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,1085,4.179353,44.242558
2021-456005,2021-01-27,000001,Vente,190000,5268,,TRA DU MOULINET,0060,30960,30152,Les Mages,30,,,301520000A0203,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,820,4.179326,44.242804
2021-456029,2021-01-18,000001,Vente,100000,,,LARNAC (OUEST),B048,30960,30152,Les Mages,30,,,301520000C0440,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,4.16727,44.238011
2021-456029,2021-01-18,000001,Vente,100000,,,LARNAC (OUEST),B048,30960,30152,Les Mages,30,,,301520000C0441,,,,,,,,,,,,,0,,,,,T,terres,,,565,4.16724,44.238246
2021-456029,2021-01-18,000001,Vente,100000,223,,CHE DES ROULES,0111,30960,30152,Les Mages,30,,,301520000C0442,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,412,4.167385,44.23852
2021-456059,2021-01-22,000001,Vente,145000,34,,PL DU 8 MAI 1945,0058,30960,30152,Les Mages,30,,,301520000D0206,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.167057,44.229348
2021-456059,2021-01-22,000001,Vente,145000,67,,AV DU MOULIN,0081,30960,30152,Les Mages,30,,,301520000D0207,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,107,4.167086,44.229273
2021-456060,2021-01-09,000001,Vente,170000,,,CHAMBAOUDE,B018,30960,30152,Les Mages,30,,,301520000A0353,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.196373,44.234934
2021-456060,2021-01-09,000001,Vente,170000,3050,,RTE DES TRONQUISSES,0145,30960,30152,Les Mages,30,,,301520000A2062,,,,,,,,,,,,,0,1,Maison,175,7,T,terres,,,2611,4.196115,44.235066
2021-456060,2021-01-09,000001,Vente,170000,3050,,RTE DES TRONQUISSES,0145,30960,30152,Les Mages,30,,,301520000A2062,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,500,4.196115,44.235066
2021-456074,2021-01-18,000001,Vente,190000,93,,CHE DE L ABADIE,0001,30960,30152,Les Mages,30,,,301520000C2176,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,615,4.165734,44.23108
2021-456096,2021-01-28,000001,Vente,24000,45,,RUE DE LA FRANCONNIERE,0052,30960,30152,Les Mages,30,,,301520000D0082,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,32,4.165205,44.227995
2021-456096,2021-01-28,000001,Vente,24000,5070,,LES MAGES,B051,30960,30152,Les Mages,30,,,301520000D0567,,,2,,,,,,,,,,1,2,Appartement,7,1,,,,,,4.165103,44.228004
2021-456167,2021-02-10,000001,Vente,60000,5426,,MELHIEN,B058,30960,30152,Les Mages,30,,,301520000C1910,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,130,4.15838,44.225324
2021-456278,2021-02-08,000001,Vente,60000,,,LES ESCLOPS ET FIGARET,B035,30960,30152,Les Mages,30,,,301520000C2151,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,40,4.166594,44.233082
2021-456278,2021-02-08,000001,Vente,60000,298,,CHE DE L ABADIE,0001,30960,30152,Les Mages,30,,,301520000C2154,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.167119,44.23338
2021-456278,2021-02-08,000001,Vente,60000,298,,CHE DE L ABADIE,0001,30960,30152,Les Mages,30,,,301520000C2154,,,,,,,,,,,,,0,,,,,T,terres,,,625,4.167119,44.23338
2021-456345,2021-03-01,000001,Vente,4000,,,LE COUSSAC,B029,30960,30152,Les Mages,30,,,301520000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,4380,4.164787,44.222677
2021-456501,2021-03-10,000001,Vente,50000,,,LARNAC (OUEST),B048,30960,30152,Les Mages,30,,,301520000C2216,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,861,4.168274,44.238987
2021-456501,2021-03-10,000001,Vente,50000,,,LARNAC (OUEST),B048,30960,30152,Les Mages,30,,,301520000C2221,,,,,,,,,,,,,0,,,,,T,terres,,,346,4.168086,44.238819
2021-456566,2021-03-03,000001,Vente,199000,208,,CHE DU VALAT DES VERS,0155,30960,30152,Les Mages,30,,,301520000C0991,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,890,4.161014,44.225542
2021-456566,2021-03-03,000001,Vente,199000,,,LES CAMBONS,B014,30960,30152,Les Mages,30,,,301520000C0992,,,,,,,,,,,,,0,,,,,T,terres,,,260,4.161101,44.225731
2021-456568,2021-03-10,000001,Vente,201000,106,,DSC DES TRUQUAILLES,0149,30960,30152,Les Mages,30,,,301520000B0066,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,4.169349,44.225399
2021-456568,2021-03-10,000001,Vente,201000,106,,DSC DES TRUQUAILLES,0149,30960,30152,Les Mages,30,,,301520000B0066,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,1197,4.169349,44.225399
2021-456621,2021-03-02,000001,Vente,37500,5113,,LABADIE,B044,30960,30152,Les Mages,30,,,301520000D0185,,,,,,,,,,,,,0,1,Maison,62,2,VI,vignes,,,682,4.16633,44.231053
2021-456621,2021-03-02,000001,Vente,37500,5113,,LABADIE,B044,30960,30152,Les Mages,30,,,301520000D0185,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,165,4.16633,44.231053
2021-456621,2021-03-02,000001,Vente,37500,,,LABADIE,B044,30960,30152,Les Mages,30,,,301520000D0390,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,197,4.166099,44.231052
2021-456658,2021-03-29,000001,Vente,157000,,,ROUMEJAC,B072,30960,30152,Les Mages,30,,,301520000B1879,,,,,,,,,,,,,0,,,,,T,terres,,,881,4.17143,44.223474
2021-456658,2021-03-29,000001,Vente,157000,,,ROUMEJAC,B072,30960,30152,Les Mages,30,,,301520000B1880,,,,,,,,,,,,,0,,,,,P,prés,,,484,4.171335,44.223764
2021-456658,2021-03-29,000001,Vente,157000,345,,CHE DE LA STATION,0008,30960,30152,Les Mages,30,,,301520000B1885,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,,
2021-456658,2021-03-29,000001,Vente,157000,345,,CHE DE LA STATION,0008,30960,30152,Les Mages,30,,,301520000B1885,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,610,,
2021-456670,2021-03-15,000001,Vente,162000,117,,CHE DES PETITS PINS,0095,30960,30152,Les Mages,30,,,301520000C2278,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1036,4.164116,44.229286
2021-456809,2021-03-31,000001,Vente,90000,560,,AV DU MOULIN,0081,30960,30152,Les Mages,30,,,301520000A1153,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,580,4.169849,44.232912
2021-456809,2021-03-31,000001,Vente,90000,560,,AV DU MOULIN,0081,30960,30152,Les Mages,30,,,301520000A1153,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,580,4.169849,44.232912
2021-456809,2021-03-31,000001,Vente,90000,560,,AV DU MOULIN,0081,30960,30152,Les Mages,30,,,301520000A1153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,4.169849,44.232912
2021-456809,2021-03-31,000001,Vente,90000,,,BAUME CABRIT,B003,30960,30152,Les Mages,30,,,301520000A1154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,4.169984,44.23295
2021-456809,2021-03-31,000001,Vente,90000,,,BAUME CABRIT,B003,30960,30152,Les Mages,30,,,301520000A1155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,4.16997,44.23268
2021-456809,2021-03-31,000001,Vente,90000,560,,AV DU MOULIN,0081,30960,30152,Les Mages,30,,,301520000A1156,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.169839,44.232681
2021-456811,2021-03-30,000001,Vente,80000,,,LARNAC (OUEST),B048,30960,30152,Les Mages,30,,,301520000C0344,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,587,4.166887,44.238674
2021-456811,2021-03-30,000001,Vente,80000,249,,CHE DES ROULES,0111,30960,30152,Les Mages,30,,,301520000C0345,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,800,4.167047,44.238897
2021-456811,2021-03-30,000001,Vente,80000,249,,CHE DES ROULES,0111,30960,30152,Les Mages,30,,,301520000C0345,,,,,,,,,,,,,0,2,Appartement,115,5,S,sols,,,800,4.167047,44.238897
2021-456811,2021-03-30,000001,Vente,80000,249,,CHE DES ROULES,0111,30960,30152,Les Mages,30,,,301520000C0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.167047,44.238897
2021-457117,2021-04-29,000001,Vente,8000,,,LES TRUQUAILLIES,B107,30960,30152,Les Mages,30,,,301520000B0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,4.170665,44.225583
2021-457248,2021-05-21,000001,Vente,244000,67,,MAS DE LA GARDE,A050,30960,30152,Les Mages,30,,,301520000A2409,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1366,4.173115,44.225521
2021-457368,2021-06-07,000001,Vente,100,,,LARNAC (EST),B047,30960,30152,Les Mages,30,,,301520000C1499,,,,,,,,,,,,,0,,,,,T,terres,,,118,4.171761,44.23949
2021-457383,2021-05-31,000001,Vente,150000,211,,LES CAMBONS,B014,30960,30152,Les Mages,30,,,301520000C0967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,4.160098,44.22662
2021-457383,2021-05-31,000001,Vente,150000,211,,LES CAMBONS,B014,30960,30152,Les Mages,30,,,301520000C0967,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1215,4.160098,44.22662
2021-457383,2021-05-31,000001,Vente,150000,211,,LES CAMBONS,B014,30960,30152,Les Mages,30,,,301520000C0967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,4.160098,44.22662
2021-457383,2021-05-31,000001,Vente,150000,211,,LES CAMBONS,B014,30960,30152,Les Mages,30,,,301520000C0967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,4.160098,44.22662
2021-457383,2021-05-31,000001,Vente,150000,211,,LES CAMBONS,B014,30960,30152,Les Mages,30,,,301520000C0967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,4.160098,44.22662
2021-457383,2021-05-31,000001,Vente,150000,211,,LES CAMBONS,B014,30960,30152,Les Mages,30,,,301520000C0967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,4.160098,44.22662
2021-457448,2021-05-27,000001,Vente,244000,,,LA MATHE,B052,30960,30152,Les Mages,30,,,301520000A1051,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.181083,44.224129
2021-457448,2021-05-27,000001,Vente,244000,5827,,LA MATHE,B052,30960,30152,Les Mages,30,,,301520000A1981,,,,,,,,,,,,,0,1,Maison,120,4,L,landes,PATUR,Pâture plantée,2300,4.18097,44.224047
2021-457448,2021-05-27,000001,Vente,244000,5827,,LA MATHE,B052,30960,30152,Les Mages,30,,,301520000A1981,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.18097,44.224047
2021-457535,2021-06-17,000001,Vente,355000,,,PIE GRAND,B068,30960,30152,Les Mages,30,,,301520000A0796,,,,,,,,,,,,,0,,,,,VI,vignes,,,2145,4.197784,44.224277
2021-457535,2021-06-17,000001,Vente,355000,,,PIE GRAND,B068,30960,30152,Les Mages,30,,,301520000A0797,,,,,,,,,,,,,0,,,,,T,terres,,,3120,4.197551,44.224643
2021-457535,2021-06-17,000001,Vente,355000,341,,CHE DES BLES,0170,30960,30152,Les Mages,30,,,301520000A0798,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1430,4.197416,44.225389
2021-457535,2021-06-17,000001,Vente,355000,,,PIE GRAND,B068,30960,30152,Les Mages,30,,,301520000A2027,,,,,,,,,,,,,0,,,,,T,terres,,,1883,4.197821,44.225464
2021-457535,2021-06-17,000001,Vente,355000,,,PIE GRAND,B068,30960,30152,Les Mages,30,,,301520000A2030,,,,,,,,,,,,,0,,,,,VI,vignes,,,1756,4.197361,44.225535
2021-457535,2021-06-17,000001,Vente,355000,,,PIE GRAND,B068,30960,30152,Les Mages,30,,,301520000A2031,,,,,,,,,,,,,0,,,,,T,terres,,,2924,4.197242,44.22463
2021-457535,2021-06-17,000001,Vente,355000,,,PIE GRAND,B068,30960,30152,Les Mages,30,,,301520000A2033,,,,,,,,,,,,,0,,,,,T,terres,,,782,4.197235,44.224151
2021-457535,2021-06-17,000001,Vente,355000,,,PIE GRAND,B068,30960,30152,Les Mages,30,,,301520000A2034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,607,4.197423,44.2246
2021-457604,2021-06-16,000001,Vente,46000,42,,RUE DE LA FRANCONNIERE,0052,30960,30152,Les Mages,30,,,301520000D0096,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.16505,44.227973
2021-457680,2021-06-02,000001,Vente,60000,,,LES TRUQUAILLIES,B107,30960,30152,Les Mages,30,,,301520000B2063,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1090,4.168785,44.223773
2021-457738,2021-06-23,000002,Vente,166410,35,,IMP DES CHATAIGNERS,0185,30960,30152,Les Mages,30,,,301520000C2282,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1070,4.167557,44.239935