id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1541852,2021-12-16,000001,Vente,610000,8,,PL DE LA REPUBLIQUE,0055,91490,91180,Courances,91,,,911800000I0054,,,,,,,,,,,,,0,1,Maison,286,7,S,sols,,,760,2.476218,48.440142
2021-1541852,2021-12-16,000001,Vente,610000,8,,PL DE LA REPUBLIQUE,0055,91490,91180,Courances,91,,,911800000I0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,2.476218,48.440142
2021-1541852,2021-12-16,000001,Vente,610000,,,LE VILLAGE,B060,91490,91180,Courances,91,,,911800000I0225,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.476237,48.440328
2021-1541852,2021-12-16,000001,Vente,610000,,,LE VILLAGE,B060,91490,91180,Courances,91,,,911800000I0384,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.476268,48.440017
2021-1550724,2021-04-01,000001,Vente,269000,23,,GR GRANDE RUE,0060,91490,91180,Courances,91,,,911800000I0278,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,506,2.475116,48.437966
2021-1551080,2021-05-03,000001,Vente,265000,,,LE VILLAGE,B060,91490,91180,Courances,91,,,911800000I0037,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.475448,48.440871
2021-1551080,2021-05-03,000001,Vente,265000,4,,RUE ST CHARLES,0080,91490,91180,Courances,91,,,911800000I0366,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,210,2.475316,48.440787
2021-1551080,2021-05-03,000001,Vente,265000,,,RUE ST CHARLES,0080,91490,91180,Courances,91,,,911800000I0367,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.475282,48.440672
2021-1551080,2021-05-03,000001,Vente,265000,,,LE VILLAGE,B060,91490,91180,Courances,91,,,911800000I0368,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.475331,48.44069
2021-1551267,2021-05-31,000001,Vente,370000,24,,GR GRANDE RUE,0060,91490,91180,Courances,91,,,911800000I0276,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,POTAG,Jardin potager,565,2.474533,48.437967
2021-1551439,2021-06-15,000001,Vente,6000,,,LE FINAGE,B020,91490,91180,Courances,91,,,91180000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,958,2.503582,48.452664
2021-1551439,2021-06-15,000001,Vente,6000,,,LE FINAGE,B020,91490,91180,Courances,91,,,91180000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,1764,2.503518,48.45261
2021-1551720,2021-07-02,000001,Vente,96000,11,,RUE ST CHARLES,0080,91490,91180,Courances,91,,,911800000I0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.475223,48.44136
2021-1552154,2021-07-30,000001,Vente,400000,7,,RUE DU CHATEAU,0012,91490,91180,Courances,91,,,911800000I0023,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,560,2.475055,48.441438
2021-1552154,2021-07-30,000001,Vente,400000,7,,RUE DU CHATEAU,0012,91490,91180,Courances,91,,,911800000I0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.475055,48.441438
2021-1552419,2021-08-24,000001,Vente,478000,3,,RUE DE LA BORDE,0010,91490,91180,Courances,91,,,911800000I0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,2.476883,48.438906
2021-1552419,2021-08-24,000001,Vente,478000,3,,RUE DE LA BORDE,0010,91490,91180,Courances,91,,,911800000I0389,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,866,2.476883,48.438906
2021-1552419,2021-08-24,000001,Vente,478000,3,,RUE DE LA BORDE,0010,91490,91180,Courances,91,,,911800000I0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,2.476883,48.438906
2021-1552419,2021-08-24,000001,Vente,478000,,,LE VILLAGE,B060,91490,91180,Courances,91,,,911800000I0452,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.477139,48.43902
2021-1552454,2021-08-13,000001,Vente,355000,9,,RUE DE LA GRANGE ROUGE,0028,91490,91180,Courances,91,,,911800000I0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,2.476394,48.440776
2021-1552454,2021-08-13,000001,Vente,355000,9,,RUE DE LA GRANGE ROUGE,0028,91490,91180,Courances,91,,,911800000I0473,,,,,,,,,,,,,0,1,Maison,235,5,S,sols,,,654,2.476394,48.440776
2021-1552454,2021-08-13,000001,Vente,355000,9,,RUE DE LA GRANGE ROUGE,0028,91490,91180,Courances,91,,,911800000I0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,2.476394,48.440776
