siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000371,00013,21700037100013,O,1983-03-01,02,2018,,2020-08-25T10:18:43,true,4,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217000371,00021,21700037100021,O,1983-12-21,01,2018,,2020-08-25T10:18:43,false,3,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217000371,00039,21700037100039,O,1997-01-01,NN,,,2008-01-04T18:40:27,false,3,MAIRIE,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217000371,00047,21700037100047,O,1997-01-01,NN,,,2008-01-04T18:40:27,false,3,MAIRIE,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217000371,00054,21700037100054,O,2003-01-01,NN,,,2008-01-04T18:40:27,false,3,MAIRIE,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT AUTET,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267000370,00010,26700037000010,O,1983-03-01,NN,,,2010-06-26T03:14:41,true,3,,,,,MAIRIE,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006112,00010,26700611200010,O,1986-01-01,NN,,,2010-06-26T03:14:55,true,3,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297006413,00019,29700641300019,O,1992-03-05,NN,,,2006-10-26T23:46:30,true,3,MAIRIE,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
304432347,00066,30443234700066,O,2016-06-20,01,2017,4339ZZ,2020-02-06T04:09:39,true,2,,7,,RUE,DES FONTENIS,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,T D B S,43.39Z,NAFRev2,N,5.695533,47.539525,0.93,housenumber,7 Rue des Fontenis 70180 Autet,70037_0162_00007,G,7 RUE DES FONTENIS,
305517898,00014,30551789800014,O,1900-01-01,NN,,,2008-01-04T19:36:42,true,3,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
306845421,00016,30684542100016,O,1900-01-01,NN,,,2008-01-04T19:44:05,true,3,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306924093,00025,30692409300025,O,1988-03-01,NN,,,2008-11-07T00:22:35,true,4,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
309936284,00020,30993628400020,O,,NN,,,,true,1,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310783147,00013,31078314700013,O,,NN,,,2006-11-25T09:27:06,true,1,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
316701283,00012,31670128300012,O,1979-01-01,NN,,,2008-12-12T20:19:42,true,3,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317653947,00018,31765394700018,O,,,,,,true,1,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
318176930,00028,31817693000028,O,1900-01-01,NN,,,2011-04-28T00:17:11,false,4,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.8C,NAF1993,N,,,0,,,,,,
321291312,00015,32129131200015,O,1981-03-01,NN,,,2008-04-05T00:21:07,true,3,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322040114,00017,32204011400017,O,,NN,,,,true,1,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
322266313,00012,32226631300012,O,1981-04-15,NN,,4334ZC,2017-12-19T11:44:00,true,6,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
322989658,00016,32298965800016,O,,NN,,,,true,1,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325531408,00038,32553140800038,O,1992-03-25,NN,,,2006-12-15T00:22:51,false,3,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
328891676,00012,32889167600012,O,,NN,,,,true,1,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,77.10,NAP,N,,,0,,,,,,
329065577,00010,32906557700010,O,1984-01-01,NN,,1610AQ,2018-01-04T10:25:06,true,5,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
329065585,00013,32906558500013,O,,NN,,,,true,1,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
340244508,00016,34024450800016,O,1987-02-02,NN,,,,true,1,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342132438,00017,34213243800017,O,1987-07-01,NN,,,2016-04-26T03:40:52,true,7,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
342132438,00025,34213243800025,O,2007-06-20,NN,,,2014-07-08T00:46:46,false,11,,,,,LA PLAGE,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,10.85Z,NAFRev2,O,5.698951,47.54338,0.6,street,Rue de la Planche a Motey 70180 Autet,70037_0165,G,RUE DE LA PLANCHE A MOTEY,
344218565,00010,34421856500010,O,,NN,,,,true,1,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
344614953,00018,34461495300018,O,,NN,,,,true,1,,,,RTE,DE DAMPIERRE,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,28.1A,NAF1993,N,5.672202,47.537913,0.3,locality,Revers de Pre Comte 70180 Autet,70037_b118,G,REVERS DE PRE COMTE,
349406793,00019,34940679300019,O,1989-01-01,00,2017,,2019-06-24T13:34:24,true,7,,,,,,70180,AUTET,,BP 2,70037,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,28.41Z,NAFRev2,O,,,0,,,,,,
353961238,00014,35396123800014,O,1990-01-01,NN,,,2016-01-12T00:13:31,true,3,MR BOISOT ALBERT,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
356000430,02050,35600043002050,O,1991-01-01,NN,,,2006-12-20T10:40:29,false,3,,,,RUE,DE LA POSTE,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.698951,47.54338,0.64,street,Rue de la Planche a Motey 70180 Autet,70037_0165,G,RUE DE LA PLANCHE A MOTEY,
380156786,00028,38015678600028,O,2007-04-07,,,,2008-03-31T14:13:13,true,1,,,,RUE,DE FONTENIS,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2007-04-07,A,,,,,68.20A,NAFRev2,N,5.695355,47.539909,0.82,street,Rue des Fontenis 70180 Autet,70037_0162,G,RUE DES FONTENIS,
381312909,00017,38131290900017,O,1991-03-22,NN,,,,true,3,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
381574318,00022,38157431800022,O,2000-01-01,NN,,,2008-11-08T00:39:43,false,4,,,,RTE,DE VEREUX,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.5Z,NAF1993,O,5.696146,47.540603,0.35,street,Rue du Puits de la Velle 70180 Autet,70037_0168,G,RUE DU PUITS DE LA VELLE,
384726519,00026,38472651900026,O,1998-10-01,NN,,,2006-11-25T11:46:38,false,3,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,28.3C,NAFRev1,O,,,0,,,,,,
385356670,00013,38535667000013,O,,NN,,,,true,1,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
387879281,00013,38787928100013,O,1992-06-01,NN,,,,true,4,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
389199225,00035,38919922500035,O,2002-05-28,,,,,false,3,,,,RTE,DE DAMPIERRE,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1C,NAF1993,N,5.672202,47.537913,0.3,locality,Revers de Pre Comte 70180 Autet,70037_b118,G,REVERS DE PRE COMTE,
390206381,00027,39020638100027,O,2003-01-02,12,2018,,2020-08-25T10:25:14,true,3,,5,,RUE,ALFRED DORNIER,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,5.676005,47.5535511,0.9,poi,Rue Alfred Dornier (Pont) Dampierre-sur-Salon,https://osm.org/way/38527440,G,,
391712098,00014,39171209800014,O,1993-06-10,NN,,,,true,1,,,,CHE,DES COURVELLES,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,5.700182,47.539896,0.51,street,Les Corvelles 70180 Autet,70037_wgxsqn,G,LES CORVELLES,
394696124,00012,39469612400012,O,1994-04-01,NN,,,2014-07-08T01:23:55,true,6,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
399060318,00017,39906031800017,O,,NN,,,,true,1,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.1J,NAF1993,N,,,0,,,,,,
400279428,00025,40027942800025,O,2002-06-01,NN,,,2008-01-04T19:25:58,true,3,,,,RTE,DE DAMPIERRE,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.672202,47.537913,0.3,locality,Revers de Pre Comte 70180 Autet,70037_b118,G,REVERS DE PRE COMTE,
408079119,00025,40807911900025,O,2019-07-01,,,8121ZZ,2019-06-25T08:49:13,true,1,,12,,,LA CHARME,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,M T,81.21Z,NAFRev2,N,5.688455,47.552547,0.93,housenumber,12 La Charme 70180 Autet,70037_q0c9pd_00012,G,12 LA CHARME,
409228566,00017,40922856600017,O,1982-12-31,NN,,,,true,4,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
421307240,00034,42130724000034,O,2010-05-11,,,3299ZG,2014-06-27T00:32:52,true,1,,2,,RUE,DU PUITS DE LA VELLE,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,47.99B,NAFRev2,N,5.696097,47.540522,0.93,housenumber,2 Rue du Puits de la Velle 70180 Autet,70037_0168_00002,G,2 RUE DU PUITS DE LA VELLE,
425450053,00102,42545005300102,O,1900-01-01,,,,,false,4,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
425850286,00013,42585028600013,O,,NN,,,,true,1,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,48.03,NAP,N,,,0,,,,,,
426040515,00014,42604051500014,O,,NN,,,,true,1,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
426740221,00012,42674022100012,O,,,,,,true,1,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
427040514,00023,42704051400023,O,1900-01-01,,,,,false,4,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
427140108,00015,42714010800015,O,,NN,,,,true,1,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,55.50,NAP,N,,,0,,,,,,
437558430,00025,43755843000025,O,2003-12-18,NN,,,2014-07-08T02:15:09,false,4,,,,RUE,DE L'EGLISE,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,81.30Z,NAFRev2,N,5.696254,47.542281,0.93,street,Rue de l'Eglise 70180 Autet,70037_0055,G,RUE DE L EGLISE,
437558430,00033,43755843000033,O,2009-09-01,,,,2011-01-11T06:51:37,true,2,,10,,RUE,DES VIGNES BASSES,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2010-12-31,F,FLOREDEN,,,,81.30Z,NAFRev2,N,5.695646,47.546476,0.93,housenumber,10 Rue des Vignes Basses 70180 Autet,70037_0160_00010,G,10 RUE DES VIGNES BASSES,
438927063,00018,43892706300018,O,2001-08-02,NN,,,2008-01-05T21:05:13,true,3,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441308715,00016,44130871500016,O,2002-03-01,NN,,,2008-01-05T21:11:34,true,3,,,,RTE,DE DAMPIERRE,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.672202,47.537913,0.3,locality,Revers de Pre Comte 70180 Autet,70037_b118,G,REVERS DE PRE COMTE,
444236293,00015,44423629300015,O,2002-10-08,NN,,,2008-01-05T21:19:17,true,3,M MME MENG PHILIPPE,,,RUE,DE LA CHARME,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.690076,47.55073,0.59,street,La Charme 70180 Autet,70037_q0c9pd,G,LA CHARME,
445093628,00037,44509362800037,O,2004-12-01,NN,,,2013-05-18T02:03:06,false,4,,,,,ZONE INDUSTRIELLE,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,52.10B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
450563002,00010,45056300200010,O,2003-09-25,NN,,,2019-09-18T03:44:04,true,4,,,,RUE,DE L'EGLISE,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,68.20B,NAFRev2,N,5.696254,47.542281,0.93,street,Rue de l'Eglise 70180 Autet,70037_0055,G,RUE DE L EGLISE,
451996730,00029,45199673000029,O,2004-09-30,,,,2006-11-01T00:24:48,false,3,,,,,LE TROT AUX CORVELLES,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,01.2J,NAFRev1,N,5.700182,47.539896,0.52,street,Les Corvelles 70180 Autet,70037_wgxsqn,G,LES CORVELLES,
452360274,00016,45236027400016,O,2003-07-01,03,2018,4332AB,2020-08-25T10:17:59,true,5,,,,RUE,DECHAIREE,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.32A,NAFRev2,O,5.694279,47.543262,0.93,street,Rue Dechairee 70180 Autet,70037_0045,G,RUE DECHAIREE,
453785388,00019,45378538800019,O,2004-05-07,NN,,,2008-07-13T10:16:44,true,3,,,,CHE,DU MOULIN,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.692431,47.543881,0.8,street,Chemin du Moulin 70180 Autet,70037_0163,G,CHEMIN DU MOULIN,
480498542,00012,48049854200012,O,2005-01-18,,,,2020-07-10T04:06:39,true,3,,,,,LES LENNERY,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,68.20B,NAFRev2,N,5.694516,47.546433,0.83,street,Rue des Lennery 70180 Autet,70037_crwtov,G,RUE DES LENNERY,
487620148,00014,48762014800014,O,2006-01-01,,,,2016-01-27T04:29:31,true,3,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
492198213,00018,49219821300018,O,2006-09-28,,,,2011-06-05T03:42:57,true,2,,,,RUE,DU FOUR,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.69611,47.54202,0.93,street,Rue du Four 70180 Autet,70037_0067,G,RUE DU FOUR,
494750755,00014,49475075500014,O,2007-04-02,,,,2008-01-05T05:18:14,true,2,,,,RTE,DE QUITTEUR,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.696146,47.540603,0.31,street,Rue du Puits de la Velle 70180 Autet,70037_0168,G,RUE DU PUITS DE LA VELLE,
494857352,00012,49485735200012,O,2007-02-26,01,2018,4520AB,2020-08-25T10:41:07,true,3,,43,,RUE,DES FONTENIS,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.695805,47.532869,0.93,housenumber,43 Rue des Fontenis 70180 Autet,70037_0162_00043,G,43 RUE DES FONTENIS,
502187388,00017,50218738800017,O,2008-01-01,,,,2008-01-25T05:42:03,true,1,,2,,RUE,LES VIGNES BASSES,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.694819,47.546953,0.81,housenumber,2 Rue des Vignes Basses 70180 Autet,70037_0160_00002,G,2 RUE DES VIGNES BASSES,
503464455,00016,50346445500016,O,2008-04-01,,,,2014-07-10T01:16:17,true,2,,,,RUE,LES LAINERY,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2013-08-01,F,RETOUCHES A AUTET,,,,95.29Z,NAFRev2,N,5.694516,47.546433,0.59,street,Rue des Lennery 70180 Autet,70037_crwtov,G,RUE DES LENNERY,
508701034,00011,50870103400011,O,2008-10-01,,,,2008-10-24T05:34:17,true,1,,,,RUE,DES LENNERYS,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,5.694516,47.546433,0.83,street,Rue des Lennery 70180 Autet,70037_crwtov,G,RUE DES LENNERY,
512826231,00015,51282623100015,O,2009-06-10,,,9511ZZ,2015-11-06T04:04:33,true,1,,37,,RUE,DES FONTENIS,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,95.11Z,NAFRev2,N,5.69597,47.534262,0.93,housenumber,37 Rue des Fontenis 70180 Autet,70037_0162_00037,G,37 RUE DES FONTENIS,
530863596,00017,53086359600017,O,2011-01-01,,,,2011-03-11T07:18:28,true,1,,,,LD,LE CRASSIER,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,2.134053,43.9628695,0.9,poi.track,Le Crassier (Chemin) Cagnac-les-Mines,https://osm.org/way/159853922,G,,
530863786,00014,53086378600014,O,2011-01-01,,,,2011-03-09T09:17:03,true,1,,,,LD,LA DAME BLANCHE,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,-3.3552942,47.7074557,0.9,poi.cafe,La Dame Blanche (Café) Port-Louis,https://osm.org/node/4083866656,G,,
534364591,00014,53436459100014,O,2011-09-01,,,,2012-11-10T03:25:51,true,1,,9,,RUE,CHAMPS CHOULOT,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2011-09-01,A,ATOUT RYTHMES 70,,,,85.59A,NAFRev2,N,5.698691,47.541915,0.88,housenumber,9 Rue des Champs Choulot 70180 Autet,70037_0060_00009,G,9 RUE DES CHAMPS CHOULOT,
535354955,00010,53535495500010,O,2011-10-01,12,2018,,2020-08-25T10:47:52,true,2,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2017-12-22,A,COLLY BOMBLED,,,COLLY BOMBLED,28.41Z,NAFRev2,O,,,0,,,,,,
552049447,10591,55204944710591,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1993-07-01,F,DIJON CIRCONSCRIPTION EX DE BESANCON,,,,60.1Z,NAF1993,N,,,0,,,,,,
752956656,00025,75295665600025,O,2012-08-10,00,2018,1085ZZ,2020-08-25T10:55:36,false,5,,,,,LA PLAGE,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,56.10C,NAFRev2,O,5.698951,47.54338,0.6,street,Rue de la Planche a Motey 70180 Autet,70037_0165,G,RUE DE LA PLANCHE A MOTEY,
753993617,00012,75399361700012,O,2012-10-01,,,4520AA,2015-10-25T03:09:04,true,1,,5,,RUE,DES VIGNES BASSES,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,45.20A,NAFRev2,N,5.69532,47.547057,0.93,housenumber,5 Rue des Vignes Basses 70180 Autet,70037_0160_00005,G,5 RUE DES VIGNES BASSES,
775571326,00054,77557132600054,O,1900-01-01,12,2018,,2020-08-25T10:56:49,false,3,,,,,LA CHARME,70180,AUTET,,BP 13,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE EDUCATIF LE FOYER COMTOIS,,,,87.90A,NAFRev2,O,5.690076,47.55073,0.93,street,La Charme 70180 Autet,70037_q0c9pd,G,LA CHARME,
778372474,00529,77837247400529,O,1995-01-20,02,2018,,2020-08-25T10:57:42,false,4,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
778536367,00098,77853636700098,O,1997-12-20,NN,,,,false,4,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,25.2E,NAF1993,O,,,0,,,,,,
788799294,00012,78879929400012,O,2012-10-01,NN,,4332AA,2015-08-11T03:26:09,true,2,,3,,RUE,DES CHAMPS CHOULOT,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,43.32A,NAFRev2,O,5.697063,47.541326,0.93,housenumber,3 Rue des Champs Choulot 70180 Autet,70037_0060_00003,G,3 RUE DES CHAMPS CHOULOT,
794614784,00013,79461478400013,O,2013-08-01,,,,2014-10-10T10:58:28,false,2,,7,,RUE,DU TROT,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2014-08-31,F,FICELLE ET BOUT DE PAPIER,,,,74.10Z,NAFRev2,N,5.69723,47.54034,0.93,housenumber,7 Rue du Trot 70180 Autet,70037_0200_00007,G,7 RUE DU TROT,
800018269,00012,80001826900012,O,2014-01-01,,,,2014-07-10T02:58:23,true,1,,6,,RUE,DE LA PLANCHE A MOTEY,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,33.12Z,NAFRev2,N,5.698951,47.54338,0.93,housenumber,6 Rue de la Planche a Motey 70180 Autet,70037_0165_00006,G,6 RUE DE LA PLANCHE A MOTEY,
808664130,00024,80866413000024,O,2015-08-27,,,,2018-04-10T08:39:57,false,2,,2,,RUE,DES FONTENIS,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.90D,NAFRev2,N,5.695203,47.540467,0.93,housenumber,2 Rue des Fontenis 70180 Autet,70037_0162_00002,G,2 RUE DES FONTENIS,
817978927,00017,81797892700017,O,2016-01-01,,,,2018-04-06T18:04:54,true,1,,6,,RUE,DE LA PLANCHE A MOTEY,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.698951,47.54338,0.93,housenumber,6 Rue de la Planche a Motey 70180 Autet,70037_0165_00006,G,6 RUE DE LA PLANCHE A MOTEY,
824315279,00011,82431527900011,O,2017-01-02,,,4312AZ,2016-12-14T03:46:12,true,1,,2,,RUE,DU PUITS DE LA VELLE,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,TINY TERRASSEMENT,43.12A,NAFRev2,N,5.696097,47.540522,0.93,housenumber,2 Rue du Puits de la Velle 70180 Autet,70037_0168_00002,G,2 RUE DU PUITS DE LA VELLE,
828187005,00016,82818700500016,O,2017-02-20,01,2018,4312AZ,2020-08-25T11:34:03,true,1,,2,,RUE,DU PUITS DE LA VELLE,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,43.99D,NAFRev2,O,5.696097,47.540522,0.93,housenumber,2 Rue du Puits de la Velle 70180 Autet,70037_0168_00002,G,2 RUE DU PUITS DE LA VELLE,
852531755,00019,85253175500019,O,2016-12-19,,,,2019-07-18T09:19:56,true,1,,12,,,LA CHARME,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2016-12-19,A,ANTONINO-TONDEUX,,,,68.20A,NAFRev2,N,5.688455,47.552547,0.93,housenumber,12 La Charme 70180 Autet,70037_q0c9pd_00012,G,12 LA CHARME,
881028658,00014,88102865800014,O,2018-10-03,,,,2020-01-28T14:09:53,true,1,MONSIEUR LE PRESIDENT,12,,RUE,DES CAVES,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,93.12Z,NAFRev2,N,5.69464,47.543038,0.93,housenumber,12 Rue des Caves 70180 Autet,70037_0025_00012,G,12 RUE DES CAVES,
906841051,00020,90684105100020,O,,NN,,,,true,1,,,,RUE,DE LA GARE,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,5.698951,47.54338,0.62,street,Rue de la Planche a Motey 70180 Autet,70037_0165,G,RUE DE LA PLANCHE A MOTEY,
965503428,00090,96550342800090,O,,NN,,,,true,1,,,,,,70180,AUTET,,,70037,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,23.01,NAP,N,,,0,,,,,,
