siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802684,00017,21880268400017,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,3,,8,,LD,AU CHAMP DERRIERE,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218802684,00033,21880268400033,O,1997-01-01,NN,,,2020-01-17T11:34:04,false,4,,8,,LD,AU CHAMP DERRIERE,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218802684,00041,21880268400041,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,19,,RUE,DE LA FORET,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.083121,48.284815,0.94,housenumber,19 Rue de la Forêt 88490 Lesseux,88268_0030_00019,G,19 RUE DE LA FORET,
218802684,00058,21880268400058,O,2020-01-01,,,,2021-02-23T10:33:42,false,1,MAIRIE,8,,LD,AU CHAMP DERRIERE,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU DSP,,,,84.12Z,NAFRev2,N,,,0,,,,,,
268803475,00014,26880347500014,O,1992-01-01,NN,,,2017-08-06T14:20:11,true,4,MAIRIE,8,,,AU CHAMP DERRIERE,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
323494260,00033,32349426000033,O,1999-01-01,01,2020,,2022-08-29T09:17:58,true,3,,213,,RUE,DE LA FORET,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.085548,48.2842,0.94,housenumber,213 Rue de la Forêt 88490 Lesseux,88268_0030_00213,G,213 RUE DE LA FORET,
387717556,00055,38771755600055,O,2012-01-01,,,,2019-01-24T03:52:55,true,2,,65,,RUE,DES PLATANES,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,81.22Z,NAFRev2,N,7.081818,48.284568,0.94,housenumber,65 Rue des Platanes 88490 Lesseux,88268_0070_00065,G,65 RUE DES PLATANES,
394641294,00019,39464129400019,O,1900-01-01,NN,,,2011-04-28T00:59:07,false,3,,5,,RUE,MESANGE,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6G,NAF1993,N,7.077694,48.28894,0.8,housenumber,5 Rue des Mésanges 88490 Lesseux,88268_0050_00005,G,5 RUE DES MESANGES,
407925940,00014,40792594000014,O,1980-12-31,NN,,,2014-03-31T16:37:55,false,4,,290,,RUE,DE LA LIBERTE,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,7.073689,48.284829,0.94,housenumber,290 Rue de la Liberté 88490 Lesseux,88268_0040_00290,G,290 RUE DE LA LIBERTE,
407925940,00022,40792594000022,O,2013-12-01,,,,2021-10-05T09:11:44,true,2,,120,,ALL,DES CHENES,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2020-06-20,F,,,,,02.10Z,NAFRev2,N,7.079374,48.286925,0.84,housenumber,120 Allée des Chênes 88490 Lesseux,88268_0020_00120,G,120 ALLEE DES CHENES,
409098399,00010,40909839900010,O,,NN,,,,true,1,,36,,RUE,DES MESANGES,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,7.077262,48.288962,0.94,housenumber,36 Rue des Mésanges 88490 Lesseux,88268_0050_00036,G,36 RUE DES MESANGES,
422461509,00024,42246150900024,O,2007-10-04,NN,,,2021-02-23T11:44:05,true,3,,60,,RUE,DE LA FORET,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2014-09-01,A,SALON ISABELLE,,,,96.02A,NAFRev2,N,7.083435,48.284565,0.94,housenumber,60 Rue de la Forêt 88490 Lesseux,88268_0030_00060,G,60 RUE DE LA FORET,
430624460,00019,43062446000019,O,1988-01-01,NN,,,2006-10-31T00:59:48,false,3,,193,,RUE,DE LA FORET,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,70.2C,NAFRev1,N,7.085681,48.284286,0.94,housenumber,193 Rue de la Forêt 88490 Lesseux,88268_0030_00193,G,193 RUE DE LA FORET,
430624460,00027,43062446000027,O,2004-04-08,NN,,,2007-10-16T11:05:37,true,3,,25,,RUE,DES PLATANES,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,70.2C,NAFRev1,N,7.082745,48.284697,0.94,housenumber,25 Rue des Platanes 88490 Lesseux,88268_0070_00025,G,25 RUE DES PLATANES,
430624759,00014,43062475900014,O,1986-01-01,NN,,,2008-01-05T01:54:56,true,3,,,,,,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434801205,00015,43480120500015,O,1999-01-01,NN,,,2013-05-29T03:35:21,false,4,,209,,RTE,DE LA LIBERTE,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,94.99Z,NAFRev2,N,7.075381,48.2864,0.72,street,Rue de la Liberté 88490 Lesseux,88268_0040,G,RUE DE LA LIBERTE,
448695239,00013,44869523900013,O,1998-04-30,NN,,,2014-03-31T16:37:55,true,4,,290,,RUE,DE LA LIBERTE,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,01.49Z,NAFRev2,N,7.073689,48.284829,0.94,housenumber,290 Rue de la Liberté 88490 Lesseux,88268_0040_00290,G,290 RUE DE LA LIBERTE,
448767384,00028,44876738400028,O,2008-01-01,,,,2021-02-23T13:30:37,true,1,,290,,RUE,DE LA LIBERTE,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.073689,48.284829,0.94,housenumber,290 Rue de la Liberté 88490 Lesseux,88268_0040_00290,G,290 RUE DE LA LIBERTE,
483624656,00011,48362465600011,O,2005-08-08,,,,2014-07-10T00:14:28,true,2,,77,,RUE,DES BOULEAUX,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.077454,48.286473,0.94,housenumber,77 Rue des Bouleaux 88490 Lesseux,88268_0010_00077,G,77 RUE DES BOULEAUX,
489175190,00011,48917519000011,O,2006-02-28,,,,2008-01-05T22:03:11,true,2,,,,RUE,DE LA FORET,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.08532,48.284256,0.94,street,Rue de la Forêt 88490 Lesseux,88268_0030,G,RUE DE LA FORET,
506474220,00015,50647422000015,O,,,,,,true,1,,,,,,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
511952236,00012,51195223600012,O,2008-01-01,,,,2009-04-21T10:12:30,true,1,,103,,RUE,DE LA FORET,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.084339,48.284475,0.94,housenumber,103 Rue de la Forêt 88490 Lesseux,88268_0030_00103,G,103 RUE DE LA FORET,
513989046,00018,51398904600018,O,2009-08-01,,,,2019-09-14T03:52:34,false,2,,290,,RUE,DE LA LIBERTE,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,01.49Z,NAFRev2,N,7.073689,48.284829,0.94,housenumber,290 Rue de la Liberté 88490 Lesseux,88268_0040_00290,G,290 RUE DE LA LIBERTE,
749920898,00014,74992089800014,O,2010-07-27,,,,2012-02-29T09:03:04,true,1,,200,,RUE,DE LA LIBERTE,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2010-07-27,A,,,,,47.99A,NAFRev2,N,7.074466,48.28559,0.94,housenumber,200 Rue de la Liberté 88490 Lesseux,88268_0040_00200,G,200 RUE DE LA LIBERTE,
750047623,00012,75004762300012,O,2012-03-06,,,,2014-01-21T03:34:55,true,2,,172,,RUE,DES BOULEAUX,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,95.22Z,NAFRev2,N,7.078598,48.28608,0.94,housenumber,172 Rue des Bouleaux 88490 Lesseux,88268_0010_00172,G,172 RUE DES BOULEAUX,
751525593,00016,75152559300016,O,2012-06-04,,,,2019-04-17T08:44:11,true,2,,274,,RUE,DES BOULEAUX,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90F,NAFRev2,N,7.079816,48.28573,0.94,housenumber,274 Rue des Bouleaux 88490 Lesseux,88268_0010_00274,G,274 RUE DES BOULEAUX,
753429547,00015,75342954700015,O,2012-09-01,,,,2012-08-24T04:52:49,true,1,,244,,RUE,DES PLATANES,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.29Z,NAFRev2,N,7.079772,48.284411,0.94,housenumber,244 Rue des Platanes 88490 Lesseux,88268_0070_00244,G,244 RUE DES PLATANES,
753926997,00010,75392699700010,O,2012-09-20,,,,2017-12-06T09:26:24,true,1,,121,,ALL,DES CHENES,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,68.20B,NAFRev2,N,7.079405,48.286991,0.84,housenumber,121 Allée des Chênes 88490 Lesseux,88268_0020_00121,G,121 ALLEE DES CHENES,
801767914,00014,80176791400014,O,2014-03-01,,,,2016-11-25T03:27:17,true,2,,126,,ALL,DES CHENES,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2016-10-13,F,BLR,,,,43.32A,NAFRev2,N,7.079541,48.287171,0.84,housenumber,126 Allée des Chênes 88490 Lesseux,88268_0020_00126,G,126 ALLEE DES CHENES,
802647073,00021,80264707300021,O,2019-06-01,,,,2021-06-24T08:44:52,true,1,,121,,ALL,DES CHENES,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,71.12B,NAFRev2,N,7.079405,48.286991,0.84,housenumber,121 Allée des Chênes 88490 Lesseux,88268_0020_00121,G,121 ALLEE DES CHENES,
807812201,00018,80781220100018,O,2014-11-01,,,4391BZ,2018-06-02T04:29:55,true,2,,65,B,RUE,DES PLATANES,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,ENTREPRISE QUIRIN,43.91B,NAFRev2,N,7.08173,48.28453,0.85,housenumber,65bis Rue des Platanes 88490 Lesseux,88268_0070_00065_bis,G,65BIS RUE DES PLATANES,
813689635,00015,81368963500015,O,2015-09-07,,,,2018-10-31T03:41:20,true,1,,48,,RUE,DES PLATANES,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,68.20B,NAFRev2,N,7.082205,48.284653,0.94,housenumber,48 Rue des Platanes 88490 Lesseux,88268_0070_00048,G,48 RUE DES PLATANES,
819533159,00011,81953315900011,O,2016-01-01,,,,2016-04-07T03:36:26,true,1,,808,,RUE,DE LA FORET,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,7.092132,48.282265,0.94,housenumber,808 Rue de la Forêt 88490 Lesseux,88268_0030_00808,G,808 RUE DE LA FORET,
819792730,00015,81979273000015,O,2016-04-19,,,,2018-04-06T18:05:27,true,1,,232,,RUE,DES BOULEAUX,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2016-04-19,A,CAMPING AIRE DU GROS PRE,,,CAMPING AIRE DU GROS PRE,55.30Z,NAFRev2,N,7.079272,48.285892,0.94,housenumber,232 Rue des Bouleaux 88490 Lesseux,88268_0010_00232,G,232 RUE DES BOULEAUX,
823026232,00012,82302623200012,O,2006-06-01,,,,2016-10-11T09:20:35,true,1,GITE DES CALLUNES,162,,RUE,DES BOULEAUX,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2006-06-01,A,,,,,68.20A,NAFRev2,N,7.079728,48.285753,0.79,street,Rue des Bouleaux 88490 Lesseux,88268_0010,G,RUE DES BOULEAUX,
823026232,00020,82302623200020,O,2006-06-01,,,,2016-10-20T11:56:45,false,1,,166,,RUE,DES BOULEAUX,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2006-06-01,A,,,,,68.20A,NAFRev2,N,7.079728,48.285753,0.79,street,Rue des Bouleaux 88490 Lesseux,88268_0010,G,RUE DES BOULEAUX,
823380910,00013,82338091000013,O,2008-01-01,,,,2016-10-27T03:53:46,true,1,,281,,RTE,DE LA FORET,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.086664,48.284387,0.81,housenumber,281 Rue de la Forêt 88490 Lesseux,88268_0030_00281,G,281 RUE DE LA FORET,
850567736,00010,85056773600010,O,2019-04-06,,,4540ZP,2020-11-11T04:14:44,true,2,,1803,,RUE,DE LA FORET,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,L'ATELIER MOBILE D' HUBERT,33.12Z,NAFRev2,N,7.100693,48.275548,0.94,housenumber,1803 Rue de la Forêt 88490 Lesseux,88268_0030_01803,G,1803 RUE DE LA FORET,
880073465,00010,88007346500010,O,2019-09-01,,,4322BA,2019-12-24T09:03:35,true,1,,118,,ALL,DES CHENES,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,ECDS,43.22B,NAFRev2,N,7.07921,48.286798,0.84,housenumber,118 Allée des Chênes 88490 Lesseux,88268_0020_00118,G,118 ALLEE DES CHENES,
888059722,00015,88805972200015,O,2020-05-11,,,2511ZZ,2020-08-14T07:10:53,true,1,,221,,RUE,DES BOULEAUX,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,SPE MAINTENANCE,25.11Z,NAFRev2,N,7.079281,48.285956,0.94,housenumber,221 Rue des Bouleaux 88490 Lesseux,88268_0010_00221,G,221 RUE DES BOULEAUX,
902111467,00012,90211146700012,O,2021-08-01,,,,2021-08-06T19:22:47,true,1,,121,,ALL,DES CHENES,88490,LESSEUX,,,88268,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,PLAN PROJET PERMIS,71.12B,NAFRev2,N,7.079405,48.286991,0.84,housenumber,121 Allée des Chênes 88490 Lesseux,88268_0020_00121,G,121 ALLEE DES CHENES,
