id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197309,2021-01-16,000001,Vente,7000,,,TAILLIS DE LA LANDE,C027,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZO0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8530,0.088636,47.773969
2021-1198195,2021-02-18,000001,Vente,69000,9,,RUE DES AUBEPINES,0010,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YA0084,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,665,0.057936,47.737823
2021-1198462,2021-02-17,000001,Vente,28000,5146,,LA POTERIE,B853,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZX0037,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,170,0.061849,47.741124
2021-1198462,2021-02-17,000001,Vente,28000,,,LA POTERIE,B853,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZX0093,,,,,,,,,,,,,0,,,,,S,sols,,,461,0.061897,47.741011
2021-1198465,2021-02-17,000001,Vente,83000,5244,A,LA POTERIE,B853,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZX0070,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,POTAG,Jardin potager,701,0.059985,47.739941
2021-1198465,2021-02-17,000001,Vente,83000,5244,A,LA POTERIE,B853,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZX0070,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,859,0.059985,47.739941
2021-1198759,2021-02-23,000001,Vente,123500,5024,,LES VARENNES,C095,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZL0017,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2570,0.07016,47.768564
2021-1198923,2021-03-08,000001,Vente,3250,,,LANDE DES SOUCIS,B622,72510,72291,Saint-Jean-de-la-Motte,72,,,722910000A0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15892,0.079359,47.784105
2021-1199094,2021-03-09,000001,Vente,70000,5300,,LA ROUSSIERE,B971,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YK0009,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1112,0.046067,47.748268
2021-1199094,2021-03-09,000001,Vente,70000,5300,,LA ROUSSIERE,B971,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YK0009,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,1848,0.046067,47.748268
2021-1199094,2021-03-09,000001,Vente,70000,,,LA BASSE ROUSSIERE,B044,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YK0091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,0.045554,47.747987
2021-1199120,2021-03-09,000001,Vente,2900,,,HAUTE ECOBUE,B551,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZP0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6400,0.108942,47.780139
2021-1199688,2021-03-22,000001,Vente,445000,1,,LA TOUCHE,C078,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZE0018,,,,,,,,,,,,,0,1,Maison,238,9,BP,peupleraies,,,22320,0.034299,47.765095
2021-1199688,2021-03-22,000001,Vente,445000,1,,LA TOUCHE,C078,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZE0018,,,,,,,,,,,,,0,1,Maison,238,9,BT,taillis simples,CHAT,Châtaigneraie,4880,0.034299,47.765095
2021-1199688,2021-03-22,000001,Vente,445000,1,,LA TOUCHE,C078,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZE0018,,,,,,,,,,,,,0,1,Maison,238,9,T,terres,,,46870,0.034299,47.765095
2021-1199688,2021-03-22,000001,Vente,445000,1,,LA TOUCHE,C078,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZE0018,,,,,,,,,,,,,0,1,Maison,238,9,T,terres,,,8320,0.034299,47.765095
2021-1199688,2021-03-22,000001,Vente,445000,1,,LA TOUCHE,C078,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZE0018,,,,,,,,,,,,,0,1,Maison,238,9,S,sols,,,6560,0.034299,47.765095
2021-1199688,2021-03-22,000001,Vente,445000,1,,LA TOUCHE,C078,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZE0018,,,,,,,,,,,,,0,1,Maison,238,9,BT,taillis simples,CHAT,Châtaigneraie,2520,0.034299,47.765095
2021-1199723,2021-03-25,000001,Vente,262000,,,PILMY,B840,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,4070,0.103768,47.783674
2021-1199723,2021-03-25,000001,Vente,262000,,,PILMY,B840,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZP0003,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.105872,47.782741
2021-1199723,2021-03-25,000001,Vente,262000,,,PILMY,B840,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZP0003,,,,,,,,,,,,,0,,,,,T,terres,,,6130,0.105872,47.782741
2021-1199723,2021-03-25,000001,Vente,262000,,,PILMY,B840,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZP0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,0.105872,47.782741
2021-1199723,2021-03-25,000001,Vente,262000,,,PILMY,B840,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZP0050,,,,,,,,,,,,,0,,,,,T,terres,,,910,0.103027,47.78404
2021-1199723,2021-03-25,000001,Vente,262000,,,LA PIECE,B792,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZP0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6479,0.106697,47.783354
2021-1199723,2021-03-25,000001,Vente,262000,,,LA PIECE,B792,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZP0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6180,0.106511,47.782617
2021-1199723,2021-03-25,000001,Vente,262000,,,LANDE DU HAUT,B632,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZP0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5136,0.108379,47.782712
2021-1199723,2021-03-25,000001,Vente,262000,,,LANDE DU HAUT,B632,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZP0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1669,0.108735,47.782535
2021-1199723,2021-03-25,000001,Vente,262000,5579,,PILMY,B840,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZP0118,,,,,,,,,,,,,0,1,Maison,110,2,T,terres,,,17724,0.104591,47.782755
2021-1199723,2021-03-25,000001,Vente,262000,5579,,PILMY,B840,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZP0118,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,1200,0.104591,47.782755
2021-1200544,2021-04-01,000001,Vente,85000,5213,,RUE DE LA MAIRIE,0313,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000AB0135,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,303,0.057643,47.743585
2021-1200544,2021-04-01,000001,Vente,85000,5213,,RUE DE LA MAIRIE,0313,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,0.057643,47.743585
2021-1200544,2021-04-01,000001,Vente,85000,,,LE BOURG,B091,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000AB0334,,,,,,,,,,,,,0,,,,,S,sols,,,148,0.057611,47.743468
2021-1200565,2021-04-08,000001,Vente,1500,,,LANDE DES GOUFFRIES,B616,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZO0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15022,0.093332,47.772388
2021-1201497,2021-05-17,000001,Vente,185000,5256,,LA PETITE HOUSSAYE,B756,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YB0026,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,260,0.036048,47.726466
2021-1201497,2021-05-17,000001,Vente,185000,,,LA GRANDE HOUSSAYE,B491,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YB0064,,,,,,,,,,,,,0,,,,,S,sols,,,206,0.036041,47.726625
2021-1201922,2021-05-18,000001,Vente,146000,5015,,LES GOUFFERIES,B438,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZO0028,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,2237,0.085903,47.768186
2021-1201922,2021-05-18,000001,Vente,146000,,,LES GOUFFERIES,B438,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZO0029,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.085829,47.768514
2021-1202001,2021-05-10,000001,Vente,16000,5240,,LA FUYE,B425,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YA0003,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2710,0.054774,47.740728
2021-1202476,2021-06-01,000001,Vente,21000,7,,RUE DE LA FUIE,0154,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YA0193,,,,,,,,,,,,,0,,,,,T,terres,,,2495,0.055706,47.740095
2021-1202733,2021-06-11,000001,Vente,130000,5017,,LES GOUFFERIES,B438,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZO0013,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,760,0.086763,47.768102
2021-1202733,2021-06-11,000001,Vente,130000,,,LES GOUFFERIES,B438,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZO0065,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.086867,47.767971
2021-1202793,2021-06-14,000001,Vente,2000,,,LANDE DE LA POUSSINIERE,B605,72510,72291,Saint-Jean-de-la-Motte,72,,,722910000B0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10980,0.100286,47.774135
2021-1202793,2021-06-14,000001,Vente,2000,,,LANDE DE LA POUSSINIERE,B605,72510,72291,Saint-Jean-de-la-Motte,72,,,722910000B0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11500,0.100286,47.774135
2021-1203476,2021-06-24,000001,Vente,2800,,,LES VIEILLES VIGNES,C102,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3744,0.032791,47.736956
2021-1203889,2021-07-05,000001,Vente,20600,,,LANDE DES SOUCIS,B622,72510,72291,Saint-Jean-de-la-Motte,72,,,722910000B0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13134,0.091215,47.778109
2021-1204303,2021-07-07,000001,Vente,67500,5096,,LA MONCELLERIE,B668,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YK0026,,,,,,,,,,,,,0,1,Maison,29,1,E,eaux,PECH,Etangs pêchables,4214,0.057104,47.747638
2021-1204303,2021-07-07,000001,Vente,67500,5096,,LA MONCELLERIE,B668,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YK0026,,,,,,,,,,,,,0,1,Maison,29,1,BP,peupleraies,,,4476,0.057104,47.747638
2021-1204303,2021-07-07,000001,Vente,67500,,,LA MONCELLERIE,B668,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YK0096,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1742,0.057798,47.747989
2021-1204303,2021-07-07,000001,Vente,67500,,,LA CHAUSSE PAILLERE,B277,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YK0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1024,0.05731,47.748334
2021-1205726,2021-08-02,000001,Vente,9000,,,MOULIN DE LA MOTTE,B676,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZK0052,,,,,,,,,,,,,0,,,,,P,prés,,,5454,0.066235,47.759235
2021-1205903,2021-07-30,000001,Vente,32948.8,,,LA DRUINEE,B370,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YA0185,,,,,,,,,,,,,0,,,,,T,terres,,,17372,0.058531,47.739681
2021-1206099,2021-07-02,000001,Vente,10000,,,LES VALLEES,C091,72510,72291,Saint-Jean-de-la-Motte,72,,,722910000A0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7730,0.067567,47.78115
2021-1206099,2021-07-02,000001,Vente,10000,,,BASSE POULLETERIE,B043,72510,72291,Saint-Jean-de-la-Motte,72,,,722910000A0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16147,0.065964,47.777742
2021-1206099,2021-07-02,000001,Vente,10000,,,LA CHAUSSE PAILLERE,B277,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YL0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,15685,0.053695,47.761211
2021-1206099,2021-07-02,000001,Vente,10000,,,LA GRANDE PIECE,B501,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZH0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,643,0.050487,47.768301
2021-1206099,2021-07-02,000001,Vente,10000,,,LA GRANDE PIECE,B501,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZH0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6627,0.050654,47.767413
2021-1206099,2021-07-02,000001,Vente,10000,,,LA CHENAYE,B279,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZI0071,,,,,,,,,,,,,0,,,,,L,landes,,,248,0.053092,47.76249
2021-1206099,2021-07-02,000001,Vente,10000,,,BOIS DE MAULNY,B072,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZI0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8336,0.052476,47.761883
2021-1206572,2021-09-01,000001,Vente,5500,,,LA MONCELLERIE,B668,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YK0039,,,,,,,,,,,,,0,,,,,T,terres,,,8009,0.057997,47.746837
2021-1206572,2021-09-01,000001,Vente,5500,,,LA MONCELLERIE,B668,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YK0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6331,0.057997,47.746837
2021-1206572,2021-09-01,000001,Vente,5500,,,LA MONCELLERIE,B668,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YK0040,,,,,,,,,,,,,0,,,,,T,terres,,,1284,0.057443,47.74627
2021-1206572,2021-09-01,000001,Vente,5500,,,LA MONCELLERIE,B668,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YK0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1906,0.057443,47.74627
2021-1206636,2021-08-03,000001,Vente,4000,,,LE GUIANDIER,B531,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YI0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6600,0.042049,47.745662
2021-1206636,2021-08-03,000001,Vente,4000,,,TAILLIS DU MOULIN NEUF,C061,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YK0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6405,0.05264,47.749101
2021-1206865,2021-08-11,000001,Vente,61000,5416,,GRIMAULT,B524,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YD0012,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,822,0.035832,47.732738
2021-1206865,2021-08-11,000001,Vente,61000,5416,,GRIMAULT,B524,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YD0012,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,POTAG,Jardin potager,1335,0.035832,47.732738
2021-1206865,2021-08-11,000001,Vente,61000,5416,,GRIMAULT,B524,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YD0012,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,2300,0.035832,47.732738
2021-1206865,2021-08-11,000001,Vente,61000,5416,,GRIMAULT,B524,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YD0012,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1643,0.035832,47.732738
2021-1207462,2021-09-03,000001,Vente,150000,5226,,IMP DE LA FUIE,0153,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1338,0.055743,47.741869
2021-1207462,2021-09-03,000001,Vente,150000,5226,,IMP DE LA FUIE,0153,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000AB0031,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1338,0.055743,47.741869
2021-1207462,2021-09-03,000001,Vente,150000,,,LE BOURG,B091,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000AB0215,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,0.056098,47.742319
2021-1207462,2021-09-03,000001,Vente,150000,,,LE BOURG,B091,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000AB0217,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,755,0.056147,47.742087
2021-1207462,2021-09-03,000001,Vente,150000,,,LE BOURG,B091,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000AB0219,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,134,0.055772,47.742127
2021-1207462,2021-09-03,000001,Vente,150000,,,LE BOURG,B091,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000AB0220,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,364,0.055921,47.742233
2021-1208444,2021-09-29,000001,Vente,59000,5132,,LA BIGUERIE,B054,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZX0057,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,640,0.062072,47.743766
2021-1208444,2021-09-29,000001,Vente,59000,5132,,LA BIGUERIE,B054,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZX0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,0.062072,47.743766
2021-1209267,2021-10-11,000001,Vente,107500,,,PILMY,B840,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZP0129,,,,,,,,,,,,,0,,,,,T,terres,,,956,0.1029,47.781973
2021-1209267,2021-10-11,000001,Vente,107500,,,PILMY,B840,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZP0150,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.102907,47.782174
2021-1209547,2021-10-22,000001,Vente,210000,5001,,LE FRENE,B416,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YM0164,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,0.038723,47.757028
2021-1209547,2021-10-22,000001,Vente,210000,5001,,LE FRENE,B416,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YM0164,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1635,0.038723,47.757028
2021-1210232,2021-11-19,000001,Vente,,,,LES FRAIS,B413,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZV0013,,,,,,,,,,,,,0,,,,,P,prés,,,15700,0.081342,47.756619
2021-1210393,2021-11-25,000001,Vente,125000,14,,RUE DE PRINGE,0427,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YA0052,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,642,0.05625,47.737798
2021-1210962,2021-12-03,000001,Vente,2000,,,TAILLIS DU BAS,C050,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YN0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9764,0.037626,47.759441
2021-1210964,2021-11-26,000001,Vente,180000,6,,LE POINT DU JOUR,B846,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZE0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1840,,
2021-1210964,2021-11-26,000001,Vente,180000,6,,LE POINT DU JOUR,B846,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZE0036,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,1840,,
2021-1210964,2021-11-26,000001,Vente,180000,6,,LE POINT DU JOUR,B846,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000ZE0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,1840,,
2021-1211657,2021-12-10,000001,Vente,52000,3,,ALL DES PRUNUS,0430,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YA0178,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,734,0.056332,47.739992
2021-1212350,2021-12-21,000001,Vente,215000,5262,,HAUT HONGRIE,B547,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YD0010,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,BTIGE,Verger exploite en basses tiges,7655,0.033549,47.733063
2021-1212350,2021-12-21,000001,Vente,215000,5262,,HAUT HONGRIE,B547,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YD0010,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,BTIGE,Verger exploite en basses tiges,7655,0.033549,47.733063
2021-1212350,2021-12-21,000001,Vente,215000,5262,,HAUT HONGRIE,B547,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YD0010,,,,,,,,,,,,,0,1,Maison,133,6,VE,vergers,BTIGE,Verger exploite en basses tiges,7655,0.033549,47.733063
2021-1212350,2021-12-21,000001,Vente,215000,5262,,HAUT HONGRIE,B547,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YD0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1365,0.033549,47.733063
2021-1212350,2021-12-21,000001,Vente,215000,5262,,HAUT HONGRIE,B547,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YD0010,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1365,0.033549,47.733063
2021-1212350,2021-12-21,000001,Vente,215000,5262,,HAUT HONGRIE,B547,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YD0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1365,0.033549,47.733063
2021-1212350,2021-12-21,000001,Vente,215000,,,HAUT HONGRIE,B547,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YD0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15206,0.033368,47.733834
2021-1212350,2021-12-21,000001,Vente,215000,,,HAUT HONGRIE,B547,72510,72291,Saint-Jean-de-la-Motte,72,,,72291000YD0055,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.033368,47.733834
