id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992545,2021-02-19,000001,Vente,170100,345,,RTE D AVESNES LE QUESNE AU LEU,0043,59570,59031,Audignies,59,,,590310000A0217,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1594,3.820596,50.269553
2021-992602,2021-02-22,000001,Vente,55000,,,RUE D HARGNIES,0060,59570,59031,Audignies,59,,,590310000A0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,894,3.817296,50.283875
2021-993926,2021-06-15,000002,Vente,240000,450,,RUE D HARGNIES,0060,59570,59031,Audignies,59,,,590310000A0583,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,918,0,S,sols,,,1943,3.813128,50.284809
2021-993926,2021-06-15,000002,Vente,240000,,,LE VILLAGE,B021,59570,59031,Audignies,59,,,590310000A0586,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.813543,50.284907
2021-993926,2021-06-15,000002,Vente,240000,450,,RUE D HARGNIES,0060,59570,59031,Audignies,59,,,590310000A0588,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.813817,50.284969
2021-993926,2021-06-15,000002,Vente,240000,470,,RUE D HARGNIES,0060,59570,59031,Audignies,59,,,590310000A0676,,,,,,,,,,,,,0,1,Maison,33,2,PA,pâtures,PATUR,Pâture plantée,159,3.813715,50.284885
2021-993927,2021-05-24,000001,Vente,126400,,,LE VILLAGE,B021,59570,59031,Audignies,59,,,590310000A0677,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,24,3.813722,50.284865
2021-994172,2021-07-27,000001,Vente,242000,135,,CHE DU BOIS DE LOUVIGNIES,0050,59570,59031,Audignies,59,,,590310000A0594,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,638,3.82934,50.276744
2021-994172,2021-07-27,000001,Vente,242000,135,,CHE DU BOIS DE LOUVIGNIES,0050,59570,59031,Audignies,59,,,590310000A0594,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,600,3.82934,50.276744
2021-994888,2021-09-27,000001,Vente,340000,,,LE VILLAGE,B021,59570,59031,Audignies,59,,,590310000A0584,,,,,,,,,,,,,0,,,,,S,sols,,,613,3.813449,50.285074
2021-994888,2021-09-27,000001,Vente,340000,,,LE VILLAGE,B021,59570,59031,Audignies,59,,,590310000A0585,,,,,,,,,,,,,0,,,,,S,sols,,,287,3.813536,50.28495
2021-994888,2021-09-27,000001,Vente,340000,450,,RUE D HARGNIES,0060,59570,59031,Audignies,59,,,590310000A0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,3.813683,50.285066
2021-994888,2021-09-27,000001,Vente,340000,450,,RUE D HARGNIES,0060,59570,59031,Audignies,59,,,590310000A0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,3.813683,50.285066
2021-994888,2021-09-27,000001,Vente,340000,450,,RUE D HARGNIES,0060,59570,59031,Audignies,59,,,590310000A0587,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,389,3.813683,50.285066
2021-995589,2021-11-15,000001,Vente,212000,715,,RTE DE LA LONGUEVILLE,0075,59570,59031,Audignies,59,,,590310000A0493,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,722,3.825569,50.276619
2021-995589,2021-11-15,000001,Vente,212000,715,,RTE DE LA LONGUEVILLE,0075,59570,59031,Audignies,59,,,590310000A0493,,,,,,,,,,,,,0,1,Maison,186,6,PA,pâtures,PATUR,Pâture plantée,1877,3.825569,50.276619
2021-996155,2021-12-28,000001,Vente,200000,215,,RTE DE LA LONGUEVILLE,0075,59570,59031,Audignies,59,,,590310000A0540,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,530,3.81951,50.275587
2021-996155,2021-12-28,000001,Vente,200000,215,,RTE DE LA LONGUEVILLE,0075,59570,59031,Audignies,59,,,590310000A0540,,,,,,,,,,,,,0,1,Maison,107,4,PA,pâtures,PATUR,Pâture plantée,1576,3.81951,50.275587
