siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057812968,00808,05781296800808,O,2013-03-01,NN,,,2020-08-25T10:12:37,false,2,,28,,,CENTRE EUROPEEN DE FRET,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2018-12-31,F,SFIC,,,,46.73A,NAFRev2,O,-1.425078,43.48868,0.95,street,Centre Europeen de Fret 64990 Mouguerre,64407_A100,G,CENTRE EUROPEEN DE FRET,
216404079,00016,21640407900016,O,1983-03-01,21,2020,,2022-08-29T09:08:20,true,4,CHATEAU D'AGUERRIA,582,,AV,DE LA CROIX-DE-MOUGUERRE,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.423936,43.469121,0.89,housenumber,582 Avenue de la Croix de Mouguerre 64990 Mouguerre,64407_1490_00582,G,582 AV DE LA CRX DE MOUGUERRE,
216404079,00024,21640407900024,O,1983-12-21,11,2020,,2022-08-29T09:08:20,false,3,,303,,AV,DE LA CROIX DE MOUGUERRE,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BOURG,,,,85.20Z,NAFRev2,N,-1.421034,43.467851,0.89,housenumber,303 Avenue de la Croix de Mouguerre 64990 Mouguerre,64407_1490_00303,G,303 AV DE LA CRX DE MOUGUERRE,
216404079,00032,21640407900032,O,1983-12-21,02,2020,,2022-08-29T09:08:20,false,4,,,,,HAMEAU ELICABERRY,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE ELICABERRY,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216404079,00040,21640407900040,O,1983-12-21,02,2020,,2022-08-29T09:08:20,false,3,,,,,QUARTIER DU PORT,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.4135652,48.7620387,0.89,poi.bus_stop,Quartier du Port (Arrêt de bus) Choisy-le-Roi,https://osm.org/node/3889783176,G,,
216404079,00057,21640407900057,O,2000-06-08,NN,,,2016-06-20T10:23:48,false,4,,,,,,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2015-12-31,F,CAVEAUX,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216404079,00073,21640407900073,O,2016-04-07,,,,2021-02-23T10:33:04,false,1,CHATEAU D'AGUERRIA,582,,AV,DE LA CROIX DE MOUGUERRE,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2016-04-07,A,VENTE DE CAVEAUX CIMETIERE BOURG 2016,,,,96.03Z,NAFRev2,N,-1.423936,43.469121,0.89,housenumber,582 Avenue de la Croix de Mouguerre 64990 Mouguerre,64407_1490_00582,G,582 AV DE LA CRX DE MOUGUERRE,
246401855,00027,24640185500027,O,2004-03-24,NN,,,2008-07-22T10:19:27,false,4,,,,,LE BOURG,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2008-04-21,F,COLLECTE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
246401855,00035,24640185500035,O,2007-12-21,NN,,,2019-06-24T13:13:16,true,2,,,,,LE BOURG,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
256402728,00032,25640272800032,O,2014-12-19,NN,,,2020-08-25T10:20:33,true,2,,32,,PL,DE L'EGLISE,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.10Z,NAFRev2,O,-1.41546,43.466941,0.85,housenumber,32 Place de l’Eglise 64990 Mouguerre,64407_1570_00032,G,32 PLACE DE L EGLISE,
266403880,00013,26640388000013,O,1983-03-01,12,2020,,2022-08-29T09:10:38,true,3,CHATEAU D AGUERRIA,582,,AV,DE LA CROIX DE MOUGUERRE,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.423936,43.469121,0.89,housenumber,582 Avenue de la Croix de Mouguerre 64990 Mouguerre,64407_1490_00582,G,582 AV DE LA CRX DE MOUGUERRE,
266406677,00010,26640667700010,O,1996-12-25,,,,2010-06-26T03:13:59,true,2,,,,,MAIRIE,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296400898,00015,29640089800015,O,1928-03-12,,,,2008-01-04T19:07:28,true,3,MAIRIE,,,,,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300571049,01230,30057104901230,O,2011-11-02,11,2020,,2022-08-29T09:11:06,false,2,CENTRE EUROPEEN DE FRET,,,,ET P.A. DE LAHONCE,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,-1.407727,43.463399,0.47,street,Route de Lahonce 64990 Mouguerre,64407_2090,G,ROUTE DE LAHONCE,
300687209,00019,30068720900019,O,,NN,,,,true,1,,,,,ESTANQUET,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
300691110,00021,30069111000021,O,1900-01-01,NN,,,2008-02-01T05:59:59,true,6,,,,CHE,DE LATCHOUETA,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,-1.404631,43.459874,0.34,street,Chemin de Lakatzea 64990 Mouguerre,64407_2110,G,CHEMIN DE LAKATZEA,
300698768,00011,30069876800011,O,,NN,,,,true,1,,,,LD,ESTANQUET,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1973-09-01,F,,,,,55.60,NAP,N,,,0,,,,,,
300703808,00018,30070380800018,O,1992-01-02,,,,2006-11-25T09:12:04,true,3,QRT ELIZABERRY,,,,MAISON MAXALDIA,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
300893534,00028,30089353400028,O,1989-08-01,NN,,,2006-10-26T23:49:48,false,3,,5,,LOT,LEGUERIA,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2005-01-01,F,ATELIER ARCHITECTURE JC PIQUET,,,,74.2A,NAFRev1,N,-1.414354,43.470148,0.32,street,Lot Kaakaria 64990 Mouguerre,64407_B218,G,LOT KAAKARIA,
301043618,00018,30104361800018,O,,,,,,true,1,,,,,QUARTIER AMETZAGUE GOCHOKI,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
301861357,00053,30186135700053,O,2000-01-01,11,2020,,2022-08-29T09:11:24,false,5,LOTISSEMENT SALINES,,,QUA,DU PORT,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,,,0,,,,,,
301918611,00023,30191861100023,O,1900-01-01,NN,,,,false,3,,,,,ZI,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
302661772,00012,30266177200012,O,1900-01-01,NN,,,2008-04-26T08:38:06,true,6,MAISON BLANCHE,,,QUA,DU PORT,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,52.2L,NAFRev1,O,,,0,,,,,,
304202963,00035,30420296300035,O,1994-09-14,NN,,,,true,1,,,,CHE,MESTENBORDA,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,-1.395223,43.427921,0.72,street,Chemin de Mextenborda 64990 Mouguerre,64407_2300,G,CHEMIN DE MEXTENBORDA,
304229420,00019,30422942000019,O,1974-01-01,NN,,,,true,1,,,,,CHINCHURIKA,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
304864549,00056,30486454900056,O,2002-05-06,NN,,,2006-11-25T09:18:11,false,4,,,,,CTR EUROPEEN DE FRET,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2M,NAFRev1,O,-1.425078,43.48868,0.78,street,Centre Europeen de Fret 64990 Mouguerre,64407_A100,G,CENTRE EUROPEEN DE FRET,
304926553,00013,30492655300013,O,1975-01-01,02,2020,2562BZ,2022-08-29T09:12:05,true,4,CENTRE EUROPEEN DE FRET,1,,AV,DE BORDABERRI,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-1.43041,43.488201,0.86,housenumber,1 Avenue de Bordaberri 64990 Mouguerre,64407_6lu580_00001,G,1 AVENUE DE BORDABERRI,
304957368,00026,30495736800026,O,1986-06-02,NN,,,2008-11-07T00:20:35,true,3,,,,,QUARTIER ELICABERRY,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,36.1K,NAFRev1,N,,,0,,,,,,
305022501,00012,30502250100012,O,,,,,,true,1,,,,,CIGARO,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,67.08,NAP,N,-1.417976,43.476134,0.93,street,Chemin de Cigaro 64990 Mouguerre,64407_0011,G,CHEMIN DE CIGARO,
305376857,00416,30537685700416,O,1991-01-01,,,,,false,4,,,,,ZI DE MOUGUERRE,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,63.4C,NAF1993,N,-1.4291952,43.4839524,0.73,poi.place_of_worship,(Lieu de culte) Mouguerre,https://osm.org/way/76064572,G,,
305376857,00986,30537685700986,O,1997-03-15,NN,,,2020-08-25T10:23:10,false,6,CENTRE EUROPEEN DE FRET,,,,,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,52.29A,NAFRev2,O,-1.425078,43.48868,0.95,street,Centre Europeen de Fret 64990 Mouguerre,64407_A100,D,CENTRE EUROPEEN DE FRET,
305405045,01197,30540504501197,O,2007-01-01,NN,,,2012-05-05T00:52:35,false,4,,,,,CENTRE EUROPEEN DE FRET,64990,MOUGUERRE,,BP 402,64407,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,85.59A,NAFRev2,O,-1.425078,43.48868,0.95,street,Centre Europeen de Fret 64990 Mouguerre,64407_A100,G,CENTRE EUROPEEN DE FRET,
305405045,01403,30540504501403,O,2010-03-01,11,2020,,2022-08-29T09:12:15,false,2,,2,,RUE,DE BORDAZAHAR,64990,MOUGUERRE,,BP 90044,64407,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.59A,NAFRev2,O,-1.426363,43.483845,0.95,housenumber,2 Rue de Bordazahar 64990 Mouguerre,64407_rn6g8s_00002,G,2 RUE DE BORDAZAHAR,
305469959,00012,30546995900012,O,,NN,,,,true,1,,,,,MAISON ELGAREKIN,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
305860991,00010,30586099100010,O,1976-01-01,,,4776ZP,2014-08-01T11:13:10,false,5,CENTRE COMMERCIAL,,,CHE,TEYLARIA MAISON HAITZAC,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,47.89Z,NAFRev2,N,-1.388403,43.456397,0.32,street,Chemin de Teilaria 64990 Mouguerre,64407_2700,G,CHEMIN DE TEILARIA,
305860991,00028,30586099100028,O,1983-12-31,NN,,,,false,3,,,,QUA,TELLERIA,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
305987042,00028,30598704200028,O,1900-01-01,NN,,,2008-11-07T00:21:45,true,4,,13,,LOT,MOUGUERRE VILLAGE,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,45.4A,NAFRev1,O,-1.434495,43.480747,0.4,street,Allee Verdi 64990 Mouguerre,64407_2820,G,ALLEE VERDI,
306176694,00017,30617669400017,O,1900-01-01,NN,,,2020-05-13T09:15:08,true,4,,,,,ZONE INDUSTRIELLE,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
306190406,00026,30619040600026,O,1988-12-25,NN,,,2006-10-27T00:11:51,false,2,,72,,AV,DE LA RHUNE,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,70.2C,NAFRev1,N,-1.41752,43.468242,0.57,street,Avenue de la Rhune 64990 Mouguerre,64407_0126,G,AVENUE DE LA RHUNE,
306314410,00011,30631441000011,O,,NN,,,,true,1,,,,,,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,79.01,NAP,N,,,0,,,,,,
307166934,00058,30716693400058,O,2004-04-01,11,2020,,2022-08-29T09:12:40,false,4,ZAC III - CTR DE FRET DE,,,,BAYONNE-MOUGUERRE-LAHONCE,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2022-07-21,A,SCANIA AQUITAINE,,,,45.20B,NAFRev2,O,-1.407727,43.463399,0.57,street,Route de Lahonce 64990 Mouguerre,64407_2090,G,ROUTE DE LAHONCE,
308229962,00029,30822996200029,O,2014-04-01,,,,2021-02-23T10:37:55,true,1,,668,,RTE,DE PILOTA OLAZA,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,35.11Z,NAFRev2,N,-1.373982,43.439994,0.77,housenumber,668 Route de Pilota Plaza 64990 Mouguerre,64407_0082_00668,G,668 ROUTE DE PILOTA PLAZA,
308928134,00052,30892813400052,O,2000-07-01,NN,,,2011-11-22T14:08:52,false,4,,40,,,D'AGUERRIA,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,62.02A,NAFRev2,N,-1.424351,43.470786,0.94,street,Avenue d’Aguerria 64990 Mouguerre,64407_0010,G,AVENUE D AGUERRIA,
308930064,00040,30893006400040,O,2015-05-28,,,,2018-07-17T09:45:46,false,2,,436,,CHE,BEHIGOA,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,90.03B,NAFRev2,N,-1.404634,43.45851,0.89,housenumber,436 Chemin de Behigoa 64990 Mouguerre,64407_1200_00436,G,436 CHEMIN DE BEHIGOA,
308930064,00057,30893006400057,O,2018-01-01,,,,2021-02-11T03:39:54,true,2,,317,,ALL,MENDILASKOR,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,-1.40449,43.463262,0.87,housenumber,317 Allée Mendilaskor 64990 Mouguerre,64407_2280_00317,G,317 ALLEE MENDILASKOR,
309243293,00011,30924329300011,O,1973-01-01,NN,,,,true,1,,,,,ESTANQUET,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310311766,00094,31031176600094,O,2008-08-01,11,2020,,2022-08-29T09:13:22,false,1,,,,,CENTRE EUROPEEN DE FRET BAT L6,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,52.29B,NAFRev2,O,-1.425078,43.48868,0.77,street,Centre Europeen de Fret 64990 Mouguerre,64407_A100,G,CENTRE EUROPEEN DE FRET,
310630306,00093,31063030600093,O,2009-12-07,,,,2011-03-23T06:49:03,false,2,,,,CHE,ETCHALDIA,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,43.31Z,NAFRev2,N,-1.433011,43.477547,0.31,street,Chemin de Chapitalia 64990 Mouguerre,64407_1370,G,CHEMIN DE CHAPITALIA,
311382972,00017,31138297200017,O,,NN,,,,true,1,,,,,MAISON DOYHENART,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2F,NAF1993,N,,,0,,,,,,
311538649,00022,31153864900022,O,,NN,,,,true,1,,,,,MAISON DOYHENARD,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,64.2B,NAF1993,N,,,0,,,,,,
311562193,00012,31156219300012,O,,NN,,,,true,1,,,,,MAISON DOYENART,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,64.2B,NAF1993,N,,,0,,,,,,
312161938,00054,31216193800054,O,2021-01-22,,,,2022-04-02T04:22:23,true,1,CENTRE EUROPEEN DE FRET,4,,AV,D'ALEGERA,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,,49.41B,NAFRev2,O,-1.433737,43.484765,0.83,housenumber,4 Avenue d’Alegera 64990 Mouguerre,64407_n3wfe2_00004,G,4 AVENUE D ALEGERA,
312858202,00038,31285820200038,O,2004-11-01,,,,2016-04-26T02:07:47,false,3,CEF DE BAYONNE-MOUGUERRE-L,,,,CENTRE EUROPEEN DE FRET,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,-1.425078,43.48868,0.95,street,Centre Europeen de Fret 64990 Mouguerre,64407_A100,G,CENTRE EUROPEEN DE FRET,
312858202,00046,31285820200046,O,2010-06-30,03,2020,,2022-08-29T09:14:08,true,1,CENTRE EUROPEEN DE FRET DE MOUGUERRE,14,,AV,D'ALEGERA,64990,MOUGUERRE,,BP 10036,64407,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,52.21Z,NAFRev2,O,-1.433737,43.484765,0.52,street,Avenue d’Alegera 64990 Mouguerre,64407_n3wfe2,G,AVENUE D ALEGERA,
313029894,00018,31302989400018,O,1978-01-01,03,2020,,2022-08-29T09:14:10,true,4,,,,,ECOLE SAINTE MARIE,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.3019445,48.7532768,0.92,poi.school,École Sainte-Marie Antony,https://osm.org/way/26498436,G,,
313252660,00060,31325266000060,O,1988-12-31,NN,,,2016-06-29T08:45:59,true,4,,,,CHE,DEPARTEMENTAL 712,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,-1.4193,43.490991,0.52,street,Route Departementale 312 64990 Mouguerre,64407_1525,G,ROUTE DEPARTEMENTALE 312,
313257578,00010,31325757800010,O,,NN,,,,true,1,,,,,QUARTIER CIGARO,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,55.73,NAP,N,,,0,,,,,,
313559338,00014,31355933800014,O,,NN,,,,true,1,,,,,QUARTIER CIGARO,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
313559346,00017,31355934600017,O,,NN,,,,true,1,,,,,QU CIGARO,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,55.73,NAP,N,-1.417976,43.476134,0.37,street,Chemin de Cigaro 64990 Mouguerre,64407_0011,G,CHEMIN DE CIGARO,
313747131,00016,31374713100016,O,,,,,,true,1,,,,,QU DU BOURG,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313787269,00015,31378726900015,O,1978-01-01,,,,2007-01-18T09:13:13,true,3,,,,,MAI PINAKIA QU ELICABERRY,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1982-11-04,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
313787335,00014,31378733500014,O,,NN,,,,true,1,,,,,MAISON AGUERRESSARIA,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,01.16,NAP,N,-1.424351,43.470786,0.32,street,Avenue d’Aguerria 64990 Mouguerre,64407_0010,G,AVENUE D AGUERRIA,
314056359,00016,31405635900016,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.37,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314510819,00019,31451081900019,O,,,,,,true,1,,,,,VILLA BRIGITTE,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,-3.1289656,48.1643497,0.72,poi.townhall,Mairie de Sainte-Brigitte (Hôtel de ville) Sainte-Brigitte,https://osm.org/node/3601012887,G,,
314685066,00016,31468506600016,O,1978-01-01,,,,,false,4,,,,,ARTZAMENDI,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,70.2C,NAF1993,N,-1.41875,43.476114,0.39,street,Larramendy 64990 Mouguerre,64407_3uis2h,G,LARRAMENDY,
315044115,00113,31504411500113,O,2003-04-01,NN,,,2019-03-13T11:23:42,false,3,ZAC III,,,,CTR EUROPEEN DE FRET,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-1.425078,43.48868,0.78,street,Centre Europeen de Fret 64990 Mouguerre,64407_A100,G,CENTRE EUROPEEN DE FRET,
315334011,01947,31533401101947,O,2008-05-01,,,,2020-07-01T10:30:12,false,1,,,,,CENTRE EUROPEEN DE FRET,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,52.29B,NAFRev2,N,-1.425078,43.48868,0.95,street,Centre Europeen de Fret 64990 Mouguerre,64407_A100,G,CENTRE EUROPEEN DE FRET,
315822502,00011,31582250200011,O,,NN,,,,true,1,,,,CHE,DE SOLETAM,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,59.13,NAP,N,-1.392536,43.456939,0.71,street,Chemin de Soleta 64990 Mouguerre,64407_2680,G,CHEMIN DE SOLETA,
316025709,00015,31602570900015,O,1979-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,51.6A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
316411412,00018,31641141200018,O,,,,,,true,1,,,,,CAP HORN,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.769926,48.0710862,0.9,poi.bar,Cap Horn (Bar) Laval,https://osm.org/node/3086007060,G,,
316445428,00030,31644542800030,O,,NN,,,,true,1,,,,,MAISON HARGUINA,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,-1.432218,43.480033,0.43,street,Chemin d’Harguina 64990 Mouguerre,64407_1820,G,CHEMIN D HARGUINA,
316644327,00033,31664432700033,O,2005-10-08,,,,2006-10-27T00:51:50,true,2,,,,,LES BARTHES NEUVES,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,70.2C,NAFRev1,N,-1.432769,43.487747,0.8,locality,Barthes Neuves 64990 Mouguerre,64407_B027,G,BARTHES NEUVES,
316780824,00025,31678082400025,O,2013-05-09,,,,2021-02-23T10:42:00,true,1,,89,,CHE,D'IGUZKI ARRAIA,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2013-05-09,A,,,,,68.20A,NAFRev2,N,-1.414414,43.468155,0.87,housenumber,89 Chemin d’Iguzki Arraia 64990 Mouguerre,64407_1930_00089,G,89 CHEMIN D IGUZKI ARRAIA,
316802214,00031,31680221400031,O,1998-06-01,NN,,,2012-07-23T10:07:45,false,6,BERGERIE UHALDIA,,,,D'ELIZABERRY,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,90.03A,NAFRev2,N,-1.398679,43.450574,0.8,street,Chemin d’Elizaberri 64990 Mouguerre,64407_1600,G,CHEMIN D ELIZABERRI,
316880665,00039,31688066500039,O,2008-11-01,NN,,4399CZ,2022-05-12T04:05:37,true,4,,6000,,CHE,DE LA CROIX,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,O,-1.427483,43.470157,0.4,street,Chemin de la Croix de Mouguerre 64990 Mouguerre,64407_1510,G,CHEMIN DE LA CROIX DE MOUGUERRE,
317623866,00033,31762386600033,O,2015-10-29,NN,,,2021-02-23T10:42:30,true,1,,,,,CENTRE EUROPEEN DE FRET,64990,MOUGUERRE,,BP 80034,64407,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,23.12Z,NAFRev2,O,-1.425078,43.48868,0.95,street,Centre Europeen de Fret 64990 Mouguerre,64407_A100,G,CENTRE EUROPEEN DE FRET,
317815173,00024,31781517300024,O,1981-09-24,NN,,,2008-11-07T00:33:28,true,3,,,,QUAI,AMESTAGUE,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
318116662,00012,31811666200012,O,,NN,,,,true,1,,,,,QU ELICABERRY-MAI CHURRIET,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.07,NAP,N,,,0,,,,,,
318707627,00028,31870762700028,O,1989-10-20,NN,,,,true,1,,,,LOT,LEGARRIA,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,70.2A,NAF1993,N,-1.417175,43.444795,0.87,street,Lotissement Legarria 64990 Mouguerre,64407_p3dcbb,G,LOTISSEMENT LEGARRIA,
318883238,00384,31888323800384,O,2004-11-08,,,,2018-10-23T15:53:53,false,5,,,,,CENTRE EUROPEEN DE FRET,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,52.29A,NAFRev2,O,-1.425078,43.48868,0.95,street,Centre Europeen de Fret 64990 Mouguerre,64407_A100,G,CENTRE EUROPEEN DE FRET,
319093142,00093,31909314200093,O,1995-01-02,NN,,,,false,4,VILLE MOUGUERRE,10,,,PIC D'ARLAS,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2000-04-15,F,AMANDINE,,,,74.5A,NAF1993,O,-1.4198,43.468482,0.93,street,Impasse du Pic d’Arlas 64990 Mouguerre,64407_2520,G,IMPASSE DU PIC D ARLAS,
319366837,00049,31936683700049,O,2005-02-11,NN,,,2006-11-25T09:44:56,false,2,,,,VLA,KURUZIA,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2005-08-12,F,JOSEPH K,,,,74.1G,NAFRev1,N,,,0,,,,,,
320587405,00129,32058740500129,O,2000-01-01,NN,,,2006-10-27T01:09:45,false,5,CEF,,,,CTRE EUROPEEN DE FRET,64990,MOUGUERRE,,BP 402,64407,64104,BAYONNE CEDEX,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,70.2C,NAFRev1,N,-1.425078,43.48868,0.87,street,Centre Europeen de Fret 64990 Mouguerre,64407_A100,G,CENTRE EUROPEEN DE FRET,
321038077,00038,32103807700038,O,1998-02-01,NN,,,2012-07-28T10:11:22,true,4,ISTIARTEKOBORDA,,,CHE,D'ELIZABERRY,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.62Z,NAFRev2,N,-1.398679,43.450574,0.74,street,Chemin d’Elizaberri 64990 Mouguerre,64407_1600,G,CHEMIN D ELIZABERRI,
321102485,00034,32110248500034,O,1992-10-01,NN,,,2020-08-25T10:29:02,false,6,,,,,CENTRE DE FRET,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2019-01-29,F,,,,,49.41A,NAFRev2,N,-1.425078,43.48868,0.87,street,Centre Europeen de Fret 64990 Mouguerre,64407_A100,G,CENTRE EUROPEEN DE FRET,
321147910,00020,32114791000020,O,2000-09-11,NN,,,2008-01-04T18:22:31,true,3,,44,,AV,D'AGUERRIA,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.424351,43.470786,0.55,street,Avenue d’Aguerria 64990 Mouguerre,64407_0010,G,AVENUE D AGUERRIA,
321519209,00043,32151920900043,O,1992-11-15,NN,,,,true,3,,32,,LOT,MOUGUERRE VILLAGE,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-1.408039,43.462736,0.41,housenumber,32 Route de Villefranque 64990 Mouguerre,64407_2830_00032,G,32 ROUTE DE VILLEFRANQUE,
321571762,00111,32157176200111,O,2008-01-01,,,,2011-12-02T14:59:18,false,2,,8,,RES,BELLEVUE,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,86.90D,NAFRev2,N,-1.425688,43.469943,0.49,street,Résidence Bellevue 64990 Mouguerre,64407_vbzipx,G,RESIDENCE BELLEVUE,
321571762,00129,32157176200129,O,2008-09-16,,,,2013-09-17T08:25:22,true,2,LOT HARGUINA II,,,,VILLA ETXE TTIKIA,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
321608564,00019,32160856400019,O,,NN,,,2022-07-06T09:45:34,true,1,,,,RTE,DU PORT,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,34.06,NAP,N,-1.442774,43.482844,0.72,street,Route du Portou 64990 Mouguerre,64407_2570,G,ROUTE DU PORTOU,
322162496,00044,32216249600044,O,2009-01-02,,,,2010-10-24T04:36:58,false,2,,,,,CENTRE EUROPEEN DE FRET,64990,MOUGUERRE,,,64407,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,68.20B,NAFRev2,N,-1.425078,43.48868,0.95,street,Centre Europeen de Fret 64990 Mouguerre,64407_A100,G,CENTRE EUROPEEN DE FRET,