siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000737,00017,21600073700017,O,1983-03-01,02,2020,,2022-08-29T09:08:04,true,4,,,,,,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000737,00025,21600073700025,O,1983-12-21,01,2020,,2022-08-29T09:08:04,false,5,,3,,PL,YVONNE GENTY,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE MICHEL DANIEL,,,,85.20Z,NAFRev2,N,1.861213,49.464852,0.84,housenumber,3 Place Yvonne Genty 60650 Blacourt,60073_0075_00003,G,3 PLACE YVONNE GENTY,
256003898,00010,25600389800010,O,1985-12-10,03,2020,,2022-08-29T09:10:05,true,4,MAIRIE,3,,PL,YVONNE GENTIL,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.861213,49.464852,0.7,housenumber,3 Place Yvonne Genty 60650 Blacourt,60073_0075_00003,G,3 PLACE YVONNE GENTY,
266000736,00014,26600073600014,O,1983-03-01,NN,,,2018-07-31T12:04:10,true,4,,,,,,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2017-11-28,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309727675,00014,30972767500014,O,,NN,,,,true,1,,,,,HAUTE RUE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.7Z,NAF1993,N,1.870383,49.45663,0.93,street,Rue de la Haute Rue 60650 Blacourt,60073_0035,G,RUE DE LA HAUTE RUE,
310469325,00057,31046932500057,O,2000-03-01,NN,,,2007-06-27T07:41:31,true,3,,6,,RUE,BARON DE GIRESSE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,92.6C,NAFRev1,N,1.865226,49.45887,0.93,housenumber,6 Rue du Baron de Giresse 60650 Blacourt,60073_0008_00006,G,6 RUE DU BARON DE GIRESSE,
316107085,00037,31610708500037,O,1998-10-02,NN,,,2009-06-27T04:06:36,true,3,,7,,PL,YVONNE GENTIL,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2007-10-07,F,,,,,15.8C,NAFRev1,O,1.860749,49.464506,0.7,housenumber,7 Place Yvonne Genty 60650 Blacourt,60073_0075_00007,G,7 PLACE YVONNE GENTY,
317892800,00010,31789280000010,O,,,,,,true,1,,,,,LA HAUTE RUE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.870383,49.45663,0.94,street,Rue de la Haute Rue 60650 Blacourt,60073_0035,G,RUE DE LA HAUTE RUE,
318106515,00030,31810651500030,O,2017-04-01,,,,2022-09-16T10:17:44,true,2,,1,,IMP,DU FORT,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ENTREPRISE MICHIELS PATRICK,46.23Z,NAFRev2,N,1.875047,49.441088,0.81,housenumber,1 Impasse du Fort 60650 Blacourt,60073_0025_00001,G,1 IMPASSE DU FORT,
319121943,00017,31912194300017,O,,NN,,,,true,1,,,,,,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,02.20,NAP,N,,,0,,,,,,
320319189,00017,32031918900017,O,,NN,,,,true,1,,,,RTE,DE LA SCIERIE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,1.873813,49.454698,0.45,street,Rue de la Boissière 60650 Blacourt,60073_0009,G,RUE DE LA BOISSIERE,
321147167,00019,32114716700019,O,1900-01-01,NN,,,2011-04-28T00:18:52,false,3,,,,CHE,DE SAINT LEU,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,1.870097,49.458408,0.36,street,Chemin de la Sablière 60650 Blacourt,60073_0066,G,CHEMIN DE LA SABLIERE,
324574664,00078,32457466400078,P,1996-02-12,NN,,,2006-11-25T09:57:34,false,8,[ND],[ND],[ND],[ND],[ND],[ND],BLACOURT,,[ND],60073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-08-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
324574664,00086,32457466400086,O,2005-05-01,NN,,,2008-11-07T00:41:33,false,7,LA HAUTE RUE,6,,IMP,DE LA GARE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,1.875008,49.447943,0.83,housenumber,6 Impasse de la Gare 60650 Blacourt,60073_0027_00006,G,6 IMPASSE DE LA GARE,
325696623,00017,32569662300017,O,,,,,2006-11-25T10:00:20,true,1,,,,,,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
328280268,00017,32828026800017,O,,,,,,true,1,,,,,,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
329652713,00010,32965271300010,O,1984-04-01,NN,,,2006-10-27T01:57:08,true,3,,,,,LES LANDRONS,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,1.873632,49.441865,0.94,street,Les Landrons 60650 Blacourt,60073_n6fjon,G,LES LANDRONS,
334144912,00030,33414491200030,O,1900-01-01,NN,,,2011-04-28T00:28:50,false,3,,2,,PL,DE L'EGLISE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,1.870327,49.458868,0.36,housenumber,2 Chemin de l’Avelon 60650 Blacourt,60073_0007_00002,G,2 CHEMIN DE L AVELON,
334144912,00048,33414491200048,O,2005-01-10,,,9511ZZ,2021-11-24T03:41:37,true,5,,6,,RUE,DU LAVOIR,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,95.11Z,NAFRev2,N,1.860777,49.465428,0.95,housenumber,6 Rue du Lavoir 60650 Blacourt,60073_0048_00006,G,6 RUE DU LAVOIR,
340505353,00011,34050535300011,O,,NN,,,,true,1,,,,,,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343288254,00059,34328825400059,O,2002-08-01,NN,,,2013-05-18T04:01:01,false,5,,,,,LES BRAYS DE LA HAUTE RUE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,38.32Z,NAFRev2,N,1.865071,49.441373,0.94,street,Les Brays de la Haute Rue 60650 Blacourt,60073_B008,G,LES BRAYS DE LA HAUTE RUE,
347561763,00017,34756176300017,O,,NN,,,,true,1,,,,,FERME DES LANDRONS,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,1.873632,49.441865,0.58,street,Les Landrons 60650 Blacourt,60073_n6fjon,G,LES LANDRONS,
353147952,00033,35314795200033,O,2005-01-01,NN,,,2013-05-18T02:17:57,false,4,,,,CHE,DES TAILLES,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91B,NAFRev2,O,1.87272,49.4485,0.82,street,Chemin des Tailles 60650 Blacourt,60073_0069,G,CHEMIN DES TAILLES,
383822335,00014,38382233500014,O,1991-12-01,01,2020,,2023-03-15T03:42:10,true,4,,,,CHE,DE L'AVELON,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.871052,49.458698,0.83,street,Chemin de l’Avelon 60650 Blacourt,60073_0007,G,CHEMIN DE L AVELON,
385315619,00036,38531561900036,O,2012-09-01,,,9602AB,2021-02-23T11:13:25,true,1,LA HAUTE RUE,14,,RUE,DU PONT FLEURY,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,96.02A,NAFRev2,N,1.873119,49.45363,0.95,housenumber,14 Rue du Pont Fleury 60650 Blacourt,60073_0054_00014,G,14 RUE DU PONT FLEURY,
387820996,00016,38782099600016,O,1992-06-25,NN,,,2006-09-28T16:10:21,true,3,LES LANDRONS,,,RTE,N 31,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1A,NAF1993,N,1.876897,49.440209,0.52,street,Route Nationale 31 60650 Blacourt,60073_480y8r,G,ROUTE NATIONALE 31,
389317298,00013,38931729800013,O,1992-12-01,NN,,,2006-11-25T11:56:26,true,3,,23,,RUE,DU PONT FLEURY,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,N,1.871936,49.455817,0.95,housenumber,23 Rue du Pont Fleury 60650 Blacourt,60073_0054_00023,G,23 RUE DU PONT FLEURY,
389341629,00019,38934162900019,O,1992-12-01,NN,,,,false,4,,23,,RUE,DU PONT FLEURY,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,70.2C,NAF1993,N,1.871936,49.455817,0.95,housenumber,23 Rue du Pont Fleury 60650 Blacourt,60073_0054_00023,G,23 RUE DU PONT FLEURY,
390393718,00015,39039371800015,O,1993-03-01,NN,,,,false,4,LES LANDRONS,,,RTE,NATIONALE 1,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,O,1.876897,49.440209,0.71,street,Route Nationale 31 60650 Blacourt,60073_480y8r,G,ROUTE NATIONALE 31,
391348109,00011,39134810900011,O,1993-05-02,NN,,,2009-02-04T09:09:42,true,4,,4,,RUE,DU BARON DE GIRESSE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,01.42Z,NAFRev2,N,1.867864,49.458099,0.94,housenumber,4 Rue du Baron de Giresse 60650 Blacourt,60073_0008_00004,G,4 RUE DU BARON DE GIRESSE,
393390398,00013,39339039800013,O,1993-10-09,NN,,,2008-01-05T00:15:33,true,3,MAIRIE,,,PL,YVONNE GENTY,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.860902,49.464797,0.83,street,Place Yvonne Genty 60650 Blacourt,60073_0075,G,PLACE YVONNE GENTY,
394499214,00010,39449921400010,O,1993-01-01,NN,,,2014-01-11T12:46:50,true,4,,,,,,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394748792,00014,39474879200014,O,1994-04-15,NN,,,2019-06-24T13:20:25,true,4,,9,,RUE,DE MONTREUIL,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.857267,49.462124,0.95,housenumber,9 Rue de Montreuil 60650 Blacourt,60073_0050_00009,G,9 RUE DE MONTREUIL,
400691986,00048,40069198600048,O,2013-05-18,,,,2016-06-28T04:53:09,true,2,,16,,RTE,DE LA HAUTE RUE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.89Z,NAFRev2,N,1.874188,49.44073,0.33,housenumber,16 Route Nationale 31 les Landrons 60650 Blacourt,60073_0065_00016,G,16 RTE NATIONALE 31 LES LANDRONS,
401303680,00011,40130368000011,O,1995-07-01,NN,,,2006-12-15T00:58:28,false,4,,5,,RUE,DE LA FORGE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,N,1.860201,49.464042,0.95,housenumber,5 Rue de la Forge 60650 Blacourt,60073_0024_00005,G,5 RUE DE LA FORGE,
401303680,00037,40130368000037,O,1999-02-01,NN,,,2010-01-21T09:54:12,true,3,,5,,RUE,DE LA FORGE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.860201,49.464042,0.95,housenumber,5 Rue de la Forge 60650 Blacourt,60073_0024_00005,G,5 RUE DE LA FORGE,
402856983,00018,40285698300018,O,1995-10-18,NN,,,,false,4,,16,,RUE,DE LA HAUTE RUE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,70.2A,NAF1993,N,1.871316,49.456178,0.95,housenumber,16 Rue de la Haute Rue 60650 Blacourt,60073_0035_00016,G,16 RUE DE LA HAUTE RUE,
403763238,00017,40376323800017,O,1982-12-31,NN,,,,true,4,,,,,,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403763246,00010,40376324600010,O,1984-12-31,NN,,,2008-01-04T20:28:36,true,3,,,,,,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403768179,00026,40376817900026,O,2012-01-01,,,,2013-05-23T08:46:13,true,1,,,,,LE BOIS DE L'AVELON,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,1.871052,49.458698,0.58,street,Chemin de l’Avelon 60650 Blacourt,60073_0007,G,CHEMIN DE L AVELON,
403938046,00014,40393804600014,O,1996-02-16,NN,,,,false,3,,23,,RUE,DU PONT FLEURY,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,00.0Z,NAF1993,N,1.871936,49.455817,0.95,housenumber,23 Rue du Pont Fleury 60650 Blacourt,60073_0054_00023,G,23 RUE DU PONT FLEURY,
408727469,00020,40872746900020,O,1998-04-01,NN,,,2009-07-24T11:20:13,false,4,,9,,RUE,DU LAVOIR,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,68.20A,NAFRev2,N,1.858935,49.465996,0.95,housenumber,9 Rue du Lavoir 60650 Blacourt,60073_0048_00009,G,9 RUE DU LAVOIR,
408727469,00038,40872746900038,O,2009-06-05,,,,2020-04-16T03:38:51,true,2,,5,,RUE,DES SENANTES,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,68.20B,NAFRev2,N,1.86177,49.46704,0.84,housenumber,5 Rue de Senantes 60650 Blacourt,60073_wwgl19_00005,G,5 RUE DE SENANTES,
408782811,00025,40878281100025,O,2003-07-01,NN,,,2019-01-04T15:47:52,false,4,,5,,RTE,DE SENANTES,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,1.86177,49.46704,0.79,housenumber,5 Rue de Senantes 60650 Blacourt,60073_wwgl19_00005,G,5 RUE DE SENANTES,
409002250,00010,40900225000010,O,1996-09-18,NN,,,,false,4,RN 31,,,RUE,DU PONT FLEURY,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,74.8D,NAF1993,O,1.873777,49.448457,0.95,street,Rue du Pont Fleury 60650 Blacourt,60073_0054,G,RUE DU PONT FLEURY,
409435252,00039,40943525200039,O,2003-07-28,NN,,,2008-11-08T01:21:41,false,4,,15,,RUE,DE LA FORGE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.3A,NAFRev1,N,1.858431,49.4623,0.95,housenumber,15 Rue de la Forge 60650 Blacourt,60073_0024_00015,G,15 RUE DE LA FORGE,
412224552,00015,41222455200015,O,1997-04-15,NN,,,,false,4,,9,,RUE,DU LAVOIR,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,70.2C,NAF1993,N,1.858935,49.465996,0.95,housenumber,9 Rue du Lavoir 60650 Blacourt,60073_0048_00009,G,9 RUE DU LAVOIR,
412224552,00023,41222455200023,O,2001-12-14,NN,,,2019-01-07T18:23:00,false,4,,5,,RUE,DE SENANTES,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,1.86177,49.46704,0.94,housenumber,5 Rue de Senantes 60650 Blacourt,60073_wwgl19_00005,G,5 RUE DE SENANTES,
413633082,00016,41363308200016,O,1997-08-28,NN,,,,false,4,,9,,RUE,DU LAVOIR,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,74.1J,NAF1993,N,1.858935,49.465996,0.95,housenumber,9 Rue du Lavoir 60650 Blacourt,60073_0048_00009,G,9 RUE DU LAVOIR,
413633082,00024,41363308200024,O,2001-03-05,NN,,,2006-11-25T15:42:45,true,3,,5,,,ROUTE DE SERNANTES,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,74.1J,NAFRev1,N,1.879041,49.439968,0.43,housenumber,5 Route Nationale 31 les Landrons 60650 Blacourt,60073_0065_00005,G,5 RTE NATIONALE 31 LES LANDRONS,
418360715,00027,41836071500027,P,2019-11-19,,,4391BZ,2021-02-23T11:39:01,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BLACOURT,,[ND],60073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-19,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
421496845,00015,42149684500015,O,1999-01-01,,,,,false,3,,,,RUE,DU LAVOIR,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,70.1F,NAF1993,,1.859945,49.465704,0.95,street,Rue du Lavoir 60650 Blacourt,60073_0048,G,RUE DU LAVOIR,
421496845,00023,42149684500023,O,2001-09-03,NN,,,2006-11-25T16:16:10,false,3,,5,,RTE,DE SENANTES,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.1F,NAFRev1,O,1.86177,49.46704,0.79,housenumber,5 Rue de Senantes 60650 Blacourt,60073_wwgl19_00005,G,5 RUE DE SENANTES,
423081215,00018,42308121500018,O,1999-02-01,NN,,,2008-01-05T00:32:19,true,3,,5,,RUE,DE LA FORGE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.860201,49.464042,0.95,housenumber,5 Rue de la Forge 60650 Blacourt,60073_0024_00005,G,5 RUE DE LA FORGE,
423677384,00012,42367738400012,O,1999-06-08,NN,,,2013-05-18T02:27:07,false,3,LA HAUTE RUE,4,,RUE,DU BARON DE GIRESSE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,1.867864,49.458099,0.94,housenumber,4 Rue du Baron de Giresse 60650 Blacourt,60073_0008_00004,G,4 RUE DU BARON DE GIRESSE,
423706324,00013,42370632400013,O,1999-07-01,,,,,true,1,,25,,RUE,DE LA BOISIERE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,70.3A,NAF1993,N,1.878265,49.451465,0.91,housenumber,25 Rue de la Boissière 60650 Blacourt,60073_0009_00025,G,25 RUE DE LA BOISSIERE,
425358967,00015,42535896700015,O,1985-01-01,NN,,,2008-01-05T01:15:21,true,3,,,,,,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425359262,00010,42535926200010,O,1969-01-01,NN,,,,true,1,,,,,,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425359270,00013,42535927000013,O,1982-01-01,NN,,,2008-01-05T01:15:21,true,3,,,,,,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430754937,00018,43075493700018,O,1973-01-01,NN,,,2012-07-28T16:43:03,true,4,,10,,RUE,DE VILLEMBRAY,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,1.862136,49.4654,0.95,housenumber,10 Rue de Villembray 60650 Blacourt,60073_0073_00010,G,10 RUE DE VILLEMBRAY,
431876903,00011,43187690300011,O,1970-04-01,NN,,,2008-01-04T18:21:39,true,3,,,,,,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
434778981,00010,43477898100010,O,2001-02-27,,,,2009-06-27T09:58:30,false,3,RN 31 LES LANDRONS,,,RUE,DU PONT FLEURY,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.4J,NAFRev1,O,1.873777,49.448457,0.95,street,Rue du Pont Fleury 60650 Blacourt,60073_0054,G,RUE DU PONT FLEURY,
434912531,00010,43491253100010,O,2001-03-13,NN,,,2010-07-08T11:31:04,false,4,,5,,RTE,DE SENANTES,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,1.86177,49.46704,0.79,housenumber,5 Rue de Senantes 60650 Blacourt,60073_wwgl19_00005,G,5 RUE DE SENANTES,
442428637,00015,44242863700015,O,2002-06-18,NN,,,2015-08-21T08:11:29,false,4,,5,,RUE,DES SENANTES,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20A,NAFRev2,N,1.86177,49.46704,0.84,housenumber,5 Rue de Senantes 60650 Blacourt,60073_wwgl19_00005,G,5 RUE DE SENANTES,
443358734,00012,44335873400012,O,2002-10-02,01,2020,4399CZ,2022-08-29T09:19:24,true,8,,12,,RUE,DE MONTREUIL,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.39Z,NAFRev2,N,1.855859,49.46246,0.95,housenumber,12 Rue de Montreuil 60650 Blacourt,60073_0050_00012,G,12 RUE DE MONTREUIL,
447703109,00010,44770310900010,O,2003-03-10,NN,,,2021-03-10T09:55:02,false,3,,11,,RUE,DE LA BOISSIERE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.874244,49.454389,0.95,housenumber,11 Rue de la Boissière 60650 Blacourt,60073_0009_00011,G,11 RUE DE LA BOISSIERE,
447716358,00018,44771635800018,O,2003-02-01,01,2020,,2022-12-12T10:03:53,false,4,,11,,RUE,DE LA FORGE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2022-12-07,F,,,,,01.11Z,NAFRev2,N,1.85961,49.463235,0.95,housenumber,11 Rue de la Forge 60650 Blacourt,60073_0024_00011,G,11 RUE DE LA FORGE,
447716358,00026,44771635800026,O,2022-12-07,,,,2023-01-07T06:20:17,true,1,,36,B,RUE,DE MONTREUIL,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2022-12-07,A,,,,,01.11Z,NAFRev2,N,1.849105,49.46196,0.95,interpolation,36 Rue de Montreuil 60650 Blacourt,,G,34 RUE DE MONTREUIL,
449899376,00023,44989937600023,O,2007-07-11,,,,2022-03-18T10:27:24,false,2,,23,,RUE,DE MONTREUIL,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2022-03-04,F,,,,,68.20A,NAFRev2,N,1.850961,49.462288,0.95,housenumber,23 Rue de Montreuil 60650 Blacourt,60073_0050_00023,G,23 RUE DE MONTREUIL,
449899376,00031,44989937600031,O,2022-03-04,,,,2022-03-18T10:27:24,true,1,,11,,RUE,DE LA FORGE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,68.20A,NAFRev2,N,1.85961,49.463235,0.95,housenumber,11 Rue de la Forge 60650 Blacourt,60073_0024_00011,G,11 RUE DE LA FORGE,
453211963,00021,45321196300021,O,2009-01-01,NN,,2732ZZ,2017-05-04T02:50:43,false,2,LES LANDRONS,49,,RUE,DU PONT FLEURY,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,22.21Z,NAFRev2,O,1.873996,49.441927,0.95,housenumber,49 Rue du Pont Fleury 60650 Blacourt,60073_0054_00049,G,49 RUE DU PONT FLEURY,
453497133,00018,45349713300018,O,2002-11-12,,,,2008-06-27T14:31:34,true,3,,,,,LES BRAYS,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.865071,49.441373,0.91,street,Les Brays de la Haute Rue 60650 Blacourt,60073_B008,G,LES BRAYS DE LA HAUTE RUE,
453913147,00014,45391314700014,O,2004-07-01,NN,,,2009-06-27T11:25:10,false,3,,,,IMP,DE LA GARE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2J,NAFRev1,O,1.875008,49.447943,0.82,street,Impasse de la Gare 60650 Blacourt,60073_0027,G,IMPASSE DE LA GARE,
478348568,00013,47834856800013,O,2004-08-04,NN,,,2020-04-09T03:39:59,true,3,,1,,CHE,DE GOURNAY,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.85366,49.463637,0.83,housenumber,1 Chemin de Gournay 60650 Blacourt,60073_0029_00001,G,1 CHEMIN DE GOURNAY,
478619018,00011,47861901800011,O,2004-09-20,,,,2006-11-01T01:22:39,false,3,,14,,RUE,DE LA BOISSIERE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,1.874066,49.454388,0.95,housenumber,14 Rue de la Boissière 60650 Blacourt,60073_0009_00014,G,14 RUE DE LA BOISSIERE,
484682786,00013,48468278600013,O,2005-10-29,,,,2022-03-05T12:12:48,true,4,,6,,PL,YVONNE GENTY,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2022-02-04,A,UN GOUT D'AUTREFOIS - DEUDEUCHE IN BRAY,,,UN GOUT D'AUTREFOIS - DEUDEUCHE IN BRAY,47.59B,NAFRev2,N,1.860739,49.464789,0.84,housenumber,6 Place Yvonne Genty 60650 Blacourt,60073_0075_00006,G,6 PLACE YVONNE GENTY,
485169023,00010,48516902300010,O,2005-06-01,,,,2007-10-16T09:29:30,true,2,,5,,RUE,DE SENANTES,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1F,NAFRev1,N,1.86177,49.46704,0.94,housenumber,5 Rue de Senantes 60650 Blacourt,60073_wwgl19_00005,G,5 RUE DE SENANTES,
488184011,00010,48818401100010,O,2006-01-18,NN,,4312BA,2020-03-31T19:33:50,true,3,,1,,IMP,DU FORT,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,43.12A,NAFRev2,N,1.875047,49.441088,0.81,housenumber,1 Impasse du Fort 60650 Blacourt,60073_0025_00001,G,1 IMPASSE DU FORT,
489211227,00033,48921122700033,O,2010-01-21,NN,,,2017-05-04T05:59:45,false,3,,6,,RUE,DE VILLEMBRAY,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,90.01Z,NAFRev2,O,1.861963,49.465254,0.95,housenumber,6 Rue de Villembray 60650 Blacourt,60073_0073_00006,G,6 RUE DE VILLEMBRAY,
489676437,00010,48967643700010,O,2006-05-01,,,,2007-01-19T17:56:50,false,2,,38,,RUE,DE MONTREUIL,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,22.2J,NAFRev1,N,1.848509,49.462033,0.95,housenumber,38 Rue de Montreuil 60650 Blacourt,60073_0050_00038,G,38 RUE DE MONTREUIL,
490211455,00012,49021145500012,O,2006-05-05,,,,2008-01-05T22:10:20,true,2,LA HAUTE RUE,6,,IMP,DE LA GARE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.875008,49.447943,0.83,housenumber,6 Impasse de la Gare 60650 Blacourt,60073_0027_00006,G,6 IMPASSE DE LA GARE,
492344346,00035,49234434600035,O,2007-12-31,,,,2023-02-16T03:45:55,true,2,,8,,RUE,DE MONTREUIL,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.856475,49.462279,0.95,housenumber,8 Rue de Montreuil 60650 Blacourt,60073_0050_00008,G,8 RUE DE MONTREUIL,
493689517,00016,49368951700016,O,2006-12-21,NN,,,2015-07-15T13:34:41,false,5,LA HAUTE RUE,3,,IMP,DE LA GARE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,68.20B,NAFRev2,N,1.874969,49.44798,0.83,housenumber,3 Impasse de la Gare 60650 Blacourt,60073_0027_00003,G,3 IMPASSE DE LA GARE,
498915875,00013,49891587500013,O,2007-07-01,01,2020,,2022-08-29T09:30:49,true,2,,4,,RUE,DU BARON DE GIRESSE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.867864,49.458099,0.94,housenumber,4 Rue du Baron de Giresse 60650 Blacourt,60073_0008_00004,G,4 RUE DU BARON DE GIRESSE,
499673408,00013,49967340800013,O,2007-09-17,NN,,,2014-07-10T00:56:47,true,5,,5,,RTE,DE LA HAUTE RUE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,43.99C,NAFRev2,N,1.879041,49.439968,0.3,housenumber,5 Route Nationale 31 les Landrons 60650 Blacourt,60073_0065_00005,G,5 RTE NATIONALE 31 LES LANDRONS,
500057344,00011,50005734400011,O,2007-10-01,02,2020,,2022-08-29T09:00:45,true,3,,20,,RUE,DE LA FORGE,60650,BLACOURT,,,60073,,,,,,,,,,,,,,,,,,,2016-06-28,A,BAILLIVET PAYSAGES,,,,81.30Z,NAFRev2,O,1.859245,49.463036,0.95,housenumber,20 Rue de la Forge 60650 Blacourt,60073_0024_00020,G,20 RUE DE LA FORGE,