siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501617,00011,21850161700011,O,1983-03-01,11,2018,,2020-08-25T10:19:27,true,4,,13,,PL,DU MARCHE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.507495,46.574605,0.83,housenumber,13 Place du Marché 85430 Nieul-le-Dolent,85161_0370_00013,G,13 PLACE DU MARCHE,
218501617,00029,21850161700029,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,3,,,,CHE,DES GARNES,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES GARNES,,,,55.30Z,NAFRev2,N,-1.501018,46.57271,0.54,street,Rue des Chênes 85430 Nieul-le-Dolent,85161_0112,G,RUE DES CHENES,
218501617,00037,21850161700037,O,1983-12-21,02,2018,,2020-08-25T10:19:27,false,3,,,,RUE,DE GESTRATZ,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI ROCA,,,,85.20Z,NAFRev2,N,-1.511522,46.575055,0.94,street,Rue de Gestratz 85430 Nieul-le-Dolent,85161_0245,G,RUE DE GESTRATZ,
218501617,00045,21850161700045,O,1994-12-25,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,MARCHE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2011-05-17,F,SCE D'ASSAINISSEMENT DE NIEUL LE DOLENT,,,,84.12Z,NAFRev2,N,-1.508323,46.574771,0.75,street,Place du Marché 85430 Nieul-le-Dolent,85161_0370,G,PLACE DU MARCHE,
218501617,00052,21850161700052,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,DU MARCHE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.508323,46.574771,0.74,street,Place du Marché 85430 Nieul-le-Dolent,85161_0370,G,PLACE DU MARCHE,
218501617,00060,21850161700060,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,13,,PL,DU MARCHE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LES CHENES 2,,,,42.99Z,NAFRev2,N,-1.507495,46.574605,0.83,housenumber,13 Place du Marché 85430 Nieul-le-Dolent,85161_0370_00013,G,13 PLACE DU MARCHE,
218501617,00078,21850161700078,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,13,,PL,DU MARCHE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LA NOUE RONDE 4,,,,42.99Z,NAFRev2,N,-1.507495,46.574605,0.83,housenumber,13 Place du Marché 85430 Nieul-le-Dolent,85161_0370_00013,G,13 PLACE DU MARCHE,
218501617,00086,21850161700086,O,2004-01-13,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DU MARCHE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LES CHENES 3,,,,42.99Z,NAFRev2,N,-1.508323,46.574771,0.8,street,Place du Marché 85430 Nieul-le-Dolent,85161_0370,G,PLACE DU MARCHE,
218501617,00094,21850161700094,O,2004-10-19,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DU NMARCHE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2010-03-09,F,LOTISSEMENT LA FERME DU BOURG,,,,42.99Z,NAFRev2,N,-1.508323,46.574771,0.61,street,Place du Marché 85430 Nieul-le-Dolent,85161_0370,G,PLACE DU MARCHE,
258501121,00010,25850112100010,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,DU MARCHE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,84.13Z,NAFRev2,N,-1.508323,46.574771,0.8,street,Place du Marché 85430 Nieul-le-Dolent,85161_0370,G,PLACE DU MARCHE,
258502558,00012,25850255800012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,MAURICE POMPIDOU,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,75.1G,NAF1993,N,-1.508451,46.574441,0.94,street,Rue Maurice Pompidou 85430 Nieul-le-Dolent,85161_0380,G,RUE MAURICE POMPIDOU,
258502939,00014,25850293900014,O,1996-03-20,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,MARCHE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,N,-1.508323,46.574771,0.75,street,Place du Marché 85430 Nieul-le-Dolent,85161_0370,G,PLACE DU MARCHE,
268500527,00018,26850052700018,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,DU MARCHE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.508323,46.574771,0.8,street,Place du Marché 85430 Nieul-le-Dolent,85161_0370,G,PLACE DU MARCHE,
268500527,00026,26850052700026,O,1983-03-16,21,2018,,2020-08-25T10:21:24,false,3,RESIDENCE HENRI PANETIER,32,,RUE,JEAN YOLE,85430,NIEUL-LE-DOLENT,,BP 15,85161,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD HENRI PANETIER,,,,87.10A,NAFRev2,N,-1.508005,46.576734,0.94,housenumber,32 Rue Jean Yole 85430 Nieul-le-Dolent,85161_0320_00032,G,32 RUE JEAN YOLE,
278500467,00016,27850046700016,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,MAURICE POMPIDOU,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,-1.508451,46.574441,0.94,street,Rue Maurice Pompidou 85430 Nieul-le-Dolent,85161_0380,G,RUE MAURICE POMPIDOU,
298501008,00015,29850100800015,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,MAURICE POMPIDOU,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,70.1C,NAF1993,N,-1.508451,46.574441,0.94,street,Rue Maurice Pompidou 85430 Nieul-le-Dolent,85161_0380,G,RUE MAURICE POMPIDOU,
300397262,00019,30039726200019,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300979739,00012,30097973900012,O,,,,,2019-11-14T14:01:02,true,1,,8,,PL,DE L'EGLISE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.30,NAP,N,-1.50984,46.57485,0.83,housenumber,8 Place de l'Eglise 85430 Nieul-le-Dolent,85161_0200_00008,G,8 PLACE DE L EGLISE,
301455648,00016,30145564800016,O,,NN,,,2019-11-14T14:01:02,true,1,,12,,RUE,GEORGES CLEMENCEAU,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,-1.508556,46.574537,0.94,housenumber,12 Rue Georges Clemenceau 85430 Nieul-le-Dolent,85161_0240_00012,G,12 RUE GEORGES CLEMENCEAU,
301725693,00073,30172569300073,O,1995-05-22,,,,2019-11-14T14:01:02,true,1,,,,,LA LIAMIERE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,18.2E,NAF1993,N,-1.540793,46.575907,0.94,street,La Liamiere 85430 Nieul-le-Dolent,85161_9kz32t,G,LA LIAMIERE,
301844338,00014,30184433800014,O,,,,,2019-11-14T14:01:02,true,1,,14,,RUE,HENRI LE POT,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-1.510626,46.575768,0.94,housenumber,14 Rue Henri le Pot 85430 Nieul-le-Dolent,85161_0271_00014,G,14 RUE HENRI LE POT,
303695936,00029,30369593600029,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE BRULOT,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2003-07-20,F,,,,,85.1G,NAFRev1,N,-1.489355,46.568147,0.94,street,Le Brulot 85430 Nieul-le-Dolent,85161_wypzoy,G,LE BRULOT,
303995138,00045,30399513800045,O,1988-10-11,12,2018,,2020-08-25T10:22:45,true,4,ZA DU VIVIER,,,,ZONE ARTISANALE DU VIVIER,85430,NIEUL-LE-DOLENT,,BP 4,85161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,-1.511863,46.570587,0.94,street,Zone Artisanale du Vivier 85430 Nieul-le-Dolent,85161_2s7qr1,G,ZONE ARTISANALE DU VIVIER,
304806995,00011,30480699500011,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,1,,8,,RUE,DE LATTRE DE TASSIGNY,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,-1.505321,46.574412,0.93,housenumber,8 Rue Mal de Lattre de Tassigny 85430 Nieul-le-Dolent,85161_0360_00008,G,8 RUE MAL DE LATTRE DE TASSIGNY,
304825318,00013,30482531800013,O,,,,,2019-11-14T14:01:02,true,1,,109,,RTE,DE LA GARE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.513031,46.576578,0.42,street,Impasse Jean de la Bruyère 85430 Nieul-le-Dolent,85161_0201,G,IMPASSE JEAN DE LA BRUYERE,
305224131,00014,30522413100014,O,,NN,,,2019-11-14T14:01:02,true,1,,16,,RUE,GEORGES CLEMENCEAU,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.04,NAP,N,-1.508194,46.57442,0.94,housenumber,16 Rue Georges Clemenceau 85430 Nieul-le-Dolent,85161_0240_00016,G,16 RUE GEORGES CLEMENCEAU,
305481749,00029,30548174900029,O,,NN,,,2019-11-14T14:01:02,true,1,,5,,RUE,MAURICE POMPIDOU,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,67.2Z,NAF1993,N,-1.508597,46.574137,0.94,housenumber,5 Rue Maurice Pompidou 85430 Nieul-le-Dolent,85161_0380_00005,G,5 RUE MAURICE POMPIDOU,
305891608,00013,30589160800013,O,1976-01-01,,,,2019-11-14T14:01:02,true,5,,,,RUE,AIME BUREAU,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22B,NAFRev2,N,-1.50907,46.57343,0.94,street,Rue Aimé Bureau 85430 Nieul-le-Dolent,85161_0040,G,RUE AIME BUREAU,
305891608,00021,30589160800021,O,1984-05-01,NN,,,2019-11-14T14:01:02,false,4,,,,,ZONE ARTISANALE DU VIVIER,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22B,NAFRev2,O,-1.511863,46.570587,0.94,street,Zone Artisanale du Vivier 85430 Nieul-le-Dolent,85161_2s7qr1,G,ZONE ARTISANALE DU VIVIER,
306880196,00051,30688019600051,O,2018-02-01,,,,2019-11-14T14:01:02,false,1,,,,,ZA DU VIVIER,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,71.12B,NAFRev2,O,-1.515517,46.569577,0.94,locality,ZA du Vivier 85430 Nieul-le-Dolent,85161_a001,G,ZA DU VIVIER,
307049015,01131,30704901501131,O,1993-01-01,03,2018,,2020-08-25T10:23:40,false,4,,3,B,RUE,DE LATTRE DE TASSIGNY,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.501999,46.575366,0.83,housenumber,3 bis Rue Mal de Lattre de Tassigny 85430 Nieul-le-Dolent,85161_0360_00003_bis,G,3 B R MAL DE LATTRE DE TASSIGNY,
307789420,00014,30778942000014,O,,,,,2019-11-14T14:01:02,true,1,,9,,RUE,EMILE BUREAU,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.509402,46.573113,0.69,housenumber,9 Rue Aimé Bureau 85430 Nieul-le-Dolent,85161_0040_00009,G,9 RUE AIME BUREAU,
308027911,00012,30802791100012,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,1,,12,,RUE,JEAN YOLE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,45.4A,NAF1993,N,-1.5042,46.575732,0.94,housenumber,12 Rue Jean Yole 85430 Nieul-le-Dolent,85161_0320_00012,G,12 RUE JEAN YOLE,
308857861,00014,30885786100014,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.513623,46.575858,0.52,street,Chemin Sainte Marie 85430 Nieul-le-Dolent,85161_0426,G,CHEMIN SAINTE MARIE,
309467348,00012,30946734800012,O,1900-01-01,02,2018,,2020-09-15T08:17:14,true,5,,6,,RUE,DE LATTRE DE TASSIGNY,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.99Z,NAFRev2,N,-1.505655,46.574299,0.93,housenumber,6 Rue Mal de Lattre de Tassigny 85430 Nieul-le-Dolent,85161_0360_00006,G,6 RUE MAL DE LATTRE DE TASSIGNY,
309537959,00038,30953795900038,O,1996-07-08,NN,,,2019-11-14T14:01:02,false,3,,1,,RUE,DES ACACIAS,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4A,NAF1993,O,-1.504618,46.576148,0.94,housenumber,1 Rue des Acacias 85430 Nieul-le-Dolent,85161_0005_00001,G,1 RUE DES ACACIAS,
309751576,00054,30975157600054,O,1999-09-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LOTISSEMENT BELLEVUE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,50.2Z,NAFRev1,N,-1.509769,46.571216,0.54,street,Impasse Bellevue 85430 Nieul-le-Dolent,85161_0070,G,IMPASSE BELLEVUE,
310026745,00029,31002674500029,O,1981-01-01,NN,,,2019-11-14T14:01:02,false,3,,39,,RUE,ARTHUR CHAUVET,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1996-10-01,F,LES CARRELEURS NIEULAIS,,,,45.4F,NAF1993,N,-1.502144,46.572967,0.94,housenumber,39 Rue Arthur Chauvet 85430 Nieul-le-Dolent,85161_0052_00039,G,39 RUE ARTHUR CHAUVET,
310026745,00037,31002674500037,O,1996-10-01,NN,,,2019-11-14T14:01:02,true,5,,,,,ZONE ARTISANALE DU VIVIER,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.33Z,NAFRev2,O,-1.511863,46.570587,0.94,street,Zone Artisanale du Vivier 85430 Nieul-le-Dolent,85161_2s7qr1,G,ZONE ARTISANALE DU VIVIER,
310124193,00015,31012419300015,O,,NN,,,2019-11-14T14:01:02,true,1,,39,,RUE,ARTHUR CHAUVET,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4F,NAF1993,N,-1.502144,46.572967,0.94,housenumber,39 Rue Arthur Chauvet 85430 Nieul-le-Dolent,85161_0052_00039,G,39 RUE ARTHUR CHAUVET,
310236971,00019,31023697100019,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,6,,RUE,DE LATTRE DE TASSIGNY,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,75.00Z,NAFRev2,N,-1.505655,46.574299,0.93,housenumber,6 Rue Mal de Lattre de Tassigny 85430 Nieul-le-Dolent,85161_0360_00006,G,6 RUE MAL DE LATTRE DE TASSIGNY,
310236971,00027,31023697100027,O,2002-03-21,NN,,,2019-11-14T14:01:02,true,6,,,,LD,LA MONERIE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,75.00Z,NAFRev2,N,-1.519023,46.576732,0.94,street,La Monerie 85430 Nieul-le-Dolent,85161_8g3ky8,G,LA MONERIE,
310343512,00029,31034351200029,O,1980-06-02,NN,,,2019-11-14T14:01:02,false,4,,39,,RUE,ARTHUR CHAUVET,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,45.4M,NAF1993,N,-1.502144,46.572967,0.94,housenumber,39 Rue Arthur Chauvet 85430 Nieul-le-Dolent,85161_0052_00039,G,39 RUE ARTHUR CHAUVET,
310343512,00037,31034351200037,O,1996-10-01,NN,,,2019-11-14T14:01:02,true,5,,,,,ZONE ARTISANALE DU VIVIER,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2012-10-31,F,D.F. CARRELAGE,,,,43.33Z,NAFRev2,N,-1.511863,46.570587,0.94,street,Zone Artisanale du Vivier 85430 Nieul-le-Dolent,85161_2s7qr1,G,ZONE ARTISANALE DU VIVIER,
310343520,00022,31034352000022,O,1996-10-01,NN,,,2019-11-14T14:01:02,true,1,,,,,ZONE ARTISANALE DU VIVIER,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1999-08-06,F,,,,,45.4F,NAF1993,N,-1.511863,46.570587,0.94,street,Zone Artisanale du Vivier 85430 Nieul-le-Dolent,85161_2s7qr1,G,ZONE ARTISANALE DU VIVIER,
310493879,00012,31049387900012,O,,,,,2019-11-14T14:01:02,true,1,,2,,RUE,L HOTELIER,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.505156,46.57324,0.41,housenumber,2 Rue de la Noue Ronde 85430 Nieul-le-Dolent,85161_0381_00002,G,2 RUE DE LA NOUE RONDE,
311401160,00016,31140116000016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA VERGNE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,41.01,NAP,N,-1.527227,46.550109,0.94,street,La Vergne 85430 Nieul-le-Dolent,85161_3nleyy,G,LA VERGNE,
311620009,00010,31162000900010,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BURGERIE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1983-05-03,F,,,,,01.4A,NAF1993,N,-1.480007,46.548919,0.71,street,La Burcerie 85430 Nieul-le-Dolent,85161_wouw86,G,LA BURCERIE,
311819585,00010,31181958500010,O,,NN,,,2019-11-14T14:01:02,true,1,,2,,RUE,PIERRE GAUTRON,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.49,NAP,N,-1.509762,46.574551,0.94,housenumber,2 Rue Pierre Gautron 85430 Nieul-le-Dolent,85161_0390_00002,G,2 RUE PIERRE GAUTRON,
311860902,00023,31186090200023,O,1984-10-22,NN,,,2019-11-14T14:01:02,false,4,,26,,RUE,GEORGES CLEMENCEAU,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,85.1C,NAFRev1,N,-1.507479,46.57425,0.94,housenumber,26 Rue Georges Clemenceau 85430 Nieul-le-Dolent,85161_0240_00026,G,26 RUE GEORGES CLEMENCEAU,
311860902,00031,31186090200031,O,2003-09-29,NN,,,2019-11-14T14:01:02,true,4,,30,,RUE,DE LATTRE DE TASSIGNY,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,-1.503035,46.575035,0.94,housenumber,30 Rue Mal de Lattre de Tassigny 85430 Nieul-le-Dolent,85161_0360_00030,G,30 RUE MAL DE LATTRE DE TASSIGNY,
311889273,00018,31188927300018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PRESBYTERE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,-1.499571,46.546365,0.48,locality,Le Pre Demi Grand 85430 Nieul-le-Dolent,85161_b111,G,LE PRE DEMI GRAND,
313012007,00016,31301200700016,O,1964-01-01,NN,,,2019-11-14T14:01:02,true,4,,2,,RUE,PIERRE GAUTRON,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,93.0D,NAFRev1,O,-1.509762,46.574551,0.94,housenumber,2 Rue Pierre Gautron 85430 Nieul-le-Dolent,85161_0390_00002,G,2 RUE PIERRE GAUTRON,
313686917,00011,31368691700011,O,1964-01-01,NN,,,2019-11-14T14:01:02,true,4,,22,,RUE,GEORGES CLEMENCEAU,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-1.507873,46.574337,0.94,housenumber,22 Rue Georges Clemenceau 85430 Nieul-le-Dolent,85161_0240_00022,G,22 RUE GEORGES CLEMENCEAU,
313686917,00029,31368691700029,O,1989-09-09,NN,,,2019-11-14T14:01:02,false,3,,11,,PL,DE L EGLISE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.509606,46.574694,0.84,housenumber,11 Place de l'Eglise 85430 Nieul-le-Dolent,85161_0200_00011,G,11 PLACE DE L EGLISE,
314504549,00010,31450454900010,O,1978-01-01,NN,,,2019-11-14T14:01:02,false,4,,20,,RUE,JEAN BLANCHET,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,91.3E,NAFRev1,O,-1.507692,46.576207,0.94,housenumber,20 Rue Jean Blanchet 85430 Nieul-le-Dolent,85161_0300_00020,G,20 RUE JEAN BLANCHET,
314504549,00028,31450454900028,O,2005-10-01,NN,,,2019-11-14T14:01:02,false,3,,8,,RUE,PIERRE GAUTRON,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,94.99Z,NAFRev2,O,-1.509742,46.573938,0.94,housenumber,8 Rue Pierre Gautron 85430 Nieul-le-Dolent,85161_0390_00008,G,8 RUE PIERRE GAUTRON,
314504549,00036,31450454900036,O,2009-07-01,03,2018,,2020-08-25T10:26:07,true,1,,13,,RUE,JEAN BLANCHET,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,94.99Z,NAFRev2,O,-1.508045,46.575936,0.94,housenumber,13 Rue Jean Blanchet 85430 Nieul-le-Dolent,85161_0300_00013,G,13 RUE JEAN BLANCHET,
314535121,00011,31453512100011,O,,NN,,,2019-11-14T14:01:02,true,1,,39,,RUE,CHAUVET,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,-1.502144,46.572967,0.87,housenumber,39 Rue Arthur Chauvet 85430 Nieul-le-Dolent,85161_0052_00039,G,39 RUE ARTHUR CHAUVET,
314761354,00013,31476135400013,O,,NN,,,2019-11-14T14:01:02,true,1,,34,,RUE,HENRI LE POT,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,-1.51113,46.577124,0.94,housenumber,34 Rue Henri le Pot 85430 Nieul-le-Dolent,85161_0271_00034,G,34 RUE HENRI LE POT,
316051119,00014,31605111900014,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LA BOISSIERE LE BRULOT,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,70.3A,NAF1993,N,-1.489355,46.568147,0.42,street,Le Brulot 85430 Nieul-le-Dolent,85161_wypzoy,G,LE BRULOT,
316085570,00018,31608557000018,O,1979-01-01,NN,,,2019-11-14T14:01:02,false,4,,26,,RUE,GEORGES CLEMENCEAU,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.8K,NAF1993,O,-1.507479,46.57425,0.94,housenumber,26 Rue Georges Clemenceau 85430 Nieul-le-Dolent,85161_0240_00026,G,26 RUE GEORGES CLEMENCEAU,
316085570,00026,31608557000026,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,4,,30,,RUE,MAL DELATRE DE TASSIGNY,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,82.99Z,NAFRev2,N,-1.503035,46.575035,0.86,housenumber,30 Rue Mal de Lattre de Tassigny 85430 Nieul-le-Dolent,85161_0360_00030,G,30 RUE MAL DE LATTRE DE TASSIGNY,
317213957,00010,31721395700010,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA THIBAUDIERE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.512497,46.561796,0.94,street,La Thibaudiere 85430 Nieul-le-Dolent,85161_t4w0bs,G,LA THIBAUDIERE,
318044245,00013,31804424500013,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,3,,6,,RUE,DE LATTRE DE TASSIGNY,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.505655,46.574299,0.93,housenumber,6 Rue Mal de Lattre de Tassigny 85430 Nieul-le-Dolent,85161_0360_00006,G,6 RUE MAL DE LATTRE DE TASSIGNY,
318095809,00030,31809580900030,O,2011-01-13,,,4332AA,2019-11-14T14:01:02,true,2,,2,B,RUE,GEORGES CLEMENCEAU,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2013-06-30,F,OMNI-SERVICES,,,,43.32A,NAFRev2,N,-1.509368,46.574776,0.85,housenumber,2 bis Rue Georges Clemenceau 85430 Nieul-le-Dolent,85161_0240_00002_bis,G,2 BIS RUE GEORGES CLEMENCEAU,
318241122,00023,31824112200023,O,,NN,,,2019-11-14T14:01:02,true,1,,7,,PL,DE L'EGLISE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2C,NAF1993,N,-1.509409,46.574984,0.83,housenumber,7 Place de l'Eglise 85430 Nieul-le-Dolent,85161_0200_00007,G,7 PLACE DE L EGLISE,
319008280,00012,31900828000012,O,1980-07-08,NN,,4520AB,2019-11-14T14:01:02,false,4,RTE DE ST AVAUGOURD,3,,IMP,DES VIOLETTES,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,45.20A,NAFRev2,N,-1.511417,46.574496,0.84,housenumber,3 Impasse des Violettes 85430 Nieul-le-Dolent,85161_0444_00003,G,3 IMPASSE DES VIOLETTES,
319008280,00020,31900828000020,O,1988-01-01,01,2018,4520BC,2020-08-25T10:28:03,true,5,,,,,ZONE ARTISANALE DU VIVIER,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,45.20A,NAFRev2,O,-1.511863,46.570587,0.94,street,Zone Artisanale du Vivier 85430 Nieul-le-Dolent,85161_2s7qr1,G,ZONE ARTISANALE DU VIVIER,
320055957,00023,32005595700023,O,1984-04-01,,,,2019-11-14T14:01:02,true,4,,,,,ZA LE VIVIER,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,29.3C,NAFRev1,N,-1.515517,46.569577,0.78,locality,ZA du Vivier 85430 Nieul-le-Dolent,85161_a001,G,ZA DU VIVIER,
320155971,00064,32015597100064,O,2011-12-09,NN,,,2019-11-14T14:01:02,false,6,,7,,PL,DE L EGLISE,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,56.10C,NAFRev2,N,-1.509409,46.574984,0.83,housenumber,7 Place de l'Eglise 85430 Nieul-le-Dolent,85161_0200_00007,G,7 PLACE DE L EGLISE,
321136590,00031,32113659000031,O,2007-03-01,,,,2019-11-14T14:01:02,true,3,LOTISSEMENT DES CHENES,12,,RUE,MARGUERITE JOSLIN,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.31Z,NAFRev2,N,-1.499691,46.57276,0.94,housenumber,12 Rue Marguerite Joslin 85430 Nieul-le-Dolent,85161_0371_00012,G,12 RUE MARGUERITE JOSLIN,
322192998,00019,32219299800019,O,1980-06-24,NN,,,2019-11-14T14:01:02,true,4,,,,LOT,VILLEDOR,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,-1.50004,46.576462,0.79,locality,Lotissement de Villedor 85430 Nieul-le-Dolent,85161_a064,G,LOTISSEMENT DE VILLEDOR,
322536582,00024,32253658200024,O,,,,,2019-11-14T14:01:02,true,1,,,,,Z A DU VIVIER,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,-1.515517,46.569577,0.76,locality,ZA du Vivier 85430 Nieul-le-Dolent,85161_a001,G,ZA DU VIVIER,
322536608,00035,32253660800035,O,,,,,2019-11-14T14:01:02,true,1,,,,,ZA LE VIVIER,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,25.2H,NAF1993,N,-1.515517,46.569577,0.78,locality,ZA du Vivier 85430 Nieul-le-Dolent,85161_a001,G,ZA DU VIVIER,
322629338,00011,32262933800011,O,1981-09-01,NN,,,2019-11-14T14:01:02,true,1,,20,,RUE,HENRI LE POT,85430,NIEUL-LE-DOLENT,,,85161,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,-1.510839,46.576082,0.94,housenumber,20 Rue Henri le Pot 85430 Nieul-le-Dolent,85161_0271_00020,G,20 RUE HENRI LE POT,