id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-526894,2021-01-15,000001,Vente,8000,,,CHEZ NERON,B026,33820,33456,Saint-Palais,33,,,33456000ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.577085,45.311119
2021-526921,2021-01-14,000001,Vente,24000,,,LES BRANDES,B014,33820,33456,Saint-Palais,33,,,33456000ZK0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,7310,-0.609042,45.303138
2021-527042,2021-01-29,000001,Vente,124650,28,,CHEZ NERON,B026,33820,33456,Saint-Palais,33,,,33456000ZD0417,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,1208,-0.577558,45.311192
2021-527042,2021-01-29,000001,Vente,124650,,,CHEZ NERON,B026,33820,33456,Saint-Palais,33,,,33456000ZD0420,,,,,,,,,,,,,0,,,,,P,prés,,,26,-0.577827,45.311142
2021-527331,2021-02-11,000001,Vente,151500,,,HAUTS DU BOURG,B046,33820,33456,Saint-Palais,33,,,33456000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,3280,-0.586488,45.313563
2021-527331,2021-02-11,000001,Vente,151500,,,HAUTS DU BOURG,B046,33820,33456,Saint-Palais,33,,,33456000ZD0017,,,,,,,,,,,,,0,,,,,S,sols,,,1332,-0.58669,45.31326
2021-527331,2021-02-11,000001,Vente,151500,43,,LES SUBILAUX,B081,33820,33456,Saint-Palais,33,,,33456000ZD0018,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2190,-0.586353,45.313234
2021-527706,2021-03-05,000001,Vente,54220,,,AU BREUIL,B015,33820,33456,Saint-Palais,33,,,33456000ZD0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,3060,-0.592446,45.309941
2021-527706,2021-03-05,000001,Vente,54220,,,AU BREUIL,B015,33820,33456,Saint-Palais,33,,,33456000ZD0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,6070,-0.592322,45.310144
2021-527706,2021-03-05,000001,Vente,54220,,,AU BREUIL,B015,33820,33456,Saint-Palais,33,,,33456000ZD0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,5660,-0.590948,45.308362
2021-527706,2021-03-05,000001,Vente,54220,,,LES MARTINS NORD,B054,33820,33456,Saint-Palais,33,,,33456000ZD0425,,,,,,,,,,,,,0,,,,,P,prés,,,836,-0.588272,45.308053
2021-527706,2021-03-05,000001,Vente,54220,,,LES MARTINS NORD,B054,33820,33456,Saint-Palais,33,,,33456000ZD0425,,,,,,,,,,,,,0,,,,,VI,vignes,,,6206,-0.588272,45.308053
2021-527706,2021-03-05,000001,Vente,54220,,,LES MARTINS NORD,B054,33820,33456,Saint-Palais,33,,,33456000ZD0426,,,,,,,,,,,,,0,,,,,T,terres,,,2124,-0.590002,45.308726
2021-527706,2021-03-05,000001,Vente,54220,,,LES MARTINS NORD,B054,33820,33456,Saint-Palais,33,,,33456000ZD0426,,,,,,,,,,,,,0,,,,,VI,vignes,,,4296,-0.590002,45.308726
2021-527820,2021-03-15,000001,Vente,268700,,,LA GARENNE-EST,B089,33820,33456,Saint-Palais,33,,,33456000ZD0268,,,,,,,,,,,,,0,,,,,T,terres,,,4070,-0.593702,45.313866
2021-527820,2021-03-15,000001,Vente,268700,11,,LA GARENNE-EST,B089,33820,33456,Saint-Palais,33,,,33456000ZD0317,,,,,,,,,,,,,0,1,Maison,253,5,T,terres,,,1000,-0.594284,45.313832
2021-527820,2021-03-15,000001,Vente,268700,11,,LA GARENNE-EST,B089,33820,33456,Saint-Palais,33,,,33456000ZD0317,,,,,,,,,,,,,0,1,Maison,253,5,S,sols,,,1000,-0.594284,45.313832
2021-528024,2021-03-05,000002,Vente,52380,,,THOUMAZEAU SUD,B084,33820,33456,Saint-Palais,33,,,33456000ZE0329,,,,,,,,,,,,,0,,,,,VI,vignes,,,3703,-0.583178,45.307444
2021-528192,2021-04-14,000001,Vente,55000,95,,SAINT SYMPHORIEN,B077,33820,33456,Saint-Palais,33,,,33456000ZE0249,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,1334,-0.575059,45.304448
2021-528192,2021-04-14,000001,Vente,55000,,,SAINT SYMPHORIEN,B077,33820,33456,Saint-Palais,33,,,33456000ZE0250,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.575211,45.304239
2021-528681,2021-04-20,000001,Vente,130000,158,,CHEZ VOLTIERE,B028,33820,33456,Saint-Palais,33,,,33456000ZK0219,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1580,-0.607469,45.311621
2021-529961,2021-05-12,000001,Vente,106500,61,,THOUMAZEAU NORD,B083,33820,33456,Saint-Palais,33,,,33456000ZD0127,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,411,-0.583793,45.308057
2021-529961,2021-05-12,000001,Vente,106500,61,,THOUMAZEAU NORD,B083,33820,33456,Saint-Palais,33,,,33456000ZD0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,-0.583793,45.308057
2021-529961,2021-05-12,000001,Vente,106500,,,THOUMAZEAU NORD,B083,33820,33456,Saint-Palais,33,,,33456000ZD0128,,,,,,,,,,,,,0,,,,,S,sols,,,745,-0.583814,45.308332
2021-532960,2021-06-21,000002,Vente,24000,,,LES GOURBEUILS,B042,33820,33456,Saint-Palais,33,,,33456000ZI0212,,,,,,,,,,,,,0,,,,,T,terres,,,3060,-0.596076,45.303583
2021-535528,2021-08-03,000001,Vente,155000,,,COMPAGNOUNE,B029,33820,33456,Saint-Palais,33,,,33456000ZA0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,568,-0.614635,45.318495
2021-535863,2021-08-03,000001,Vente,1650,,,LES MARTINS SUD,B055,33820,33456,Saint-Palais,33,,,33456000ZE0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,520,-0.590691,45.302694
2021-538388,2021-09-15,000001,Vente,236714,,,BOIS D ALIN-SUD,B087,33820,33456,Saint-Palais,33,,,33456000ZI0017,,,,,,,,,,,,,0,,,,,P,prés,,,2300,-0.596295,45.30564
2021-538388,2021-09-15,000001,Vente,236714,120,B,BOIS D ALIN-SUD,B087,33820,33456,Saint-Palais,33,,,33456000ZI0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.595886,45.305929
2021-538388,2021-09-15,000001,Vente,236714,120,B,BOIS D ALIN-SUD,B087,33820,33456,Saint-Palais,33,,,33456000ZI0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.595886,45.305929
2021-538388,2021-09-15,000001,Vente,236714,120,B,BOIS D ALIN-SUD,B087,33820,33456,Saint-Palais,33,,,33456000ZI0018,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,-0.595886,45.305929
2021-538388,2021-09-15,000001,Vente,236714,120,B,BOIS D ALIN-SUD,B087,33820,33456,Saint-Palais,33,,,33456000ZI0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4000,-0.595886,45.305929
2021-538388,2021-09-15,000001,Vente,236714,120,B,BOIS D ALIN-SUD,B087,33820,33456,Saint-Palais,33,,,33456000ZI0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4000,-0.595886,45.305929
2021-538388,2021-09-15,000001,Vente,236714,120,B,BOIS D ALIN-SUD,B087,33820,33456,Saint-Palais,33,,,33456000ZI0018,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,4000,-0.595886,45.305929
2021-540242,2021-10-02,000001,Vente,98000,45,,LES SUBILAUX,B081,33820,33456,Saint-Palais,33,,,33456000ZD0020,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1000,-0.58556,45.312877
2021-540242,2021-10-02,000001,Vente,98000,,,HAUTS DU BOURG,B046,33820,33456,Saint-Palais,33,,,33456000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.585455,45.313092
2021-540961,2021-09-30,000001,Vente,93178,,,MOULIN A VENT,B059,33820,33456,Saint-Palais,33,,,33456000ZK0369,,,,,,,,,,,,,0,,,,,P,prés,,,1102,-0.619981,45.306702
2021-540961,2021-09-30,000001,Vente,93178,5,,MOULIN A VENT,B059,33820,33456,Saint-Palais,33,,,33456000ZK0371,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,587,-0.619954,45.306548
2021-541389,2021-10-05,000001,Vente,74000,73,,LE BOURG,B013,33820,33456,Saint-Palais,33,,,33456000ZD0432,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,773,-0.589726,45.313712
2021-541389,2021-10-05,000001,Vente,74000,73,,LE BOURG,B013,33820,33456,Saint-Palais,33,,,33456000ZD0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,-0.589726,45.313712
2021-543402,2021-11-02,000001,Vente,24680,,,LES GOURBEUILS,B042,33820,33456,Saint-Palais,33,,,33456000ZI0213,,,,,,,,,,,,,0,,,,,T,terres,,,2434,-0.595998,45.303278
