siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505751,00010,21550575100010,O,1983-03-01,01,2018,,2020-08-25T10:17:49,true,3,,9,,,GRANDE RUE,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.616355,48.476976,0.93,housenumber,9 Grande Rue 55130 Vouthon-Haut,55575_0002_00009,G,9 GRANDE RUE,
215505751,00028,21550575100028,O,1999-01-01,NN,,,2019-11-14T14:00:45,false,3,,9,,,GRANDE RUE,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.616355,48.476976,0.93,housenumber,9 Grande Rue 55130 Vouthon-Haut,55575_0002_00009,G,9 GRANDE RUE,
255500076,00013,25550007600013,O,1983-03-01,01,2018,,2020-08-25T10:20:29,true,5,MAIRIE,9,,,GRANDE RUE,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,36.00Z,NAFRev2,O,5.616355,48.476976,0.93,housenumber,9 Grande Rue 55130 Vouthon-Haut,55575_0002_00009,G,9 GRANDE RUE,
255500571,00013,25550057100013,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
265501874,00019,26550187400019,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295500516,00014,29550051600014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307251033,00014,30725103300014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328297676,00012,32829767600012,O,1983-10-18,NN,,,2019-11-14T14:00:45,true,3,,,,,,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
337669329,00019,33766932900019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,02.20,NAP,N,,,0,,,,,,
338124027,00016,33812402700016,O,1986-06-20,NN,,,2019-11-14T14:00:45,true,3,,,,,,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
382605608,00027,38260560800027,O,1993-05-11,NN,,,2019-11-14T14:00:45,false,4,,,,,,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
388088650,00014,38808865000014,O,1992-06-03,NN,,,2019-11-14T14:00:45,false,5,CHEZ MR ANDRE MICHEL,14,,,GRANDE RUE,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,N,5.616415,48.476794,0.93,housenumber,14 Grande Rue 55130 Vouthon-Haut,55575_0002_00014,G,14 GRANDE RUE,
388088650,00022,38808865000022,O,2015-09-01,00,2018,,2020-08-25T10:23:11,true,1,,22,,,GRANDE RUE,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,2015-09-01,A,EARL A2R,,,EARL A2R,01.11Z,NAFRev2,N,5.617022,48.476452,0.93,housenumber,22 Grande Rue 55130 Vouthon-Haut,55575_0002_00022,G,22 GRANDE RUE,
451499040,00025,45149904000025,O,2005-03-03,,,,2019-11-14T14:00:45,false,2,LIEU DIT L'ENROUILLE,,,,PARCELLE CADASTREE ZD 43,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
479280679,00024,47928067900024,O,2011-10-01,,,,2019-11-14T14:00:45,false,2,,4,B,RUE,SAINT SIGISMOND,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.99B,NAFRev2,N,5.61829,48.4758,0.82,housenumber,4 bis Rue Saint Sigismond 55130 Vouthon-Haut,55575_0009_00004_bis,G,4 BIS RUE SAINT SIGISMOND,
499040343,00018,49904034300018,O,2007-07-04,,,,2019-11-14T14:00:45,true,2,,38,,,GRANDE RUE,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.620457,48.476303,0.93,housenumber,38 Grande Rue 55130 Vouthon-Haut,55575_0002_00038,G,38 GRANDE RUE,
500383849,00014,50038384900014,O,2007-10-01,,,,2019-11-14T14:00:45,false,4,,4,,,GRANDE RUE,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90F,NAFRev2,N,5.615486,48.477571,0.93,housenumber,4 Grande Rue 55130 Vouthon-Haut,55575_0002_00004,G,4 GRANDE RUE,
783416373,00018,78341637300018,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
783416373,00026,78341637300026,O,2016-01-01,,,,2019-11-14T14:00:45,true,1,,22,,,GRANDE RUE,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.617022,48.476452,0.93,housenumber,22 Grande Rue 55130 Vouthon-Haut,55575_0002_00022,G,22 GRANDE RUE,
814935433,00015,81493543300015,O,2015-06-01,,,,2019-11-14T14:00:45,true,1,,9,B,,GRANDE RUE,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,2015-06-01,A,RUCHER DE LA CHANVIERE,,,,01.49Z,NAFRev2,N,5.616599,48.476777,0.75,housenumber,9 bis Grande Rue 55130 Vouthon-Haut,55575_0002_00009_bis,G,9 BIS GRANDE RUE,
835395807,00018,83539580700018,O,2017-04-19,,,,2019-11-14T14:00:45,true,1,,30,,,GRANDE RUE,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,,94.99Z,NAFRev2,N,5.618353,48.47639,0.93,housenumber,30 Grande Rue 55130 Vouthon-Haut,55575_0002_00030,G,30 GRANDE RUE,
850817503,00012,85081750300012,O,2019-04-27,,,,2019-11-14T14:00:45,true,1,,26,,,GRANDE RUE,55130,VOUTHON-HAUT,,,55575,,,,,,,,,,,,,,,,,,,2019-04-27,A,,,,,02.40Z,NAFRev2,N,5.61725,48.476388,0.93,housenumber,26 Grande Rue 55130 Vouthon-Haut,55575_0002_00026,G,26 GRANDE RUE,
