id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-102068,2019-02-25,000001,Vente,57570,,,LE NOYER GALLOIS,B110,10240,10121,Dampierre,10,,,10121000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,23988,4.369196,48.575093
2019-102068,2019-02-25,000001,Vente,57570,,,LE NOYER GALLOIS,B110,10240,10121,Dampierre,10,,,10121000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,23987,4.369196,48.575093
2019-103140,2019-04-05,000001,Vente,196336,,,LES BERTOUILLAS,B007,10240,10121,Dampierre,10,,,10121000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,19755,4.367147,48.543225
2019-103140,2019-04-05,000001,Vente,196336,,,LES BERTOUILLAS,B007,10240,10121,Dampierre,10,,,10121000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,19755,4.367147,48.543225
2019-103140,2019-04-05,000001,Vente,196336,,,L ORME JACOBIE,B117,10240,10121,Dampierre,10,,,10121000ZS0001,,,,,,,,,,,,,0,,,,,T,terres,,,13358,4.40292,48.546563
2019-103140,2019-04-05,000001,Vente,196336,,,L ORME JACOBIE,B117,10240,10121,Dampierre,10,,,10121000ZS0001,,,,,,,,,,,,,0,,,,,T,terres,,,53432,4.40292,48.546563
2019-103140,2019-04-05,000001,Vente,196336,,,LES VIEILLES VIGNES,B158,10240,10121,Dampierre,10,,,10121000ZV0019,,,,,,,,,,,,,0,,,,,T,terres,,,33940,4.378799,48.537955
2019-103254,2019-04-15,000001,Vente,14000,,,LES PLACES BRULEES,B129,10240,10121,Dampierre,10,,,101210000E1254,,,,,,,,,,,,,0,,,,,T,terres,,,168,4.369728,48.549181
2019-103254,2019-04-15,000001,Vente,14000,,,LES PLACES BRULEES,B129,10240,10121,Dampierre,10,,,101210000E1257,,,,,,,,,,,,,0,,,,,T,terres,,,2752,4.369752,48.549123
2019-103486,2019-05-03,000001,Vente,600,,,LA MAISON JEAN BEAU PESME,B091,10240,10121,Dampierre,10,,,101210000E0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2115,4.386693,48.570376
2019-103486,2019-05-03,000001,Vente,600,,,BOIS DE LA CHAPELLE,B008,10240,10121,Dampierre,10,,,101210000E0212,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,597,4.373731,48.562785
2019-103486,2019-05-03,000001,Vente,600,,,BOIS DE LA CHAPELLE,B008,10240,10121,Dampierre,10,,,101210000E0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,472,4.373136,48.562058
2019-103486,2019-05-03,000001,Vente,600,,,BOIS LAMOTTE,B010,10240,10121,Dampierre,10,,,101210000E0347,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,475,4.373029,48.556511
2019-103495,2019-02-22,000001,Vente,152677.5,,,LE BOUCHOT,B012,10240,10121,Dampierre,10,,,10121000ZM0028,,,,,,,,,,,,,0,,,,,T,terres,,,5650,4.385484,48.572707
2019-103495,2019-02-22,000001,Vente,152677.5,,,LE NOYER GALLOIS,B110,10240,10121,Dampierre,10,,,10121000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,46643,4.367049,48.575331
2019-103495,2019-02-22,000001,Vente,152677.5,,,LE NOYER GALLOIS,B110,10240,10121,Dampierre,10,,,10121000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,46642,4.367049,48.575331
2019-106249,2019-08-27,000001,Vente,115000,22,,RUE GIBERT,0015,10240,10121,Dampierre,10,,,101210000E0455,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,776,4.369881,48.552448
2019-106249,2019-08-27,000001,Vente,115000,,,LE VILLAGE,B164,10240,10121,Dampierre,10,,,101210000E0975,,,,,,,,,,,,,0,,,,,J,jardins,,,958,4.369808,48.552388
2019-106374,2019-09-19,000001,Vente,91550,,,LE MOULIN A VENT,B098,10240,10121,Dampierre,10,,,10121000ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,15394,,
2019-106374,2019-09-19,000001,Vente,91550,,,LE MOULIN A VENT,B098,10240,10121,Dampierre,10,,,10121000ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,7696,,
2019-106374,2019-09-19,000001,Vente,91550,,,L ORME JACOBIE,B117,10240,10121,Dampierre,10,,,10121000ZS0002,,,,,,,,,,,,,0,,,,,T,terres,,,20060,4.403414,48.547108
2019-106374,2019-09-19,000001,Vente,91550,,,LA COTE HOQUART,B053,10240,10121,Dampierre,10,,,10121000ZS0033,,,,,,,,,,,,,0,,,,,T,terres,,,30090,4.416302,48.547575
2019-108530,2019-12-21,000001,Vente,59000,,,LE VILLAGE,B164,10240,10121,Dampierre,10,,,101210000E0591,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.362002,48.553062
2019-108530,2019-12-21,000001,Vente,59000,,,LE VILLAGE,B164,10240,10121,Dampierre,10,,,101210000E0591,,,,,,,,,,,,,0,,,,,J,jardins,,,365,4.362002,48.553062
2019-108530,2019-12-21,000001,Vente,59000,116,,LE VILLAGE,B164,10240,10121,Dampierre,10,,,101210000E0592,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,890,4.362168,48.553003
2019-108530,2019-12-21,000001,Vente,59000,,,LE VILLAGE,B164,10240,10121,Dampierre,10,,,101210000E0593,,,,,,,,,,,,,0,,,,,T,terres,,,665,4.362696,48.55303
