id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-909193,2023-01-10,000001,Vente,45000,27,,GR GRANDE RUE,0085,70700,70282,Gy,70,,,702820000F1209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,305,5.812454,47.405541
2023-909193,2023-01-10,000001,Vente,45000,27,,GR GRANDE RUE,0085,70700,70282,Gy,70,,,702820000F1209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,204,0,S,sols,,,305,5.812454,47.405541
2023-909431,2023-02-06,000001,Vente,66000,9,B,RUE DU BOURG,0023,70700,70282,Gy,70,,,702820000F0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,5.81398,47.40445
2023-909431,2023-02-06,000001,Vente,66000,9,B,RUE DU BOURG,0023,70700,70282,Gy,70,,,702820000F0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,5.81398,47.40445
2023-909431,2023-02-06,000001,Vente,66000,9,B,RUE DU BOURG,0023,70700,70282,Gy,70,,,702820000F0440,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,240,5.81398,47.40445
2023-909431,2023-02-06,000001,Vente,66000,9,B,RUE DU BOURG,0023,70700,70282,Gy,70,,,702820000F0440,,,,,,,,,,,,,0,2,Appartement,109,5,S,sols,,,240,5.81398,47.40445
2023-909889,2023-02-24,000001,Vente,32000,4,,RUE DE BEAUREGARD,0017,70700,70282,Gy,70,,,702820000F0966,,,9,,,,,,,,,,1,2,Appartement,58,4,,,,,,5.815153,47.406559
2023-909989,2023-03-01,000001,Vente,232000,5,,RUE DE LA CHARMOTTE,0038,70700,70282,Gy,70,,,70282000ZH0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,830,0,S,sols,,,2618,5.812847,47.414364
2023-909989,2023-03-01,000001,Vente,232000,,,LA CHARMOTTE,B047,70700,70282,Gy,70,,,70282000ZH0075,,,,,,,,,,,,,0,,,,,S,sols,,,501,5.813378,47.414725
2023-910019,2023-03-03,000001,Vente,500,,,LES GRAPPINS,B096,70700,70282,Gy,70,,,70282000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,1050,5.80564,47.405093
2023-910024,2023-03-03,000001,Vente,500,,,AUX BOURELIERES,B014,70700,70282,Gy,70,,,702820000F0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,2600,5.801111,47.395497
2023-910179,2023-03-09,000001,Vente,7000,,,VILLE DE GY,B164,70700,70282,Gy,70,,,702820000F0591,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.80937,47.407526
2023-910817,2023-04-17,000001,Vente,241600,27,,RUE DES TONNELLES,0165,70700,70282,Gy,70,,,70282000ZI0131,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1057,5.81636,47.409619
2023-910861,2023-05-04,000001,Vente,85000,34,,RUE DES CAPUCINS,0030,70700,70282,Gy,70,,,702820000F1236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,5.813413,47.407856
2023-910861,2023-05-04,000001,Vente,85000,34,,RUE DES CAPUCINS,0030,70700,70282,Gy,70,,,702820000F1236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,5.813413,47.407856
2023-910861,2023-05-04,000001,Vente,85000,34,,RUE DES CAPUCINS,0030,70700,70282,Gy,70,,,702820000F1236,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,228,5.813413,47.407856
2023-910909,2023-04-21,000001,Vente,1500,,,AUX FONTENILLES,B082,70700,70282,Gy,70,,,702820000E0984,,,,,,,,,,,,,0,,,,,T,terres,,,2113,5.804012,47.401487
2023-911206,2023-05-31,000001,Vente,1640,,,VILLE DE GY,B164,70700,70282,Gy,70,,,702820000F1242,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.812799,47.41011
2023-911228,2023-05-10,000001,Vente,123700,6,,RUE DE VERSAILLES,0170,70700,70282,Gy,70,,,702820000F0806,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,775,5.813969,47.408462
2023-911533,2023-05-22,000001,Vente,87000,3,,GR GRANDE RUE,0085,70700,70282,Gy,70,,,702820000F0253,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,96,5.814317,47.406418
2023-911533,2023-05-22,000001,Vente,87000,3,,GR GRANDE RUE,0085,70700,70282,Gy,70,,,702820000F0253,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,96,5.814317,47.406418
2023-911533,2023-05-22,000001,Vente,87000,3,,GR GRANDE RUE,0085,70700,70282,Gy,70,,,702820000F0253,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,96,5.814317,47.406418
2023-911792,2023-06-28,000001,Vente,129095.62,13,,RUE DU DIX SEPTEMBRE,0050,70700,70282,Gy,70,,,702820000F0734,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,331,5.811761,47.406129
2023-911885,2023-06-14,000001,Vente,60000,6,,RUE DU GRAND MONT,0080,70700,70282,Gy,70,,,702820000F0408,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,142,5.813453,47.405833
2023-911889,2023-06-20,000001,Vente,179000,,,VILLE DE GY,B164,70700,70282,Gy,70,,,702820000F1169,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.811651,47.406586
2023-911889,2023-06-20,000001,Vente,179000,,,VILLE DE GY,B164,70700,70282,Gy,70,,,702820000F1170,,,,,,,,,,,,,0,,,,,S,sols,,,201,5.8117,47.406718
2023-911889,2023-06-20,000001,Vente,179000,12,,RUE DU DOCTEUR RENAUD,0060,70700,70282,Gy,70,,,702820000F1171,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,187,5.811749,47.406651
2023-911889,2023-06-20,000001,Vente,179000,12,,RUE DU DOCTEUR RENAUD,0060,70700,70282,Gy,70,,,702820000F1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,5.811749,47.406651
2023-911889,2023-06-20,000001,Vente,179000,,,VILLE DE GY,B164,70700,70282,Gy,70,,,702820000F1238,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.811642,47.406632
2023-912026,2023-07-07,000001,Vente,30000,4,,RUE DE BEAUREGARD,0017,70700,70282,Gy,70,,,702820000F0966,,,6,,,,,,,,,,1,2,Appartement,64,4,,,,,,5.815153,47.406559
2023-912251,2023-06-22,000001,Vente,9186,,,LA GRANDE COURBERE,B092,70700,70282,Gy,70,,,70282000YC0001,,,,,,,,,,,,,0,,,,,T,terres,,,36570,5.828059,47.388273
2023-912251,2023-06-22,000001,Vente,9186,,,LA GRANDE COURBERE,B092,70700,70282,Gy,70,,,70282000YC0002,,,,,,,,,,,,,0,,,,,T,terres,,,11986,5.827565,47.386219
2023-912409,2023-07-31,000001,Vente,162000,3,,RUE DES TONNELLES,0165,70700,70282,Gy,70,,,702820000F0801,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,715,5.814194,47.409032
2023-912816,2023-08-22,000001,Vente,153100,17,,RUE DU DOCTEUR RENAUD,0060,70700,70282,Gy,70,,,702820000F0545,,,,,,,,,,,,,0,1,Maison,173,8,S,sols,,,478,5.811523,47.406092
2023-912822,2023-08-23,000001,Vente,16000,41,,RUE DU DIX SEPTEMBRE,0050,70700,70282,Gy,70,,,702820000F0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,5.809945,47.407066
2023-913058,2023-09-18,000001,Vente,3500,,,LES FENOTTES,B080,70700,70282,Gy,70,,,70282000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,38381,5.785051,47.404368
2023-913206,2023-09-26,000001,Vente,77000,50,,GR GRANDE RUE,0085,70700,70282,Gy,70,,,702820000F0723,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,120,5.812228,47.405744
2023-913420,2023-09-28,000001,Vente,5000,,,LE TETRU,B156,70700,70282,Gy,70,,,702820000B0802,,,,,,,,,,,,,0,,,,,T,terres,,,850,5.817459,47.405864
2023-913420,2023-09-28,000001,Vente,5000,,,LE TETRU,B156,70700,70282,Gy,70,,,702820000B0803,,,,,,,,,,,,,0,,,,,T,terres,,,890,5.817535,47.405902
2023-913420,2023-09-28,000001,Vente,5000,,,LE TETRU,B156,70700,70282,Gy,70,,,702820000B0804,,,,,,,,,,,,,0,,,,,T,terres,,,1710,5.817762,47.405924
2023-913436,2023-10-10,000001,Vente,3800,,,CHAMP ROUGET,B033,70700,70282,Gy,70,,,702820000D0406,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2270,5.801641,47.387935
2023-913544,2023-09-28,000001,Vente,500,,,CHAMP BLANC DU BAS,B029,70700,70282,Gy,70,,,702820000C0820,,,,,,,,,,,,,0,,,,,L,landes,,,3480,5.824721,47.38698
2023-914139,2023-11-22,000001,Vente,20000,4,,RUE DERRIERE LES TOURS,0166,70700,70282,Gy,70,,,702820000F0432,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,415,5.814747,47.403583
2023-914692,2023-12-11,000001,Vente,61200,,,VILLE DE GY,B164,70700,70282,Gy,70,,,702820000F0758,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.814199,47.404668
2023-914692,2023-12-11,000001,Vente,61200,5,,RUE DU BOURG,0023,70700,70282,Gy,70,,,702820000F0759,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,328,5.814199,47.404581
2023-914833,2023-12-20,000001,Vente,33000,,,FRICHE DE BRULE CUL,B086,70700,70282,Gy,70,,,702820000C0932,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35570,5.828904,47.394124
2023-914833,2023-12-20,000001,Vente,33000,,,FRICHE DE BRULE CUL,B086,70700,70282,Gy,70,,,702820000C0934,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,5.82831,47.394214
2023-914833,2023-12-20,000001,Vente,33000,,,FRICHE DE BRULE CUL,B086,70700,70282,Gy,70,,,702820000C0937,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,5.827706,47.392313
2023-914833,2023-12-20,000001,Vente,33000,,,FRICHE DE BRULE CUL,B086,70700,70282,Gy,70,,,702820000C1019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4068,5.829087,47.395495
