siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903253,00015,21590325300015,O,1983-03-01,NN,,,,false,4,,3,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2000-05-18,F,MAIRIE,,,,75.1A,NAF1993,O,3.67361,50.230271,0.96,housenumber,3 Rue du Pavé 59530 Jolimetz,59325_0093_00003,G,3 RUE DU PAVE,
215903253,00023,21590325300023,O,1983-12-21,03,2019,,2021-10-27T08:09:15,false,3,,5,,RUE,COULON,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.677355,50.227834,0.95,housenumber,5 Rue Coulon 59530 Jolimetz,59325_0020_00005,G,5 RUE COULON,
215903253,00031,21590325300031,O,2000-05-18,11,2019,,2021-10-27T08:09:15,true,3,,5,,RUE,COULON,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.677355,50.227834,0.95,housenumber,5 Rue Coulon 59530 Jolimetz,59325_0020_00005,G,5 RUE COULON,
265903252,00012,26590325200012,O,1983-03-01,NN,,,2010-06-26T03:12:36,false,3,MAIRIE,3,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2000-05-18,F,CCAS,,,,85.3K,NAF1993,N,3.67361,50.230271,0.96,housenumber,3 Rue du Pavé 59530 Jolimetz,59325_0093_00003,G,3 RUE DU PAVE,
265903252,00020,26590325200020,O,2000-05-18,,,,2010-06-26T03:12:36,true,3,MAIRIE,5,,RUE,COULON,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.677355,50.227834,0.95,housenumber,5 Rue Coulon 59530 Jolimetz,59325_0020_00005,G,5 RUE COULON,
300837861,00016,30083786100016,O,,,,,,true,1,,,,,CHAUSSEE BRUNCHAUT,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.692162,50.226821,0.84,street,Chaussée Brunehaut 59530 Jolimetz,59325_0007,G,CHAUSSEE BRUNEHAUT,
300911955,00023,30091195500023,O,,NN,,,,true,1,,17,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.09,NAP,N,3.676019,50.228377,0.96,housenumber,17 Rue du Pavé 59530 Jolimetz,59325_0093_00017,G,17 RUE DU PAVE,
301041109,00028,30104110900028,O,,NN,,,,true,1,,9,B,RUE,COULON,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1N,NAF1993,N,3.679805,50.227479,0.95,housenumber,9b Rue Coulon 59530 Jolimetz,59325_0020_00009_b,G,9B RUE COULON,
301420451,00017,30142045100017,O,,,,,,true,1,,,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,3.678299,50.226407,0.96,street,Rue du Pavé 59530 Jolimetz,59325_0093,G,RUE DU PAVE,
302157912,00023,30215791200023,O,,NN,,,,true,1,,,,RUE,MORTREUX,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,3.684754,50.231401,0.95,street,Rue Mortreux 59530 Jolimetz,59325_0087,G,RUE MORTREUX,
306836156,00019,30683615600019,O,,NN,,,,true,1,,,,RUE,MARC POIRETTE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,67.04,NAP,N,3.670479,50.231046,0.95,street,Rue Marc Poirette 59530 Jolimetz,59325_0077,G,RUE MARC POIRETTE,
312403140,00022,31240314000022,O,2000-04-01,NN,,,2006-11-25T09:30:22,true,3,,15,,RUE,DU PAVE,59530,JOLIMETZ,,BP 36,59325,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,3.675122,50.229037,0.96,housenumber,15 Rue du Pavé 59530 Jolimetz,59325_0093_00015,G,15 RUE DU PAVE,
312403207,00011,31240320700011,O,1978-01-01,NN,,,2010-04-18T03:38:41,true,5,,,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22B,NAFRev2,O,3.678299,50.226407,0.96,street,Rue du Pavé 59530 Jolimetz,59325_0093,G,RUE DU PAVE,
315006122,00016,31500612200016,O,,,,,,true,1,,,,RUE,DES PAVES,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.678299,50.226407,0.61,street,Rue du Pavé 59530 Jolimetz,59325_0093,G,RUE DU PAVE,
315442632,00016,31544263200016,O,1979-01-01,NN,,,2011-04-28T00:15:38,false,4,,63,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,3.680367,50.224966,0.96,housenumber,63 Rue du Pavé 59530 Jolimetz,59325_0093_00063,G,63 RUE DU PAVE,
315442632,00024,31544263200024,O,2002-01-21,NN,,,2008-01-04T20:38:57,true,3,,63,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.680367,50.224966,0.96,housenumber,63 Rue du Pavé 59530 Jolimetz,59325_0093_00063,G,63 RUE DU PAVE,
315442632,00032,31544263200032,O,1989-02-01,NN,,,2016-01-12T00:11:05,false,3,,,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.678299,50.226407,0.96,street,Rue du Pavé 59530 Jolimetz,59325_0093,G,RUE DU PAVE,
317485571,00010,31748557100010,O,,NN,,,,true,1,,,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.40,NAP,N,3.678299,50.226407,0.96,street,Rue du Pavé 59530 Jolimetz,59325_0093,G,RUE DU PAVE,
317700078,00015,31770007800015,O,1980-01-01,NN,,,2014-07-09T04:59:29,true,6,,40,,RUE,COULAN,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,3.683495,50.226954,0.76,housenumber,40 Rue Coulon 59530 Jolimetz,59325_0020_00040,G,40 RUE COULON,
317961977,00012,31796197700012,O,1963-01-01,NN,,,2014-07-08T00:21:35,true,5,,61,,RUE,COULON,59530,JOLIMETZ,,,59325,,,,,,,,CHS,BRUNEHAUT,59530,JOLIMETZ,,,59325,,,,,2010-09-20,F,,,,,10.71C,NAFRev2,O,3.689732,50.225267,0.95,housenumber,61 Rue Coulon 59530 Jolimetz,59325_0020_00061,G,61 RUE COULON,
318150232,00011,31815023200011,O,,NN,,,,true,1,,,,RUE,DU ROND QUESNES,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.687947,50.235379,0.87,street,Rue du Rond Quesne 59530 Jolimetz,59325_B011,G,RUE DU ROND QUESNE,
319143624,00025,31914362400025,O,1992-08-30,NN,,,2006-11-25T09:44:30,true,3,,72,,RUE,DU ROND QUESNE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,52.6D,NAFRev1,N,3.6924,50.23232,0.95,housenumber,72 Rue du Rond Quesne 59530 Jolimetz,59325_b011_00072,G,72 RUE DU ROND QUESNE,
320306566,00011,32030656600011,O,,NN,,,,true,1,,,,RUE,MARIE ANSART,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.689411,50.230849,0.95,street,Rue Marie Ansart 59530 Jolimetz,59325_0080,G,RUE MARIE ANSART,
320378250,00015,32037825000015,O,,NN,,,,true,1,,,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,,F,,,,,60.2M,NAFRev1,N,3.678299,50.226407,0.96,street,Rue du Pavé 59530 Jolimetz,59325_0093,G,RUE DU PAVE,
321096976,00030,32109697600030,O,2002-05-21,NN,,,2008-11-07T00:37:13,true,4,,68,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,3.680652,50.224345,0.96,housenumber,68 Rue du Pavé 59530 Jolimetz,59325_0093_00068,G,68 RUE DU PAVE,
322608134,00035,32260813400035,O,1996-07-01,NN,,,,false,4,,3,,,POIRETTE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,85.1G,NAF1993,N,3.668491,50.231419,0.85,housenumber,3 Rue Marc Poirette 59530 Jolimetz,59325_0077_00003,G,3 RUE MARC POIRETTE,
322608134,00043,32260813400043,O,2002-08-30,,,,,false,2,CENTRE MORMAL,,,CHE,DE GHISSIGNIES,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
322721424,00016,32272142400016,O,,NN,,,,true,1,,,,RUE,COULON,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,3.683495,50.226954,0.95,street,Rue Coulon 59530 Jolimetz,59325_0020,G,RUE COULON,
324707249,00029,32470724900029,O,2004-04-01,,,,2012-03-02T10:16:14,true,4,,78,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.43Z,NAFRev2,N,3.68133,50.223529,0.96,housenumber,78 Rue du Pavé 59530 Jolimetz,59325_0093_00078,G,78 RUE DU PAVE,
325360949,00011,32536094900011,O,,NN,,,,true,1,,,,RUE,COULON,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1985-12-03,F,,,,,97.22,NAP,N,3.683495,50.226954,0.95,street,Rue Coulon 59530 Jolimetz,59325_0020,G,RUE COULON,
326869278,00019,32686927800019,O,,,,,,true,1,,,,RUE,COULON,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,3.683495,50.226954,0.95,street,Rue Coulon 59530 Jolimetz,59325_0020,G,RUE COULON,
327383931,00026,32738393100026,O,1985-07-08,NN,,,2008-01-04T19:27:16,true,3,,81,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.682482,50.222279,0.96,housenumber,81 Rue du Pavé 59530 Jolimetz,59325_0093_00081,G,81 RUE DU PAVE,
328485370,00022,32848537000022,O,1993-03-01,NN,,,2006-11-25T10:08:05,true,3,,41,,RUE,MORTREUX,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,3.687509,50.228637,0.95,housenumber,41 Rue Mortreux 59530 Jolimetz,59325_0087_00041,G,41 RUE MORTREUX,
330976606,00013,33097660600013,O,,NN,,,,true,1,,56,,RUE,DU ROND QUESNE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.691098,50.234127,0.95,housenumber,56 Rue du Rond Quesne 59530 Jolimetz,59325_b011_00056,G,56 RUE DU ROND QUESNE,
331576942,00014,33157694200014,O,1984-09-24,03,2019,,2021-10-27T08:28:38,true,4,,,,CHE,DU MOULIN,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.671557,50.231491,0.81,street,Chemin du Moulin 59530 Jolimetz,59325_0089,G,CHEMIN DU MOULIN,
334032869,00011,33403286900011,O,,NN,,,,true,1,,,,,PLACE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,4.9058758,43.9416557,0.89,poi.park,place (Parc) Morières-lès-Avignon,https://osm.org/way/217592239,G,,
334801404,00016,33480140400016,O,,NN,,,,true,1,,,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,3.678299,50.226407,0.96,street,Rue du Pavé 59530 Jolimetz,59325_0093,G,RUE DU PAVE,
338710825,00039,33871082500039,O,2004-02-01,NN,,,2015-10-14T04:23:22,true,5,,13,,RUE,MARIE ANSART,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,QUERCY COIFF,96.02A,NAFRev2,N,3.689411,50.230849,0.95,housenumber,13 Rue Marie Ansart 59530 Jolimetz,59325_0080_00013,G,13 RUE MARIE ANSART,
341407377,00017,34140737700017,O,1987-05-01,NN,,,2008-01-04T21:52:04,true,3,,3,,RUE,MARIE ANSART,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.689815,50.228695,0.95,housenumber,3 Rue Marie Ansart 59530 Jolimetz,59325_0080_00003,G,3 RUE MARIE ANSART,
341980852,00014,34198085200014,O,,,,,,true,1,,37,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,3.6777,50.227047,0.96,housenumber,37 Rue du Pavé 59530 Jolimetz,59325_0093_00037,G,37 RUE DU PAVE,
343478673,00027,34347867300027,O,1900-01-01,NN,,,2011-04-28T00:36:15,false,4,,5,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.5Z,NAF1993,N,3.673733,50.230168,0.96,housenumber,5 Rue du Pavé 59530 Jolimetz,59325_0093_00005,G,5 RUE DU PAVE,
343895066,00037,34389506600037,O,1997-07-23,NN,,,2008-11-08T00:18:32,false,5,,18,B,RUE,MORTREUX,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.7H,NAFRev1,N,3.683089,50.232037,0.85,housenumber,18bis Rue Mortreux 59530 Jolimetz,59325_0087_00018_bis,G,18BIS RUE MORTREUX,
345149207,00036,34514920700036,O,2018-12-26,,,,2021-02-23T11:00:03,true,1,,15,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,LA JOLIMESSINE,55.20Z,NAFRev2,N,3.675122,50.229037,0.96,housenumber,15 Rue du Pavé 59530 Jolimetz,59325_0093_00015,G,15 RUE DU PAVE,
347434235,00045,34743423500045,O,1991-05-01,NN,,,,true,4,,38,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.6D,NAFRev1,O,3.676909,50.227419,0.96,housenumber,38 Rue du Pavé 59530 Jolimetz,59325_0093_00038,G,38 RUE DU PAVE,
348530106,00031,34853010600031,O,1900-01-01,NN,,,2011-04-28T00:38:59,false,4,,57,,RUE,COULON,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4L,NAF1993,N,3.688889,50.22559,0.95,housenumber,57 Rue Coulon 59530 Jolimetz,59325_0020_00057,G,57 RUE COULON,
349640698,00024,34964069800024,O,1996-01-12,NN,,,2006-10-27T03:51:49,true,3,,31,,RUE,MORTREUX,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.686081,50.230179,0.95,housenumber,31 Rue Mortreux 59530 Jolimetz,59325_0087_00031,G,31 RUE MORTREUX,
349735084,00015,34973508400015,O,1989-02-01,NN,,,2010-01-20T14:53:47,true,4,,24,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,3.675835,50.228325,0.96,housenumber,24 Rue du Pavé 59530 Jolimetz,59325_0093_00024,G,24 RUE DU PAVE,
349796276,00070,34979627600070,O,2003-01-06,NN,,,2006-11-25T11:02:57,true,3,,29,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,3.677257,50.227424,0.96,housenumber,29 Rue du Pavé 59530 Jolimetz,59325_0093_00029,G,29 RUE DU PAVE,
350446225,00012,35044622500012,O,,NN,,,,true,1,,,,RES,JOLIMAI,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,59.13,NAP,N,3.688437,50.226741,0.92,street,Rue Andre Reumont Res Jolimai 59530 Jolimetz,59325_0021,G,RUE ANDRE REUMONT RES JOLIMAI,
353025729,00016,35302572900016,O,,,,,,true,1,,31,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,3.677355,50.227319,0.96,housenumber,31 Rue du Pavé 59530 Jolimetz,59325_0093_00031,G,31 RUE DU PAVE,
379039332,00018,37903933200018,O,1990-07-20,NN,,,2006-11-25T11:24:47,true,3,,,,RUE,MARIE ANSART,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,52.6D,NAFRev1,N,3.689411,50.230849,0.95,street,Rue Marie Ansart 59530 Jolimetz,59325_0080,G,RUE MARIE ANSART,
381539576,00011,38153957600011,O,1991-04-05,NN,,,2016-04-26T02:05:36,true,4,,3,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,3.67361,50.230271,0.96,housenumber,3 Rue du Pavé 59530 Jolimetz,59325_0093_00003,G,3 RUE DU PAVE,
382651412,00019,38265141200019,O,,NN,,,,true,1,,5,,,CHASSE MICHEL,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,77.11,NAP,N,3.68054,50.227771,0.88,housenumber,5 Rue Chasse Michel 59530 Jolimetz,59325_0016_00005,G,5 RUE CHASSE MICHEL,
384383881,00016,38438388100016,O,1992-01-23,NN,,,,true,1,,11,,RUE,MARIE ANSART,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,22.1A,NAF1993,N,3.690055,50.230257,0.95,housenumber,11 Rue Marie Ansart 59530 Jolimetz,59325_0080_00011,G,11 RUE MARIE ANSART,
384616157,00010,38461615700010,O,,NN,,,,true,1,,,,,LA PLACE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,3.679605,50.238872,0.31,street,Rue de la Brasserie 59530 Jolimetz,59325_0013,G,RUE DE LA BRASSERIE,
389063371,00014,38906337100014,O,1991-12-09,NN,,,2008-01-05T19:59:57,true,3,,83,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.683516,50.221318,0.96,housenumber,83 Rue du Pavé 59530 Jolimetz,59325_0093_00083,G,83 RUE DU PAVE,
389121245,00010,38912124500010,O,1992-10-24,NN,,,,true,1,,6,,RUE,COULON,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,85.1C,NAF1993,N,3.678576,50.227553,0.95,housenumber,6 Rue Coulon 59530 Jolimetz,59325_0020_00006,G,6 RUE COULON,
389211079,00014,38921107900014,O,1992-11-13,NN,,,2008-01-05T20:00:11,true,3,,18,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.675049,50.228943,0.96,housenumber,18 Rue du Pavé 59530 Jolimetz,59325_0093_00018,G,18 RUE DU PAVE,
389460015,00024,38946001500024,O,2009-04-22,,,,2012-11-09T00:51:49,true,2,APPARTEMENT F6,83,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,31.09B,NAFRev2,N,3.683516,50.221318,0.96,housenumber,83 Rue du Pavé 59530 Jolimetz,59325_0093_00083,G,83 RUE DU PAVE,
391063906,00021,39106390600021,O,2005-02-01,,,,2021-02-23T11:16:57,true,1,,30,,RUE,DU ROND QUESNE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2005-02-01,A,,,,,68.20B,NAFRev2,N,3.684763,50.236192,0.95,housenumber,30 Rue du Rond Quesne 59530 Jolimetz,59325_b011_00030,G,30 RUE DU ROND QUESNE,
391478005,00039,39147800500039,O,2006-08-31,,,,2021-09-09T08:39:01,false,3,,79,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,68.20B,NAFRev2,N,3.682273,50.222546,0.96,housenumber,79 Rue du Pavé 59530 Jolimetz,59325_0093_00079,G,79 RUE DU PAVE,
392699195,00039,39269919500039,O,2004-10-23,NN,,,2013-02-14T16:34:51,false,4,,15,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,68.20B,NAFRev2,N,3.675122,50.229037,0.96,housenumber,15 Rue du Pavé 59530 Jolimetz,59325_0093_00015,G,15 RUE DU PAVE,
392734307,00029,39273430700029,O,2019-03-01,,,,2021-02-23T11:18:31,true,2,,25,,CHS,BRUNEHAUT,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,01.61Z,NAFRev2,N,3.695225,50.229027,0.79,housenumber,25 Chaussée Brunehaut 59530 Jolimetz,59325_0007_00025,G,25 CHAUSSEE BRUNEHAUT,
392890596,00019,39289059600019,O,1993-11-02,NN,,,2021-09-16T03:39:53,true,4,,60,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20B,NAFRev2,N,3.681258,50.223647,0.96,housenumber,60 Rue du Pavé 59530 Jolimetz,59325_0093_00060,G,60 RUE DU PAVE,
393437181,00026,39343718100026,O,2011-05-04,,,,2012-01-11T06:11:23,true,2,,5,,RUE,ANDRE REUMONT,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,3.688528,50.226907,0.95,housenumber,5 Rue Andre Reumont 59530 Jolimetz,59325_s5a776_00005,G,5 RUE ANDRE REUMONT,
395159494,00016,39515949400016,O,1994-05-02,NN,,,2021-09-16T03:39:53,true,4,,79,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20B,NAFRev2,N,3.682273,50.222546,0.96,housenumber,79 Rue du Pavé 59530 Jolimetz,59325_0093_00079,G,79 RUE DU PAVE,
397773961,00016,39777396100016,O,1994-06-15,,,,,false,4,LA PLACE,29,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,55.3A,NAF1993,N,3.677257,50.227424,0.96,housenumber,29 Rue du Pavé 59530 Jolimetz,59325_0093_00029,G,29 RUE DU PAVE,
398071829,00012,39807182900012,O,1994-08-12,NN,,,2022-03-17T03:46:25,true,4,,17,,RUE,DU ROND QUESNE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,,68.20B,NAFRev2,N,3.687947,50.235379,0.84,street,Rue du Rond Quesne 59530 Jolimetz,59325_B011,G,RUE DU ROND QUESNE,
399518679,00028,39951867900028,O,2010-11-20,,,,2015-04-02T17:44:32,false,1,,15,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,74.10Z,NAFRev2,N,3.675122,50.229037,0.96,housenumber,15 Rue du Pavé 59530 Jolimetz,59325_0093_00015,G,15 RUE DU PAVE,
400748349,00018,40074834900018,O,1995-01-01,NN,,,2021-02-23T11:24:44,true,3,,10,,RUE,MARC POIRETTE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.671038,50.230912,0.95,housenumber,10 Rue Marc Poirette 59530 Jolimetz,59325_0077_00010,G,10 RUE MARC POIRETTE,
402680961,00016,40268096100016,O,1995-10-01,NN,,,,false,4,,60,B,RUE,DU ROND QUESNE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,74.8F,NAF1993,N,3.691458,50.233518,0.88,housenumber,60bis Rue du Rond Quesne 59530 Jolimetz,59325_b011_00060_bis,G,60BIS RUE DU ROND QUESNE,
402680961,00024,40268096100024,O,1999-03-06,NN,,,,false,4,,32,,RUE,COULON,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,3.682301,50.22713,0.95,housenumber,32 Rue Coulon 59530 Jolimetz,59325_0020_00032,G,32 RUE COULON,
402680961,00032,40268096100032,O,2000-08-01,NN,,,2008-01-04T20:08:26,true,3,,72,B,RUE,DU ROND QUESNE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,3.692585,50.232108,0.88,housenumber,72bis Rue du Rond Quesne 59530 Jolimetz,59325_b011_00072_bis,G,72BIS RUE DU ROND QUESNE,
403464977,00012,40346497700012,O,1996-01-22,NN,,4332AA,2015-11-08T03:49:10,false,6,,41,B,RUE,COULON,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.32A,NAFRev2,N,3.687029,50.226324,0.83,housenumber,41bis Rue Coulon 59530 Jolimetz,59325_0020_00041_bis,G,41BIS RUE COULON,
403464977,00020,40346497700020,O,2002-05-02,NN,,1623ZZ,2017-05-04T05:28:23,true,7,,35,,RUE,COULON,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,16.23Z,NAFRev2,O,3.686941,50.22636,0.95,housenumber,35 Rue Coulon 59530 Jolimetz,59325_0020_00035,G,35 RUE COULON,
403594062,00016,40359406200016,O,,NN,,,,true,1,,9,B,RUE,COULON,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,51.1R,NAF1993,N,3.679805,50.227479,0.95,housenumber,9b Rue Coulon 59530 Jolimetz,59325_0020_00009_b,G,9B RUE COULON,
407583996,00019,40758399600019,O,1972-01-01,NN,,,2021-02-23T11:29:49,true,3,,,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.678299,50.226407,0.96,street,Rue du Pavé 59530 Jolimetz,59325_0093,G,RUE DU PAVE,
407584002,00015,40758400200015,O,1967-11-01,NN,,,2021-02-23T11:29:49,true,3,,10,,RUE,MORTEUX,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.680495,50.232649,0.83,housenumber,10 Rue Mortreux 59530 Jolimetz,59325_0087_00010,G,10 RUE MORTREUX,
407584010,00018,40758401000018,O,1992-01-01,NN,,,2008-01-04T20:56:58,true,3,,31,,RUE,COULON,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.68541,50.226767,0.95,housenumber,31 Rue Coulon 59530 Jolimetz,59325_0020_00031,G,31 RUE COULON,
407584028,00010,40758402800010,O,1985-03-01,NN,,,2008-01-04T20:56:58,true,3,,,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.678299,50.226407,0.96,street,Rue du Pavé 59530 Jolimetz,59325_0093,G,RUE DU PAVE,
407584036,00013,40758403600013,O,1995-01-01,NN,,,2015-04-27T11:06:47,true,4,,43,,RUE,COULON,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,3.687136,50.226298,0.95,housenumber,43 Rue Coulon 59530 Jolimetz,59325_0020_00043,G,43 RUE COULON,
407958123,00025,40795812300025,O,2003-02-14,NN,,4312BA,2017-03-31T19:30:09,true,4,,5,,,PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,81.30Z,NAFRev2,O,3.673733,50.230168,0.8,housenumber,5 Rue du Pavé 59530 Jolimetz,59325_0093_00005,G,5 RUE DU PAVE,
409306867,00014,40930686700014,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1996-10-26,F,,,,,01.3Z,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
409467750,00025,40946775000025,O,1998-03-09,,,,,false,2,,1,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.5B,NAF1993,N,3.67311,50.230459,0.96,housenumber,1 Rue du Pavé 59530 Jolimetz,59325_0093_00001,G,1 RUE DU PAVE,
410154884,00028,41015488400028,O,2007-02-01,NN,,,2012-05-05T05:44:12,true,3,,29,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,56.10A,NAFRev2,O,3.677257,50.227424,0.96,housenumber,29 Rue du Pavé 59530 Jolimetz,59325_0093_00029,G,29 RUE DU PAVE,
411243660,00015,41124366000015,O,1997-02-12,NN,,,2017-05-04T06:05:21,true,4,,18,,RUE,DU PAVE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,68.20B,NAFRev2,O,3.675049,50.228943,0.96,housenumber,18 Rue du Pavé 59530 Jolimetz,59325_0093_00018,G,18 RUE DU PAVE,
411747769,00015,41174776900015,O,1997-04-02,,,,2016-11-18T11:00:39,false,3,,1,,RUE,DU ROND QUESNE,59530,JOLIMETZ,,,59325,,,,,,,,,,,,,,,,,,,1998-04-13,F,,,,,60.2L,NAF1993,N,3.676831,50.238063,0.95,housenumber,1 Rue du Rond Quesne 59530 Jolimetz,59325_b011_00001,G,1 RUE DU ROND QUESNE,