siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026320093,00276,02632009300276,O,2014-03-01,,,,2016-04-20T09:40:13,false,2,,,,LD,CHATEAU DE LA PRADE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,52.29B,NAFRev2,N,-0.502177,44.6957,0.94,locality,Chateau de la Prade 33650 Saint-Médard-d'Eyrans,33448_b025,G,CHATEAU DE LA PRADE,
086180809,00393,08618080900393,O,1997-07-01,NN,,,2009-06-27T03:12:44,false,3,,,,LD,CHATEAU DE LA PRADE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,63.4A,NAFRev1,O,-0.502177,44.6957,0.94,locality,Chateau de la Prade 33650 Saint-Médard-d'Eyrans,33448_b025,G,CHATEAU DE LA PRADE,
213304488,00017,21330448800017,O,1983-03-01,12,2018,,2020-08-25T10:16:50,true,4,,,,,,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304488,00025,21330448800025,O,1983-12-21,11,2018,,2020-08-25T10:16:50,false,3,,,,AV,DU CORDON D'OR,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.512048,44.719574,0.84,street,Avenue du Cordon d'Or 33650 Saint-Médard-d'Eyrans,33448_1190,G,AVENUE DU CORDON D OR,
213304488,00033,21330448800033,O,1996-09-01,11,2018,,2020-08-25T10:16:50,false,3,,52,,RUE,DES FAUVETTES,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.500556,44.715511,0.94,housenumber,52 Rue des Fauvettes 33650 Saint-Médard-d'Eyrans,33448_1240_00052,G,52 RUE DES FAUVETTES,
253302061,00028,25330206100028,O,1996-01-01,NN,,,2009-03-09T09:55:06,false,4,,4,,AV,DE LA GARE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2009-03-05,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.504852,44.716226,0.83,housenumber,4 Avenue de la Gare 33650 Saint-Médard-d'Eyrans,33448_1260_00004,G,4 AVENUE DE LA GARE,
253302061,00036,25330206100036,O,2002-08-02,NN,,,2010-04-18T03:16:35,false,4,MAIRIE,9,,AV,DU 8 MAI 1945,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,36.00Z,NAFRev2,O,-0.509708,44.718736,0.61,housenumber,9 Avenue du 8 Mai 33650 Saint-Médard-d'Eyrans,33448_1300_00009,G,9 AVENUE DU 8 MAI,
253302061,00044,25330206100044,O,2003-01-01,NN,,,2009-03-09T09:57:06,false,5,,4,,AV,DE LA GARE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-0.504852,44.716226,0.83,housenumber,4 Avenue de la Gare 33650 Saint-Médard-d'Eyrans,33448_1260_00004,G,4 AVENUE DE LA GARE,
253302061,00051,25330206100051,O,2009-03-05,03,2018,,2021-02-23T10:34:43,true,1,,4,,AV,DE LA GARE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,36.00Z,NAFRev2,O,-0.504852,44.716226,0.83,housenumber,4 Avenue de la Gare 33650 Saint-Médard-d'Eyrans,33448_1260_00004,G,4 AVENUE DE LA GARE,
263304396,00017,26330439600017,O,1983-03-01,NN,,,2017-05-04T01:38:49,true,4,,,,,MAIRIE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.510415,44.714915,0.51,street,Le Clos Marie 33650 Saint-Médard-d'Eyrans,33448_gauvym,G,LE CLOS MARIE,
263306425,00012,26330642500012,O,1984-01-04,02,2018,,2020-08-25T10:20:57,true,4,,,,,MAIRIE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-0.510415,44.714915,0.51,street,Le Clos Marie 33650 Saint-Médard-d'Eyrans,33448_gauvym,G,LE CLOS MARIE,
293300471,00019,29330047100019,O,,NN,,,2006-11-25T09:10:35,true,1,,,,,,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,90.12,NAP,N,,,0,,,,,,
293302949,00012,29330294900012,O,2002-01-01,,,,2008-01-04T19:06:31,true,3,,,,,HOTEL DE VILLE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.520857,44.707791,0.34,street,Lotissement les Jardins de Muscadelle 33650 Saint-Médard-d'Eyrans,33448_a031,G,LOT LES JARDINS DE MUSCADELLE,
300119344,00020,30011934400020,O,1900-01-01,NN,,,2010-01-06T11:17:31,false,4,,10,,ALL,DES ACACIAS BEL AIR,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,74.1J,NAFRev1,N,-0.510922,44.709759,0.62,housenumber,10 Allee des Acacias 33650 Saint-Médard-d'Eyrans,33448_1000_00010,G,10 ALLEE DES ACACIAS,
300155439,00031,30015543900031,O,1991-03-28,NN,,,,true,1,,,,,ZI LA PRADE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
300412970,00018,30041297000018,O,,NN,,,,true,1,,,,,LE PEYRET,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-0.501755,44.709636,0.47,street,Le Priou 33650 Saint-Médard-d'Eyrans,33448_bvwcsj,G,LE PRIOU,
301108494,00073,30110849400073,O,2004-07-11,NN,,,2010-01-07T08:51:30,false,5,,5,,AV,DES SABLES D EXPERT,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20B,NAFRev2,O,-0.504095,44.71436,0.64,housenumber,5 Avenue du Sable d'Expert 33650 Saint-Médard-d'Eyrans,33448_1610_00005,G,5 AVENUE DU SABLE D EXPERT,
301231296,00023,30123129600023,O,,NN,,,,true,1,,,,,BEL AIR,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-0.512678,44.710858,0.91,street,Lotissement le Clos de Bel Air 33650 Saint-Médard-d'Eyrans,33448_a010,G,LOTISSEMENT LE CLOS DE BEL AIR,
301295010,00013,30129501000013,O,1900-01-01,,,,,false,4,,,,LD,LA MOTHE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,91.3E,NAF1993,N,-0.490576,44.733552,0.41,street,La Manufacture 33650 Saint-Médard-d'Eyrans,33448_sy1oa1,G,LA MANUFACTURE,
301295010,00021,30129501000021,O,1994-02-01,NN,,,2018-09-29T12:09:35,true,5,,,,PL,BOUILLEURS DE CRUS,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-0.508263,44.720945,0.77,street,Place des Bouilleurs de Cru 33650 Saint-Médard-d'Eyrans,33448_1060,G,PLACE DES BOUILLEURS DE CRU,
301341012,00047,30134101200047,O,1996-09-01,NN,,,,false,3,,,,,PARC D'ACTIVITE LA PRADE,33650,SAINT MEDARD D'EYRANS,,BP 67,33448,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,33.2B,NAF1993,O,,,0,,,,,,
301341012,00070,30134101200070,O,1998-03-05,21,2018,,2020-08-25T10:21:58,false,5,Z.I,,,,ZI DU BEDAT,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,28.25Z,NAFRev2,O,,,0,,,,,,
301599668,00037,30159966800037,O,,,,,,true,1,,,,,LA PETITE MAISON,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,-0.519437,44.69557,0.31,street,Chemin de la Peguileyre 33650 Saint-Médard-d'Eyrans,33448_1500,G,CHEMIN DE LA PEGUILEYRE,
301950499,00014,30195049900014,O,,NN,,,,true,1,,,,,,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.05,NAP,N,,,0,,,,,,
304971641,00036,30497164100036,O,1987-01-01,NN,,,2014-06-14T00:04:46,false,5,,,,LD,LE BROUILLAUD,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,22.23Z,NAFRev2,O,4.9882043,46.7600407,0.7,poi.bus_stop,Le Brouillat (Arrêt de bus) Saint-Christophe-en-Bresse,https://osm.org/node/2756856106,G,,
304971641,00093,30497164100093,O,2012-01-01,NN,,,2015-05-14T04:13:01,false,4,,,,ALL,DU BEDAT,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,22.22Z,NAFRev2,N,-0.517542,44.721807,0.8,street,Allée du Bedat 33650 Saint-Médard-d'Eyrans,33448_1040,G,ALLEE DU BEDAT,
305875403,00027,30587540300027,O,,NN,,,,true,1,,,,,PARC ACTIVITE LA PRADE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
306274119,00016,30627411900016,O,1900-01-01,NN,,,2008-01-04T19:41:06,true,3,,,,,POSTE RESTANTE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,-0.515157,44.720766,0.36,street,Allee Auguste Renoir 33650 Saint-Médard-d'Eyrans,33448_1020,G,ALLEE AUGUSTE RENOIR,
306393547,00014,30639354700014,O,,NN,,,,true,1,,,,,,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,54.08,NAP,N,,,0,,,,,,
307352351,00018,30735235100018,O,,,,,,true,1,,,,,,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
308105311,00036,30810531100036,O,2011-01-01,,,,2016-01-06T03:59:51,false,2,,1,,RUE,DU LAVOIR,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,-0.510686,44.717204,0.94,housenumber,1 Rue du Lavoir 33650 Saint-Médard-d'Eyrans,33448_1340_00001,G,1 RUE DU LAVOIR,
308148691,00428,30814869100428,O,2019-08-23,,,,2020-01-21T10:02:36,false,1,,,,,CHATEAU DE LA PRADE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2019-08-23,A,,,,,49.41B,NAFRev2,N,-0.502177,44.6957,0.94,locality,Chateau de la Prade 33650 Saint-Médard-d'Eyrans,33448_b025,G,CHATEAU DE LA PRADE,
309325751,00027,30932575100027,O,1995-01-04,NN,,,2008-11-07T00:24:07,true,3,,69,,RTE,NATIONALE 113,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,N,-0.511906,44.696668,0.78,housenumber,69 Route Nationale No113 33650 Saint-Médard-d'Eyrans,33448_1590_00069,G,69 ROUTE NATIONALE NO113,
309621514,00038,30962151400038,O,1991-05-01,NN,,,,true,1,,,,,PARC ACTIVITES LA PRADE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,33.3Z,NAF1993,O,,,0,,,,,,
309892792,00032,30989279200032,O,1989-02-01,,,,,false,4,,,,RTE,N 113,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
309892792,00040,30989279200040,O,1993-03-15,NN,,,2006-02-08T06:45:30,true,4,,10,,CHE,DE MONS,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2L,NAF1993,O,-0.513104,44.696554,0.82,housenumber,10 Chemin de Mons 33650 Saint-Médard-d'Eyrans,33448_1420_00010,G,10 CHEMIN DE MONS,
309956191,00030,30995619100030,O,1991-05-01,NN,,,,true,1,,,,,PARC ACTIVITE LA PRADE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,33.3Z,NAF1993,N,,,0,,,,,,
310135918,00012,31013591800012,O,1977-01-01,NN,,,2011-10-06T03:44:03,true,4,,,,,NAUDIN,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,-0.53042,44.70049,0.92,street,Allée de Naudin 33650 Saint-Médard-d'Eyrans,33448_1450,G,ALLEE DE NAUDIN,
310432174,00046,31043217400046,O,,NN,,,,true,1,,,,,CHATEAU LE BOCAGE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,84.12,NAP,N,-0.6433289,49.0992506,0.8,poi.castle,Le Château Villy-Bocage,https://osm.org/node/846121220,G,,
310470919,00013,31047091900013,O,1900-01-01,NN,,,2008-01-04T20:01:03,true,5,,,,,MAIRIE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.510415,44.714915,0.51,street,Le Clos Marie 33650 Saint-Médard-d'Eyrans,33448_gauvym,G,LE CLOS MARIE,
310786454,00010,31078645400010,O,1977-01-01,NN,,,2010-11-04T13:21:18,true,4,,,,,TABAS,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.0245589,49.0066214,0.88,poi.stream,Le Tabas (Ruisseau) Éclaires,https://osm.org/way/257675284,G,,
310867031,00018,31086703100018,O,1977-01-01,NN,,,2008-11-07T00:25:50,true,4,LOT BEL AIR,3,,ALL,DES CHATAIGNIERS,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,O,-0.509239,44.710511,0.87,housenumber,3 Allee des Chataigniers 33650 Saint-Médard-d'Eyrans,33448_1170_00003,G,3 ALLEE DES CHATAIGNIERS,
311250443,00018,31125044300018,O,1963-01-01,NN,,,2014-07-08T00:15:32,true,5,,,,,LA PRADE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2011-03-12,F,,,,,96.02A,NAFRev2,O,-0.512164,44.697897,0.94,street,La Prade 33650 Saint-Médard-d'Eyrans,33448_cttbca,G,LA PRADE,
311353387,00013,31135338700013,O,,,,,,true,1,,,,LD,BARON,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.60,NAP,N,-0.508672,44.717159,0.92,street,Impasse Baron 33650 Saint-Médard-d'Eyrans,33448_1031,G,IMPASSE BARON,
312254477,00010,31225447700010,O,,NN,,,,true,1,,,,,LA PRADE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,-0.512164,44.697897,0.94,street,La Prade 33650 Saint-Médard-d'Eyrans,33448_cttbca,G,LA PRADE,
312254543,00027,31225454300027,O,1983-01-03,,,,2011-04-28T00:14:02,false,4,,29,,RUE,BERNARD BUFFET,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.2B,NAF1993,N,-0.518758,44.717769,0.94,housenumber,29 Rue Bernard Buffet 33650 Saint-Médard-d'Eyrans,33448_1050_00029,G,29 RUE BERNARD BUFFET,
312418338,00017,31241833800017,O,,,,,,true,1,,,,,,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
312716137,00012,31271613700012,O,,NN,,,,true,1,,,,,COUDOUNEAU,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,-0.511994,44.718548,0.93,street,Allee Coudouneau 33650 Saint-Médard-d'Eyrans,33448_1192,G,ALLEE COUDOUNEAU,
313078826,00010,31307882600010,O,,NN,,,,true,1,,,,,LOT BARON D EYRANS,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,-0.508672,44.717159,0.69,street,Impasse Baron 33650 Saint-Médard-d'Eyrans,33448_1031,G,IMPASSE BARON,
313309296,00033,31330929600033,O,1992-09-01,NN,,,,false,4,ZA LA PRADE,,,,,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,70.2C,NAFRev1,N,-0.512164,44.697897,0.73,street,La Prade 33650 Saint-Médard-d'Eyrans,33448_cttbca,D,LA PRADE,
313357014,00023,31335701400023,O,1990-08-03,NN,,,2008-11-07T00:28:34,true,4,1 LOT LE CORDON D'OR,6,,RUE,DE REMBRANDT,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,O,-0.513741,44.718501,0.81,housenumber,6 Rue Rembrandt 33650 Saint-Médard-d'Eyrans,33448_1580_00006,G,6 RUE REMBRANDT,
313962847,00015,31396284700015,O,1978-01-01,NN,,,2012-05-05T01:11:59,false,7,,,,QUAI,MARGEON,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
313962847,00023,31396284700023,O,2010-12-01,,,,2016-10-05T08:04:03,true,2,,1,B,ALL,DU LAVOIR,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,1.0320659,47.1417384,0.77,poi,Allée du Lavoir (Pont) Ferrière-sur-Beaulieu,https://osm.org/way/71034196,G,,
314428962,00034,31442896200034,O,1997-04-21,NN,,,2012-10-08T14:23:20,false,4,,10,,RTE,DE LARCHEY,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2012-08-11,F,,,,,68.20B,NAFRev2,N,-0.523096,44.704191,0.84,housenumber,10 Route de Larchey 33650 Saint-Médard-d'Eyrans,33448_1320_00010,G,10 ROUTE DE LARCHEY,
314428962,00042,31442896200042,O,2012-08-11,,,,2020-10-21T03:44:31,true,2,,3,,RUE,VINCENT VAN GOGH,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,-0.515521,44.719444,0.94,housenumber,3 Rue Vincent Van Gogh 33650 Saint-Médard-d'Eyrans,33448_1660_00003,G,3 RUE VINCENT VAN GOGH,
315635250,00014,31563525000014,O,1979-01-01,NN,,,2008-01-04T20:40:22,true,3,,,,,MAIRIE,33650,SAINT MEDARD D'EYRANS,,BP 7,33448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.510415,44.714915,0.51,street,Le Clos Marie 33650 Saint-Médard-d'Eyrans,33448_gauvym,G,LE CLOS MARIE,
315654038,00027,31565403800027,O,,NN,,,,true,1,,,,,PARC ACTIVITES LA PRADE 2,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
315741785,00010,31574178500010,O,1979-01-01,NN,,,2011-04-23T04:52:38,true,5,,,,,,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2009-01-04,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
316119056,00018,31611905600018,O,,NN,,,,true,1,,,,,BASSE TERRE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,84.12,NAP,N,5.7313448,45.1911004,0.9,poi.bar,Basse Terre (Bar) Grenoble,https://osm.org/node/1014442593,G,,
316271741,00027,31627174100027,O,1998-04-01,NN,,,2014-07-08T00:20:11,true,4,,17,,CHE,DES MARAIS,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,43.34Z,NAFRev2,N,-0.501788,44.709285,0.84,housenumber,17 Chemin des Marais 33650 Saint-Médard-d'Eyrans,33448_1360_00017,G,17 CHEMIN DES MARAIS,
316400837,00043,31640083700043,O,,NN,,,,true,1,,,,,RN 113,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,60.09,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
317084515,00038,31708451500038,O,1999-04-01,NN,,,2009-08-05T09:45:14,false,4,,1,B,ALL,DU LAVOIR,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2009-01-24,F,,,,,86.21Z,NAFRev2,N,1.0320659,47.1417384,0.77,poi,Allée du Lavoir (Pont) Ferrière-sur-Beaulieu,https://osm.org/way/71034196,G,,
317600831,00026,31760083100026,O,1995-06-01,NN,,,,true,1,,,,,LA PRADE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,15.1E,NAF1993,O,-0.512164,44.697897,0.94,street,La Prade 33650 Saint-Médard-d'Eyrans,33448_cttbca,G,LA PRADE,
318137379,00026,31813737900026,O,2013-07-02,,,,2013-08-13T13:30:00,true,1,,24,T,RTE,ROUTE DES BROUILLEAUX,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,70.22Z,NAFRev2,N,-0.518591,44.698837,0.76,housenumber,24 ter Route des Brouilleaux 33650 Saint-Médard-d'Eyrans,33448_1080_00024_ter,G,24 TER ROUTE DES BROUILLEAUX,
319296877,00016,31929687700016,O,1979-01-01,NN,,,,true,1,,,,,AU BOURG,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,70.2C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
320089394,00037,32008939400037,O,2011-11-30,12,2018,,2020-08-25T10:28:32,false,2,,,,,DU BEDAT,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,28.25Z,NAFRev2,O,-0.517542,44.721807,0.92,street,Allée du Bedat 33650 Saint-Médard-d'Eyrans,33448_1040,G,ALLEE DU BEDAT,
320219835,00032,32021983500032,O,2011-03-23,NN,,4321AB,2017-12-13T06:15:18,true,5,,12,,ALL,DU BEDAT,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32B,NAFRev2,N,-0.516265,44.721438,0.83,housenumber,12 Allée du Bedat 33650 Saint-Médard-d'Eyrans,33448_1040_00012,G,12 ALLEE DU BEDAT,
320300064,00039,32030006400039,O,1989-06-22,NN,,,,true,1,,9,,ALL,ACACIAS,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3G,NAF1993,O,-0.510241,44.709847,0.81,housenumber,9 Allee des Acacias 33650 Saint-Médard-d'Eyrans,33448_1000_00009,G,9 ALLEE DES ACACIAS,
320514664,00012,32051466400012,O,,,,,,true,1,,,,LD,LES BROUILLAUX,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.519212,44.696066,0.81,street,Plantie des Brouillaux 33650 Saint-Médard-d'Eyrans,33448_b073,G,PLANTIE DES BROUILLAUX,
320893225,00013,32089322500013,O,1980-10-01,NN,,,2008-11-07T00:36:57,false,4,,,,,,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
320893225,00021,32089322500021,O,2004-01-01,NN,,9602AA,2016-04-26T02:31:33,true,4,,5,,RUE,DES PRIMEVERES,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,O,-0.511389,44.719444,0.94,housenumber,5 Rue des Primeveres 33650 Saint-Médard-d'Eyrans,33448_1561_00005,G,5 RUE DES PRIMEVERES,
321302432,00018,32130243200018,O,,NN,,,,true,1,,,,,RN 113,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
321514002,00104,32151400200104,O,1995-06-01,NN,,,2017-05-04T03:10:12,false,4,,,,,ZA   LA PRADE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.41A,NAFRev2,O,-0.512164,44.697897,0.73,street,La Prade 33650 Saint-Médard-d'Eyrans,33448_cttbca,G,LA PRADE,
323785329,00018,32378532900018,O,1900-01-01,,,,2016-04-14T09:15:28,false,4,,,,,QRT TABASS,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
323812917,00025,32381291700025,O,1988-06-30,12,2018,,2020-08-25T10:30:25,true,5,ZI LA PRADE,,,,LA PRADE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,-0.512164,44.697897,0.94,street,La Prade 33650 Saint-Médard-d'Eyrans,33448_cttbca,G,LA PRADE,
323951285,00028,32395128500028,O,1995-07-01,NN,,,2008-11-07T00:40:46,false,4,,8,,RUE,REMBRANDT,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1999-12-31,F,FLEURS ET FEUILLAGES,,,,52.4X,NAF1993,N,-0.5138,44.718292,0.94,housenumber,8 Rue Rembrandt 33650 Saint-Médard-d'Eyrans,33448_1580_00008,G,8 RUE REMBRANDT,
323951285,00044,32395128500044,O,2003-06-06,NN,,,2006-11-25T09:55:47,false,3,,9,,RUE,DES PRIMEVERES,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2004-04-30,F,FLEURS ET FEUILLAGES II,,,,52.4X,NAFRev1,N,-0.511586,44.719574,0.94,housenumber,9 Rue des Primeveres 33650 Saint-Médard-d'Eyrans,33448_1561_00009,G,9 RUE DES PRIMEVERES,
324159086,00028,32415908600028,O,1993-10-11,NN,,,2006-11-25T09:56:14,false,3,LA PRADE,8,,CHE,DES ROSIERS,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,51.1R,NAFRev1,N,-0.513693,44.698049,0.84,housenumber,8 Chemin des Rosiers 33650 Saint-Médard-d'Eyrans,33448_1600_00008,G,8 CHEMIN DES ROSIERS,
324953231,00010,32495323100010,O,1981-07-01,,,,,true,4,,,,,LAMOTHE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
325151629,00012,32515162900012,O,,,,,,true,1,,,,,QUARTIER EYRANS,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,4.8381124,43.8384081,0.73,poi.community_centre,Salle des fêtes Eyragues,https://osm.org/way/257619650,G,,
325426096,00021,32542609600021,O,2003-02-01,NN,,,2006-11-25T09:59:40,true,3,ZA,,,,LA PRADE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-0.512164,44.697897,0.94,street,La Prade 33650 Saint-Médard-d'Eyrans,33448_cttbca,G,LA PRADE,
325485274,00030,32548527400030,O,1995-02-23,NN,,,,true,1,,,,,LA PRADE,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,15.5A,NAF1993,O,-0.512164,44.697897,0.94,street,La Prade 33650 Saint-Médard-d'Eyrans,33448_cttbca,G,LA PRADE,
325856854,00022,32585685400022,O,,,,,,true,1,,,,,LA PRADE R N 113,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
325930592,00010,32593059200010,O,1982-10-01,02,2018,,2020-08-25T10:31:37,true,4,,,,RTE,N 113,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
325955201,00026,32595520100026,O,,NN,,,,true,1,,2,,LOT,CORDON D OR,33650,SAINT MEDARD D'EYRANS,,,33448,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2L,NAF1993,N,-0.514522,44.716362,0.72,street,Lotissement les Jardins du Cordon d'Or 33650 Saint-Médard-d'Eyrans,33448_a030,G,LOT LES JARDINS DU CORDON D OR,