siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102659,00015,21410265900015,O,1983-03-01,03,2020,,2022-08-29T09:07:12,true,4,,,,,LE BOURG,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214102659,00031,21410265900031,O,1997-09-01,01,2020,,2022-08-29T09:07:12,false,4,,19,,RUE,DU BOURG NEUF,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE CHRISTIANE MORIN,,,,85.20Z,NAFRev2,N,0.786139,47.775532,0.94,housenumber,19 Rue du Bourg Neuf 41800 Troo,41265_0028_00019,G,19 RUE DU BOURG NEUF,
254101256,00017,25410125600017,O,,,,,,true,1,,,,,,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,90.11,NAP,N,,,0,,,,,,
254101280,00017,25410128000017,O,1983-03-01,NN,,,2021-10-27T08:12:11,true,5,MAIRIE,,,,LE BOURG,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,84.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
254101280,00025,25410128000025,O,1995-01-01,NN,,,2019-12-27T03:48:13,false,4,,,,,LE BOURG,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264103813,00012,26410381300012,O,1993-02-05,NN,,,2010-06-26T03:09:38,true,3,MAIRIE,,,,,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.762424,47.780865,0.37,street,Lieu-Dit la Mignonnerie 41800 Troo,41265_r11cs0,D,LIEU DIT LA MIGNONNERIE,
294100540,00011,29410054000011,O,,NN,,,,true,1,,,,,,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
294177860,00011,29417786000011,O,2001-12-25,,,,2008-01-04T19:06:44,true,2,MAIRIE,,,,LE BOURG,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300259934,00028,30025993400028,O,,NN,,,,true,1,,,,,LA PLAINE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,60.09,NAP,N,0.784711,47.774285,0.92,street,Rue de la Plaine 41800 Troo,41265_0092,G,RUE DE LA PLAINE,
303424816,00021,30342481600021,O,1993-05-03,NN,,,2008-05-14T20:37:41,true,4,,,,PL,DU CHATEAU,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,56.10A,NAFRev2,N,0.792412,47.77839,0.74,street,Rue du Château 41800 Troo,41265_0040,G,RUE DU CHATEAU,
303622096,00079,30362209600079,O,1988-04-02,NN,,,,false,4,,,,,LA VOUTE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1998-03-10,F,CHATEAU DE LA VOUTE,,,,52.5Z,NAF1993,N,0.775163,47.779794,0.31,street,Lieu-Dit la Bardouillère 41800 Troo,41265_7uoh18,G,LIEU DIT LA BARDOUILLERE,
303622096,00087,30362209600087,O,1998-03-10,NN,,,2008-02-08T14:55:27,true,3,VAUCHALON,,,,LE BOURG,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,52.5Z,NAFRev1,N,0.788322,47.775188,0.62,street,Rue du Bourg Neuf 41800 Troo,41265_0028,G,RUE DU BOURG NEUF,
305594129,00010,30559412900010,O,,NN,,,,true,1,,,,,LE BAS CHENILLE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.11,NAP,N,0.774551,47.782071,0.81,street,Lieu-Dit Bas Chenille 41800 Troo,41265_B005,G,LIEU DIT BAS CHENILLE,
305919060,00023,30591906000023,O,1900-01-01,NN,,,2009-06-27T03:44:24,true,4,,,,RUE,AUGUSTE ARNAULT,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,55.1A,NAFRev1,O,0.794702,47.775918,0.95,street,Rue Auguste Arnault 41800 Troo,41265_0010,G,RUE AUGUSTE ARNAULT,
306988023,00017,30698802300017,O,1900-01-01,NN,,,2012-05-05T00:55:56,true,6,,,,,MAIRIE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307198291,00014,30719829100014,O,,NN,,,,true,1,,,,RUE,AUGUSTE ARNAULT,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1972-06-30,F,,,,,55.71,NAP,N,0.794702,47.775918,0.95,street,Rue Auguste Arnault 41800 Troo,41265_0010,G,RUE AUGUSTE ARNAULT,
307752261,00031,30775226100031,O,,NN,,,,true,1,,,,,LA JALAISE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,0.769063,47.786471,0.92,street,Lieu-Dit la Jalaise 41800 Troo,41265_ucgrrg,G,LIEU DIT LA JALAISE,
309484491,00019,30948449100019,O,1963-01-01,NN,,,2008-11-07T00:24:18,true,4,,,,PL,DE LA LIBERATION,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,0.784711,47.774285,0.35,street,Rue de la Plaine 41800 Troo,41265_0092,G,RUE DE LA PLAINE,
314468885,00038,31446888500038,O,2003-04-01,NN,,,2006-11-25T09:34:31,true,3,,1,,RUE,AUGUSTE ARNAULT,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,55.3A,NAFRev1,O,0.797582,47.776974,0.95,housenumber,1 Rue Auguste Arnault 41800 Troo,41265_0010_00001,G,1 RUE AUGUSTE ARNAULT,
315177824,00010,31517782400010,O,1979-01-01,NN,,,2008-11-07T00:30:34,true,4,,,,,LA PLAINE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,0.784711,47.774285,0.92,street,Rue de la Plaine 41800 Troo,41265_0092,G,RUE DE LA PLAINE,
316869528,00018,31686952800018,O,,NN,,,,true,1,,,,RUE,AUGUSTE ARNAULT HOT GROTTE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.1A,NAF1993,N,0.794702,47.775918,0.67,street,Rue Auguste Arnault 41800 Troo,41265_0010,G,RUE AUGUSTE ARNAULT,
318680568,00058,31868056800058,O,2010-01-01,,,,2017-06-14T08:38:08,true,2,,15,,RUE,AUGUSTE ARNAULT,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.21Z,NAFRev2,N,0.795255,47.776082,0.95,housenumber,15 Rue Auguste Arnault 41800 Troo,41265_0010_00015,G,15 RUE AUGUSTE ARNAULT,
319656401,00027,31965640100027,O,1981-05-01,NN,,,,true,1,,,,,CARREFOUR SAINTE CATHERINE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,55.3A,NAF1993,O,0.797979,47.776984,0.65,street,Rue Sainte Catherine 41800 Troo,41265_0115,G,RUE SAINTE CATHERINE,
319826566,00014,31982656600014,O,1980-09-01,NN,,,2008-11-07T00:35:45,false,4,,,,LD,LE CHATEAU,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,17.3Z,NAF1993,N,0.792412,47.77839,0.68,street,Rue du Château 41800 Troo,41265_0040,G,RUE DU CHATEAU,
319826566,00030,31982656600030,O,2010-01-05,,,,2012-11-09T00:19:37,false,2,,5,,RUE,DU PUITS QUI PARLE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99B,NAFRev2,N,0.791998,47.778068,0.94,housenumber,5 Rue du Puits Qui Parle 41800 Troo,41265_0095_00005,G,5 RUE DU PUITS QUI PARLE,
322173121,00011,32217312100011,O,1981-07-01,NN,,,2008-01-04T18:33:17,true,4,,,,,LA BORDE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.766738,47.773196,0.91,street,Lieu-Dit la Borde 41800 Troo,41265_kp8d3d,G,LIEU DIT LA BORDE,
322218777,00017,32221877700017,O,,NN,,,,true,1,,,,RUE,HAUTE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.793482,47.776228,0.95,street,Rue Haute 41800 Troo,41265_0055,G,RUE HAUTE,
322218785,00010,32221878500010,O,,NN,,,,true,1,,,,RUE,HAUTE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.793482,47.776228,0.95,street,Rue Haute 41800 Troo,41265_0055,G,RUE HAUTE,
322223710,00011,32222371000011,O,,NN,,,,true,1,,,,RUE,HAUTE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.793482,47.776228,0.95,street,Rue Haute 41800 Troo,41265_0055,G,RUE HAUTE,
322462276,00021,32246227600021,O,,NN,,,,true,1,,,,LD,LE CHATEAU,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.01,NAP,N,0.792412,47.77839,0.68,street,Rue du Château 41800 Troo,41265_0040,G,RUE DU CHATEAU,
322860487,00022,32286048700022,O,2022-05-20,,,,2022-06-04T12:49:55,true,1,,7,,RUE,HAUTE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2022-05-20,A,AFFLEUR DE PIERRE,,,AFFLEUR DE PIERRE,47.79Z,NAFRev2,N,0.797102,47.776913,0.95,housenumber,7 Rue Haute 41800 Troo,41265_0055_00007,G,7 RUE HAUTE,
325587202,00020,32558720200020,O,2004-07-20,NN,,,2021-02-23T10:48:00,true,3,,,,RUE,GOUFFIER,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,0.792463,47.776358,0.94,street,Rue Gouffier 41800 Troo,41265_0050,G,RUE GOUFFIER,
325746105,00015,32574610500015,O,,NN,,,,true,1,,,,LD,LE PONT GRANGER,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.1A,NAF1993,N,0.763626,47.769873,0.92,street,Lieu-Dit le Pont Granger 41800 Troo,41265_B169,G,LIEU DIT LE PONT GRANGER,
327930178,00014,32793017800014,O,1900-01-01,NN,,,2011-05-04T00:11:45,true,5,,,,LD,LA CHARPENTERLE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2009-09-12,A,,,,,01.11Z,NAFRev2,N,0.796827,47.795776,0.75,street,Lieu-Dit la Charpenterie 41800 Troo,41265_t09l03,G,LIEU DIT LA CHARPENTERIE,
328915624,00048,32891562400048,O,2016-01-01,,,2313ZA,2016-07-13T09:18:04,true,1,,,,RUE,DU CHATEAU,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2016-01-01,A,BIJOUX CLARAMINTS,,,BIJOUX CLARAMINTS,23.13Z,NAFRev2,N,0.792412,47.77839,0.94,street,Rue du Château 41800 Troo,41265_0040,G,RUE DU CHATEAU,
329838635,00020,32983863500020,O,,,,,,true,1,,,,RUE,AUGUSTE ARNAULT,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,55.71,NAP,N,0.794702,47.775918,0.95,street,Rue Auguste Arnault 41800 Troo,41265_0010,G,RUE AUGUSTE ARNAULT,
333012821,00018,33301282100018,O,,NN,,,,true,1,,,,RUE,HAUTE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.05,NAP,N,0.793482,47.776228,0.95,street,Rue Haute 41800 Troo,41265_0055,G,RUE HAUTE,
333040491,00016,33304049100016,O,1900-01-01,NN,,,2014-08-01T14:08:27,false,4,,,,RTE,DE SOUGE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,0.792664,47.776194,0.31,street,Escalier de la Chaise du Cure 41800 Troo,41265_0035,G,ESCALIER DE LA CHAISE DU CURE,
334412848,00015,33441284800015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,81.21,NAP,N,0.792664,47.776194,0.39,street,Escalier de la Chaise du Cure 41800 Troo,41265_0035,G,ESCALIER DE LA CHAISE DU CURE,
335303764,00039,33530376400039,O,1993-05-03,NN,,,2022-04-08T19:37:08,false,5,,,,,LA JALAISE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.769063,47.786471,0.92,street,Lieu-Dit la Jalaise 41800 Troo,41265_ucgrrg,G,LIEU DIT LA JALAISE,
337676654,00011,33767665400011,O,1985-11-01,NN,,,2021-02-23T10:54:26,true,3,,,,,TREBOUCHARD,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.779058,47.79191,0.91,street,Lieu-Dit Trébouchard 41800 Troo,41265_w7xw12,G,LIEU DIT TREBOUCHARD,
337996128,00019,33799612800019,O,,NN,,,,true,1,,,,LD,DOMERAY,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,0.777484,47.782891,0.57,street,Lieu-Dit Dimeray 41800 Troo,41265_qxebn6,G,LIEU DIT DIMERAY,
338105489,00011,33810548900011,O,1981-09-01,NN,,,2017-10-04T15:50:17,true,3,,,,LD,LES GRANGES,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.794408,47.787215,0.91,street,Lieu-Dit les Granges 41800 Troo,41265_jflm85,G,LIEU DIT LES GRANGES,
338162092,00013,33816209200013,O,,NN,,,,true,1,,,,LD,TREBOUCHARD,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.779058,47.79191,0.91,street,Lieu-Dit Trébouchard 41800 Troo,41265_w7xw12,G,LIEU DIT TREBOUCHARD,
338162761,00013,33816276100013,O,,,,,,true,1,,,,LD,BEAUMONT,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,0.782851,47.812122,0.91,street,Lieu-Dit Beaumont 41800 Troo,41265_u5zre7,G,LIEU DIT BEAUMONT,
338360571,00016,33836057100016,O,,NN,,,,true,1,,,,,LE CHATEAU,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.00,NAP,N,0.792412,47.77839,0.68,street,Rue du Château 41800 Troo,41265_0040,G,RUE DU CHATEAU,
338360605,00012,33836060500012,O,,NN,,,,true,1,,,,,LE CLOS PIGNON,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.60,NAP,N,0.77739,47.788939,0.75,street,Lieu-Dit Clos Pignon 41800 Troo,41265_B075,G,LIEU DIT CLOS PIGNON,
338360688,00018,33836068800018,O,1986-06-23,NN,,,2017-04-26T10:43:18,true,3,,,,,CORNILLE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.761072,47.77689,0.92,street,Lieu-Dit Cornille 41800 Troo,41265_uhi4hp,G,LIEU DIT CORNILLE,
338755887,00019,33875588700019,O,1963-01-01,NN,,,,true,1,,,,,LE PONT GRANGER,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,0.763626,47.769873,0.92,street,Lieu-Dit le Pont Granger 41800 Troo,41265_B169,G,LIEU DIT LE PONT GRANGER,
339018210,00015,33901821000015,O,1956-11-01,NN,,,2007-01-18T09:22:42,true,3,,,,,,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340517317,00020,34051731700020,O,1994-06-30,NN,,,2011-01-24T20:02:38,true,4,,,,RUE,HAUTE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,92.1B,NAFRev1,N,0.793482,47.776228,0.95,street,Rue Haute 41800 Troo,41265_0055,G,RUE HAUTE,
341652618,00073,34165261800073,O,2016-04-01,,,,2016-09-05T13:37:27,false,2,,,,,LE PONT GRANGER,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.89Z,NAFRev2,N,0.763626,47.769873,0.92,street,Lieu-Dit le Pont Granger 41800 Troo,41265_B169,G,LIEU DIT LE PONT GRANGER,
344142179,00045,34414217900045,O,2011-04-01,,,,2015-07-31T08:46:42,false,2,,1,,RUE,DU PUITS QUI PARLE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03A,NAFRev2,N,0.791779,47.777569,0.94,housenumber,1 Rue du Puits Qui Parle 41800 Troo,41265_0095_00001,G,1 RUE DU PUITS QUI PARLE,
344398466,00021,34439846600021,O,2006-12-31,01,2020,,2022-08-29T09:29:03,true,3,,,,,MOULIN DE LA PLAINE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,55.10Z,NAFRev2,O,0.784711,47.774285,0.63,street,Rue de la Plaine 41800 Troo,41265_0092,G,RUE DE LA PLAINE,
344536875,00018,34453687500018,O,1988-04-12,NN,,,2011-09-23T05:46:59,true,5,,,,,LA CHARPENTERIE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.47Z,NAFRev2,N,0.796827,47.795776,0.92,street,Lieu-Dit la Charpenterie 41800 Troo,41265_t09l03,G,LIEU DIT LA CHARPENTERIE,
347010514,00045,34701051400045,O,2007-01-01,,,,2021-02-23T11:00:17,true,1,,1,,RUE,AUGUSTE ARNAULT,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,0.797582,47.776974,0.95,housenumber,1 Rue Auguste Arnault 41800 Troo,41265_0010_00001,G,1 RUE AUGUSTE ARNAULT,
347695926,00019,34769592600019,O,1988-07-01,NN,,,2008-01-04T22:43:38,true,3,,,,,LE PONT GRANGER,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.763626,47.769873,0.92,street,Lieu-Dit le Pont Granger 41800 Troo,41265_B169,G,LIEU DIT LE PONT GRANGER,
348009192,00033,34800919200033,O,,NN,,,,true,1,,,,RUE,AUGUSTE ARNAULT,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,55.1A,NAF1993,N,0.794702,47.775918,0.95,street,Rue Auguste Arnault 41800 Troo,41265_0010,G,RUE AUGUSTE ARNAULT,
348487240,00023,34848724000023,O,,,,,,true,1,,,,RUE,AUGUSTE ARNOULT,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2J,NAF1993,N,0.794702,47.775918,0.81,street,Rue Auguste Arnault 41800 Troo,41265_0010,G,RUE AUGUSTE ARNAULT,
350821773,00032,35082177300032,O,2011-01-01,,,,2016-08-31T03:15:51,true,4,LE PETIT VALLON,,,CHE,DE LA BORDE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2016-07-31,F,THE VALAURY'S COTTAGE,,,,01.49Z,NAFRev2,N,0.766738,47.773196,0.57,street,Lieu-Dit la Borde 41800 Troo,41265_kp8d3d,G,LIEU DIT LA BORDE,
351148598,00011,35114859800011,O,1989-05-09,NN,,,,false,3,CABINET MEDICAL,,,,,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
351432265,00012,35143226500012,O,1989-06-16,NN,,,2022-10-07T04:06:44,true,4,,,,,,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351993704,00029,35199370400029,O,1996-10-16,NN,,,2009-11-05T20:09:56,true,4,,,,RUE,AUGUSTE ARNAULT,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,55.10Z,NAFRev2,N,0.794702,47.775918,0.95,street,Rue Auguste Arnault 41800 Troo,41265_0010,G,RUE AUGUSTE ARNAULT,
354009052,00011,35400905200011,O,1990-01-01,NN,,,2008-01-04T20:58:24,true,3,,,,,LE CLOS PIGNON,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.77739,47.788939,0.75,street,Lieu-Dit Clos Pignon 41800 Troo,41265_B075,G,LIEU DIT CLOS PIGNON,
356000240,04463,35600024004463,O,1991-01-01,NN,,,2008-09-15T14:28:55,false,4,,,,RUE,BASSE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2008-09-11,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.793869,47.776643,0.46,street,Rue Vendomoise 41800 Troo,41265_0140,G,RUE VENDOMOISE,
377968292,00013,37796829200013,O,1990-04-09,NN,,,2008-01-05T19:47:24,true,3,,,,,LE CLOS DES FORGES,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.768133,47.787761,0.42,street,Lieu-Dit le Clos Ronda 41800 Troo,41265_B077,G,LIEU DIT LE CLOS RONDA,
378941256,00018,37894125600018,O,1990-07-27,NN,,,2008-01-05T19:48:48,true,3,L ARIANA,,,RTE,DE SOUGE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.792664,47.776194,0.31,street,Escalier de la Chaise du Cure 41800 Troo,41265_0035,G,ESCALIER DE LA CHAISE DU CURE,
378997076,00047,37899707600047,O,2019-10-10,,,,2021-02-23T11:07:39,false,1,,2,,RUE,AUGUSTE ARNAULT,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,68.20A,NAFRev2,N,0.79761,47.776837,0.95,housenumber,2 Rue Auguste Arnault 41800 Troo,41265_0010_00002,G,2 RUE AUGUSTE ARNAULT,
379289598,00029,37928959800029,O,1995-11-01,NN,,,,true,1,,,,,LA PLAINE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,51.4S,NAF1993,N,0.784711,47.774285,0.92,street,Rue de la Plaine 41800 Troo,41265_0092,G,RUE DE LA PLAINE,
379575913,00056,37957591300056,O,2013-05-06,,,,2021-02-23T11:08:09,true,2,,4,,RUE,DU PUITS QUI PARLE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,86.90F,NAFRev2,N,0.791738,47.778046,0.94,housenumber,4 Rue du Puits Qui Parle 41800 Troo,41265_0095_00004,G,4 RUE DU PUITS QUI PARLE,
379604531,00036,37960453100036,O,1999-09-01,,,,,false,3,,1,,RUE,AUGUSTE ARNAULT,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2000-06-30,F,PAR CURIOSITES,,,,92.3A,NAF1993,N,0.797582,47.776974,0.95,housenumber,1 Rue Auguste Arnault 41800 Troo,41265_0010_00001,G,1 RUE AUGUSTE ARNAULT,
380460295,00021,38046029500021,O,1995-01-01,NN,,,,false,4,,39,,RUE,LEMOINE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,0.793482,47.776228,0.46,housenumber,39 Rue Haute 41800 Troo,41265_0055_00039,G,39 RUE HAUTE,
382685014,00013,38268501400013,O,1991-06-29,NN,,,2022-09-06T03:46:30,true,3,,,,,CORNILLE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.761072,47.77689,0.92,street,Lieu-Dit Cornille 41800 Troo,41265_uhi4hp,G,LIEU DIT CORNILLE,
383280187,00048,38328018700048,O,,NN,,,,true,1,,,,,LA CROIX VERTE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,85.1C,NAF1993,N,-0.9980513,46.7895211,0.9,poi.bar,La Croix Verte (Bar) Rochetrejoux,https://osm.org/node/5570417699,G,,
384509089,00015,38450908900015,O,,NN,,,,true,1,,,,,CHENILLE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.1A,NAF1993,N,0.774551,47.782071,0.91,street,Lieu-Dit Bas Chenille 41800 Troo,41265_B005,G,LIEU DIT BAS CHENILLE,
385134929,00301,38513492900301,O,1994-07-01,NN,,,2019-02-18T19:35:08,false,4,,,,,,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
387957913,00016,38795791300016,O,1900-01-01,NN,,,2011-04-28T00:52:22,false,3,,,,,LA BORDE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,74.4A,NAF1993,N,0.766738,47.773196,0.91,street,Lieu-Dit la Borde 41800 Troo,41265_kp8d3d,G,LIEU DIT LA BORDE,
388926594,00010,38892659400010,O,1992-10-26,NN,,,2014-07-08T01:15:19,false,5,,,,,LE PONT,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13B,NAFRev2,O,0.763626,47.769873,0.91,street,Lieu-Dit le Pont Granger 41800 Troo,41265_B169,G,LIEU DIT LE PONT GRANGER,
390232494,00018,39023249400018,O,1993-02-01,NN,,,2013-01-17T09:01:41,true,4,,,,LD,DIMERAY,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,0.777484,47.782891,0.91,street,Lieu-Dit Dimeray 41800 Troo,41265_qxebn6,G,LIEU DIT DIMERAY,
391754595,00018,39175459500018,O,1993-07-03,NN,,,2008-01-04T23:56:30,true,4,,67,,RUE,HAUTE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.790555,47.775631,0.95,housenumber,67 Rue Haute 41800 Troo,41265_0055_00067,G,67 RUE HAUTE,
391785482,00012,39178548200012,O,,NN,,,,true,1,,,,RUE,AUGUSTE ARNAULT,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,0.794702,47.775918,0.95,street,Rue Auguste Arnault 41800 Troo,41265_0010,G,RUE AUGUSTE ARNAULT,
394637490,00043,39463749000043,O,2000-05-01,NN,,,2006-11-25T12:24:20,true,3,,,,,LA MALADRERIE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,74.1G,NAFRev1,N,0.762424,47.780865,0.47,street,Lieu-Dit la Mignonnerie 41800 Troo,41265_r11cs0,G,LIEU DIT LA MIGNONNERIE,
397662644,00038,39766264400038,O,2006-03-22,NN,,,2010-04-18T06:39:58,false,4,,17,,RUE,AUGUSTE ARNAULT,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,55.20Z,NAFRev2,O,0.794702,47.775918,0.95,housenumber,17 Rue Auguste Arnault 41800 Troo,41265_0010_00017,G,17 RUE AUGUSTE ARNAULT,
397721234,00011,39772123400011,O,1994-04-01,NN,,,2013-10-10T15:15:12,false,3,,,,RUE,HAUTE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,0.793482,47.776228,0.95,street,Rue Haute 41800 Troo,41265_0055,G,RUE HAUTE,
398491381,00024,39849138100024,O,1995-01-01,NN,,,,false,4,,,,,LE PRIEURE - LE MARCHOIS,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
399494715,00010,39949471500010,O,1995-01-02,NN,,,2008-11-08T01:07:10,false,4,,,,,CHATEAU DE LA VOUTE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,36.1K,NAF1993,N,0.792664,47.776194,0.39,street,Escalier de la Chaise du Cure 41800 Troo,41265_0035,G,ESCALIER DE LA CHAISE DU CURE,
399494715,00028,39949471500028,O,1998-03-12,NN,,,2012-01-31T05:19:45,false,5,,,,RUE,DE VAUCHALONS,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2008-03-31,F,ANTIQUITES DU LOIR,,,,31.09B,NAFRev2,N,0.790181,47.775432,0.85,street,Rue de Vauchalon 41800 Troo,41265_0137,G,RUE DE VAUCHALON,
399608116,00014,39960811600014,O,1995-01-16,NN,,,,true,1,,,,,LA JALAISE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4L,NAF1993,O,0.769063,47.786471,0.92,street,Lieu-Dit la Jalaise 41800 Troo,41265_ucgrrg,G,LIEU DIT LA JALAISE,
399672807,00027,39967280700027,O,1999-04-03,,,,,true,1,,,,,LE CHATEAU,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.5Z,NAF1993,N,0.792412,47.77839,0.68,street,Rue du Château 41800 Troo,41265_0040,G,RUE DU CHATEAU,
403045263,00015,40304526300015,O,1995-11-28,NN,,,2007-05-19T12:12:24,false,4,,,,,USINE DE LA PLAINE,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,27.5E,NAFRev1,O,0.784711,47.774285,0.78,street,Rue de la Plaine 41800 Troo,41265_0092,G,RUE DE LA PLAINE,
407577865,00014,40757786500014,O,1996-06-04,NN,,,2009-02-18T20:07:11,true,4,,,,,LE CLOS DES FORGES,41800,TROO,,,41265,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,71.12B,NAFRev2,N,0.768133,47.787761,0.42,street,Lieu-Dit le Clos Ronda 41800 Troo,41265_B077,G,LIEU DIT LE CLOS RONDA,