id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-807767,2021-04-10,000001,Vente,105000,5084,A,LES MALEYRIES,B054,46360,46162,Lauzès,46,,,461620000B0367,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,100,1.581122,44.559363
2021-807767,2021-04-10,000001,Vente,105000,5084,A,LES MALEYRIES,B054,46360,46162,Lauzès,46,,,461620000B0367,,,,,,,,,,,,,0,1,Maison,15,1,T,terres,,,2765,1.581122,44.559363
2021-807767,2021-04-10,000001,Vente,105000,5084,,LES MALEYRIES,B054,46360,46162,Lauzès,46,,,461620000B0368,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,310,1.58112,44.559641
2021-807767,2021-04-10,000001,Vente,105000,5084,,LES MALEYRIES,B054,46360,46162,Lauzès,46,,,461620000B0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,1.58112,44.559641
2021-808919,2021-06-04,000001,Vente,195000,5031,,AU BOURG,B011,46360,46162,Lauzès,46,,,461620000C0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1194,1.581773,44.567439
2021-808919,2021-06-04,000001,Vente,195000,5031,,AU BOURG,B011,46360,46162,Lauzès,46,,,461620000C0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1194,1.581773,44.567439
2021-808919,2021-06-04,000001,Vente,195000,5031,,AU BOURG,B011,46360,46162,Lauzès,46,,,461620000C0048,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,1194,1.581773,44.567439
2021-808919,2021-06-04,000001,Vente,195000,,,AU BOURG,B011,46360,46162,Lauzès,46,,,461620000C0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,363,1.581994,44.567387
2021-811253,2021-10-21,000001,Vente,2000,,,PECH DELLUC,B068,46360,46162,Lauzès,46,,,461620000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,5208,1.583286,44.574356
2021-811253,2021-10-21,000001,Vente,2000,,,ROUQUETTES,B086,46360,46162,Lauzès,46,,,461620000B0095,,,,,,,,,,,,,0,,,,,PA,pâtures,,,800,1.587903,44.573362
2021-811253,2021-10-21,000001,Vente,2000,,,GRAVELINES,B047,46360,46162,Lauzès,46,,,461620000B0123,,,,,,,,,,,,,0,,,,,L,landes,,,940,1.584269,44.571126
2021-811253,2021-10-21,000001,Vente,2000,,,GRAVELINES,B047,46360,46162,Lauzès,46,,,461620000B0125,,,,,,,,,,,,,0,,,,,PA,pâtures,,,615,1.585469,44.57122
2021-811253,2021-10-21,000001,Vente,2000,,,GRAVELINES,B047,46360,46162,Lauzès,46,,,461620000B0126,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1065,1.585032,44.571103
2021-811253,2021-10-21,000001,Vente,2000,,,GRAVELINES,B047,46360,46162,Lauzès,46,,,461620000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,1950,1.584628,44.570845
2021-811253,2021-10-21,000001,Vente,2000,,,DELBOSC,B031,46360,46162,Lauzès,46,,,461620000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,1770,1.589189,44.56773
2021-811253,2021-10-21,000001,Vente,2000,,,DELBOSC,B031,46360,46162,Lauzès,46,,,461620000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,3036,1.588678,44.568062
2021-811253,2021-10-21,000001,Vente,2000,,,SALVEGARDE,B087,46360,46162,Lauzès,46,,,461620000B0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5050,1.590616,44.552929
2021-811253,2021-10-21,000001,Vente,2000,,,SALVEGARDE,B087,46360,46162,Lauzès,46,,,461620000B0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,1.591131,44.55129
2021-811260,2021-10-21,000001,Vente,1000,,,MOURIEZ ET POUZETTES,B061,46360,46162,Lauzès,46,,,461620000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,5850,1.583036,44.570484
2021-811771,2021-11-12,000001,Vente,145000,,,BOURBOUS,B010,46360,46162,Lauzès,46,,,461620000A0537,,,,,,,,,,,,,0,,,,,L,landes,,,2439,1.571555,44.553143
2021-811771,2021-11-12,000001,Vente,145000,,,BOURBOUS,B010,46360,46162,Lauzès,46,,,461620000A0538,,,,,,,,,,,,,0,,,,,L,landes,,,2627,1.571861,44.553251
2021-811771,2021-11-12,000001,Vente,145000,5087,,BOURBOUS,B010,46360,46162,Lauzès,46,,,461620000A0539,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,879,1.571896,44.553852
2021-811771,2021-11-12,000001,Vente,145000,,,BOURBOUS,B010,46360,46162,Lauzès,46,,,461620000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,815,1.572089,44.553968
2021-811892,2021-12-02,000001,Vente,45000,,,LES COMBETTES,B026,46360,46162,Lauzès,46,,,461620000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,2300,1.579297,44.568607
2021-811892,2021-12-02,000001,Vente,45000,5049,A,LES COMBETTES,B026,46360,46162,Lauzès,46,,,461620000A0111,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,620,1.578898,44.568814
2021-811892,2021-12-02,000001,Vente,45000,,,LES COMBETTES,B026,46360,46162,Lauzès,46,,,461620000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,1380,1.57888,44.568536
