siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
034585760,00019,03458576000019,O,1998-12-31,,,,2019-11-14T14:00:59,true,1,,6,,RUE,CORNILLIOT,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3C,NAF1993,N,2.71059,48.884126,0.96,housenumber,6 Rue Cornilliot 77400 Thorigny-sur-Marne,77464_0160_00006,G,6 RUE CORNILLIOT,
034587550,00012,03458755000012,O,2003-12-31,NN,,,2019-11-14T14:00:59,true,4,,9,,RUE,DE CHAALIS,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,81.10Z,NAFRev2,N,2.705245,48.884121,0.96,housenumber,9 Rue de Chaalis 77400 Thorigny-sur-Marne,77464_0110_00009,G,9 RUE DE CHAALIS,
034588012,00012,03458801200012,O,2003-12-31,NN,,,2019-11-14T14:00:59,true,3,R DU TEMPLE,,,RUE,JEANNE D ARC,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.705897,48.885954,0.96,street,Rue Jeanne d’Arc 77400 Thorigny-sur-Marne,77464_0280,G,RUE JEANNE D ARC,
197709447,00019,19770944700019,O,1983-03-01,21,2020,,2022-08-29T09:04:42,true,3,,1,,ALL,DU CHATEAU,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.728119,48.887329,0.85,housenumber,1 Allée du Château 77400 Thorigny-sur-Marne,77464_0133_00001,G,1 ALLEE DU CHATEAU,
197714728,00015,19771472800015,O,1983-03-01,21,2020,,2022-08-29T09:04:42,true,3,,12,,RUE,DU MOULIN A VENT,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.710309,48.890265,0.96,housenumber,12 Rue du Moulin à Vent 77400 Thorigny-sur-Marne,77464_0355_00012,G,12 RUE DU MOULIN A VENT,
217704642,00016,21770464200016,O,1983-03-01,31,2020,,2022-08-29T09:08:59,true,4,,1,,RUE,GAMBETTA,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.712336,48.884339,0.96,housenumber,1 Rue Gambetta 77400 Thorigny-sur-Marne,77464_0210_00001,G,1 RUE GAMBETTA,
217704642,00024,21770464200024,O,1983-12-21,11,2020,,2022-08-29T09:08:59,false,3,,5,,RUE,GEORGES CLEMENCEAU,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.712498,48.885421,0.9,street,Rue Georges Clémenceau 77400 Thorigny-sur-Marne,77464_0240,G,RUE GEORGES CLEMENCEAU,
217704642,00032,21770464200032,O,1983-12-21,11,2020,,2022-08-29T09:08:59,false,3,,,,PAS,DES ECOLES,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE GAMBETTA,,,,85.20Z,NAFRev2,N,2.712541,48.884862,0.82,street,Passage des Ecoles 77400 Thorigny-sur-Marne,77464_0175,G,PASSAGE DES ECOLES,
217704642,00040,21770464200040,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,7,,RUE,DES POINTES,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES POINTES,,,,85.10Z,NAFRev2,N,2.706956,48.893849,0.96,housenumber,7 Rue des Pointes 77400 Thorigny-sur-Marne,77464_0455_00007,G,7 RUE DES POINTES,
217704642,00057,21770464200057,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,3,,7,,RUE,DES POINTES,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES POINTES,,,,85.20Z,NAFRev2,N,2.706956,48.893849,0.96,housenumber,7 Rue des Pointes 77400 Thorigny-sur-Marne,77464_0455_00007,G,7 RUE DES POINTES,
217704642,00065,21770464200065,O,1983-12-21,11,2020,,2022-08-29T09:08:59,false,3,,10,,RUE,DU MOULIN A VENT,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES CERISIERS,,,,85.20Z,NAFRev2,N,2.710385,48.889993,0.96,housenumber,10 Rue du Moulin à Vent 77400 Thorigny-sur-Marne,77464_0355_00010,G,10 RUE DU MOULIN A VENT,
217704642,00073,21770464200073,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,6,,RUE,DU MOULIN A VENT,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES CERISIERS,,,,85.10Z,NAFRev2,N,2.710425,48.889575,0.96,housenumber,6 Rue du Moulin à Vent 77400 Thorigny-sur-Marne,77464_0355_00006,G,6 RUE DU MOULIN A VENT,
217704642,00081,21770464200081,O,1988-10-24,NN,,,2019-11-14T14:00:59,false,3,,23,,RUE,VICTOR HUGO,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,84.11Z,NAFRev2,N,2.716296,48.885826,0.96,housenumber,23 Rue Victor Hugo 77400 Thorigny-sur-Marne,77464_0540_00023,G,23 RUE VICTOR HUGO,
217704642,00099,21770464200099,O,2001-03-01,NN,,,2019-11-14T14:00:59,false,4,ZAC DES VALLIERES,1,B,RUE,DU MOUSTIER,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,42.99Z,NAFRev2,N,2.713154,48.883958,0.86,housenumber,1bis Rue du Moustier 77400 Thorigny-sur-Marne,77464_0360_00001_bis,G,1BIS RUE DU MOUSTIER,
217704642,00115,21770464200115,O,2018-06-26,,,,2023-06-02T09:37:46,false,1,MAIRIE,1,,RUE,GAMBETTA,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2018-06-26,A,PROJET SAUVIERES,,,,42.99Z,NAFRev2,N,2.712336,48.884339,0.96,housenumber,1 Rue Gambetta 77400 Thorigny-sur-Marne,77464_0210_00001,G,1 RUE GAMBETTA,
257700252,00014,25770025200014,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
257704114,00012,25770411400012,O,1985-11-19,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,1,,RUE,GAMBETTA,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,70.1C,NAFRev1,N,2.712336,48.884339,0.96,housenumber,1 Rue Gambetta 77400 Thorigny-sur-Marne,77464_0210_00001,G,1 RUE GAMBETTA,
267703569,00017,26770356900017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,GAMBETTA,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.712336,48.884339,0.96,housenumber,1 Rue Gambetta 77400 Thorigny-sur-Marne,77464_0210_00001,G,1 RUE GAMBETTA,
267707610,00015,26770761000015,O,1983-03-01,NN,,,2021-10-27T08:13:18,true,4,,1,,RUE,GAMBETTA,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2010-09-26,A,CDE,,,,88.99B,NAFRev2,O,2.712336,48.884339,0.96,housenumber,1 Rue Gambetta 77400 Thorigny-sur-Marne,77464_0210_00001,G,1 RUE GAMBETTA,
297702763,00014,29770276300014,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297703118,00010,29770311800010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297705212,00019,29770521200019,O,1951-09-20,,,,2019-11-14T14:00:59,true,3,,1,,RUE,GAMBETTA,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.712336,48.884339,0.96,housenumber,1 Rue Gambetta 77400 Thorigny-sur-Marne,77464_0210_00001,G,1 RUE GAMBETTA,
297705485,00011,29770548500011,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,GAMBETTA,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,70.1C,NAF1993,N,2.712336,48.884339,0.96,housenumber,1 Rue Gambetta 77400 Thorigny-sur-Marne,77464_0210_00001,G,1 RUE GAMBETTA,
300063930,00022,30006393000022,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,RAYMOND POINCARE,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,55.70,NAP,N,2.705008,48.882372,0.96,housenumber,5 Rue Raymond Poincaré 77400 Thorigny-sur-Marne,77464_0465_00005,G,5 RUE RAYMOND POINCARE,
300229945,00021,30022994500021,O,1995-09-01,NN,,,2019-11-14T14:00:59,true,3,,4,,RUE,DE LA GARE,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,55.3A,NAF1993,N,2.704716,48.881698,0.96,housenumber,4 Rue de la Gare 77400 Thorigny-sur-Marne,77464_0220_00004,G,4 RUE DE LA GARE,
300817269,00016,30081726900016,O,1974-01-01,NN,,,2019-11-14T14:00:59,true,7,,18,,RUE,DU MARECHAL FOCH,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.01B,NAFRev2,N,2.704524,48.881413,0.96,housenumber,18 Rue du Maréchal Foch 77400 Thorigny-sur-Marne,77464_0310_00018,G,18 RUE DU MARECHAL FOCH,
300956091,00056,30095609100056,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,PL,DU GENERAL LECLERC,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4X,NAF1993,N,2.714101,48.884172,0.88,housenumber,6 Place du Général Leclerc 77400 Thorigny-sur-Marne,77464_0228_00006,G,6 PLACE DU GENERAL LECLERC,
301092110,00016,30109211000016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DES SALVATRES,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,56.01,NAP,N,2.716618,48.898304,0.96,street,Rue des Salvatres 77400 Thorigny-sur-Marne,77464_0490,G,RUE DES SALVATRES,
301272068,00018,30127206800018,O,1974-01-01,03,2020,,2022-08-29T09:11:14,true,4,LE CLOS GODIN,3,,RUE,RAYMOND POINCARE,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,2.704776,48.882399,0.96,housenumber,3 Rue Raymond Poincaré 77400 Thorigny-sur-Marne,77464_0465_00003,G,3 RUE RAYMOND POINCARE,
301456117,00011,30145611700011,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE CLAYE,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,2.708087,48.893005,0.97,street,Rue de Claye 77400 Thorigny-sur-Marne,77464_0140,G,RUE DE CLAYE,
301759536,00016,30175953600016,O,,NN,,,2019-11-14T14:00:59,true,1,,172,B,RUE,DE CLAYE,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,77.01,NAP,N,2.708286,48.892945,0.87,housenumber,172bis Rue de Claye 77400 Thorigny-sur-Marne,77464_0140_00172_bis,G,172BIS RUE DE CLAYE,
302061437,00018,30206143700018,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,DU GENERAL LECLERC,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.713453,48.884317,0.88,street,Place du Général Leclerc 77400 Thorigny-sur-Marne,77464_0228,G,PLACE DU GENERAL LECLERC,
302109780,00015,30210978000015,O,,NN,,,2019-11-14T14:00:59,true,1,,4,B,RUE,VICTOR HUGO,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1985-06-15,F,,,,,81.21,NAP,N,2.714355,48.884652,0.87,housenumber,4bis Rue Victor Hugo 77400 Thorigny-sur-Marne,77464_0540_00004_bis,G,4BIS RUE VICTOR HUGO,
302178512,00018,30217851200018,O,1974-01-01,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DU MOUSTIER,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2001-10-21,F,,,,,70.2C,NAF1993,O,2.713341,48.88318,0.96,housenumber,11 Rue du Moustier 77400 Thorigny-sur-Marne,77464_0360_00011,G,11 RUE DU MOUSTIER,
302255773,00046,30225577300046,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,CARNOT,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,2.701684,48.887609,0.97,housenumber,19 Rue Carnot 77400 Thorigny-sur-Marne,77464_0080_00019,G,19 RUE CARNOT,
302351283,00023,30235128300023,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,12,,RUE,DE CHAALIS,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.3Z,NAFRev1,O,2.705498,48.88419,0.96,housenumber,12 Rue de Chaalis 77400 Thorigny-sur-Marne,77464_0110_00012,G,12 RUE DE CHAALIS,
302456140,00029,30245614000029,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DE LA GARE,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,,F,,,,,78.01,NAP,N,2.705887,48.881767,0.96,housenumber,12 Rue de la Gare 77400 Thorigny-sur-Marne,77464_0220_00012,G,12 RUE DE LA GARE,
302488663,00014,30248866300014,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA GARE,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,2.705887,48.881767,0.96,street,Rue de la Gare 77400 Thorigny-sur-Marne,77464_0220,G,RUE DE LA GARE,
303573927,00058,30357392700058,O,1989-01-01,,,,2019-11-14T14:00:59,false,3,,14,,RUE,LOUIS MARTIN,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,2.711034,48.893687,0.96,housenumber,14 Rue Louis Martin 77400 Thorigny-sur-Marne,77464_0299_00014,G,14 RUE LOUIS MARTIN,
304077407,00019,30407740700019,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DU MARECHAL FOCH,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.704629,48.881292,0.96,street,Rue du Maréchal Foch 77400 Thorigny-sur-Marne,77464_0310,G,RUE DU MARECHAL FOCH,
304078611,00015,30407861100015,O,,NN,,,2019-11-14T14:00:59,true,1,,22,,RUE,CARNOT,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,2.701926,48.887913,0.97,housenumber,22 Rue Carnot 77400 Thorigny-sur-Marne,77464_0080_00022,G,22 RUE CARNOT,
304078629,00017,30407862900017,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,ARISTIDE BRIAND,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.715956,48.884756,0.96,street,Rue Aristide Briand 77400 Thorigny-sur-Marne,77464_0010,G,RUE ARISTIDE BRIAND,
304335490,00013,30433549000013,O,,NN,,,2019-11-14T14:00:59,true,1,,212,,RUE,DE CLAYE,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2E,NAF1993,N,2.711762,48.897233,0.97,housenumber,212 Rue de Claye 77400 Thorigny-sur-Marne,77464_0140_00212,G,212 RUE DE CLAYE,
304474927,00015,30447492700015,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA GARE,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,2.705887,48.881767,0.96,street,Rue de la Gare 77400 Thorigny-sur-Marne,77464_0220,G,RUE DE LA GARE,
304503113,00017,30450311300017,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,VICTOR HUGO,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.2C,NAF1993,N,2.715359,48.885639,0.96,housenumber,11 Rue Victor Hugo 77400 Thorigny-sur-Marne,77464_0540_00011,G,11 RUE VICTOR HUGO,
304514276,00035,30451427600035,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE CHAALIS,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1G,NAF1993,N,2.706052,48.884215,0.96,housenumber,8 Rue de Chaalis 77400 Thorigny-sur-Marne,77464_0110_00008,G,8 RUE DE CHAALIS,
304701048,00015,30470104800015,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE CLAYE,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.708087,48.893005,0.97,street,Rue de Claye 77400 Thorigny-sur-Marne,77464_0140,G,RUE DE CLAYE,
305196248,00028,30519624800028,O,1982-11-02,NN,,,2019-11-14T14:00:59,true,3,,17,,RUE,GAMBETTA,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.709937,48.884821,0.96,housenumber,17 Rue Gambetta 77400 Thorigny-sur-Marne,77464_0210_00017,G,17 RUE GAMBETTA,
305252553,00014,30525255300014,O,,,,,2019-11-14T14:00:59,true,1,,16,,RUE,GAMBETTA,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.711107,48.884957,0.96,housenumber,16 Rue Gambetta 77400 Thorigny-sur-Marne,77464_0210_00016,G,16 RUE GAMBETTA,
305726523,00015,30572652300015,O,,NN,,,2019-11-14T14:00:59,true,1,,29,,RUE,RAYMOND POINCARE,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.707125,48.882465,0.96,housenumber,29 Rue Raymond Poincaré 77400 Thorigny-sur-Marne,77464_0465_00029,G,29 RUE RAYMOND POINCARE,
305727083,00019,30572708300019,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE LA GARE,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1986-02-12,F,,,,,47.01,NAP,N,2.705124,48.881718,0.96,housenumber,6 Rue de la Gare 77400 Thorigny-sur-Marne,77464_0220_00006,G,6 RUE DE LA GARE,
305743593,00033,30574359300033,O,,NN,,,2019-11-14T14:00:59,true,1,,195,,RUE,DE CLAYE,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.4R,NAF1993,N,2.709693,48.894958,0.97,housenumber,195 Rue de Claye 77400 Thorigny-sur-Marne,77464_0140_00195,G,195 RUE DE CLAYE,
306134206,00045,30613420600045,O,2002-02-04,NN,,,2019-11-14T14:00:59,false,3,,11,,RUE,DU MOUSTIER,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,2.713341,48.88318,0.96,housenumber,11 Rue du Moustier 77400 Thorigny-sur-Marne,77464_0360_00011,G,11 RUE DU MOUSTIER,
306176140,00029,30617614000029,O,1983-03-21,NN,,,2019-11-14T14:00:59,true,3,,7,,RUE,DU MARECHAL FOCH,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.704574,48.881217,0.96,housenumber,7 Rue du Maréchal Foch 77400 Thorigny-sur-Marne,77464_0310_00007,G,7 RUE DU MARECHAL FOCH,
307172882,00028,30717288200028,O,,NN,,,2019-11-14T14:00:59,true,1,,31,,RUE,DES BORDES,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,74.8F,NAF1993,N,2.721118,48.888104,0.97,housenumber,31 Rue des Bordes 77400 Thorigny-sur-Marne,77464_0060_00031,G,31 RUE DES BORDES,
307570812,00023,30757081200023,O,,NN,,,2019-11-14T14:00:59,true,1,,79,,RUE,DE DAMPMART,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,2.726367,48.883714,0.97,housenumber,79 Rue de Dampmart 77400 Thorigny-sur-Marne,77464_0170_00079,G,79 RUE DE DAMPMART,
307575555,00049,30757555500049,O,1990-01-12,NN,,,2019-11-14T14:00:59,true,3,,7,,CHE,DU LAVOIR,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.7F,NAFRev1,N,2.706777,48.894882,0.84,housenumber,7 Chemin du Lavoir 77400 Thorigny-sur-Marne,77464_0295_00007,G,7 CHEMIN DU LAVOIR,
307685099,00052,30768509900052,O,,NN,,,2019-11-14T14:00:59,true,1,,51,,QUAI,DE MARNE,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,52.2P,NAF1993,N,2.708777,48.881623,0.96,housenumber,51 Quai de Marne 77400 Thorigny-sur-Marne,77464_0340_00051,G,51 QUAI DE MARNE,
307762716,00016,30776271600016,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DU LAVOIR,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.706165,48.895108,0.83,street,Chemin du Lavoir 77400 Thorigny-sur-Marne,77464_0295,G,CHEMIN DU LAVOIR,
307783605,00024,30778360500024,O,1980-08-01,NN,,,2019-11-14T14:00:59,false,3,,22,,RUE,DE CLAYE,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.70657,48.883521,0.97,housenumber,22 Rue de Claye 77400 Thorigny-sur-Marne,77464_0140_00022,G,22 RUE DE CLAYE,
307843011,00023,30784301100023,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,DU HAUT SOLEIL,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,69.12,NAP,N,2.712682,48.887837,0.96,housenumber,19 Rue du Haut Soleil 77400 Thorigny-sur-Marne,77464_0263_00019,G,19 RUE DU HAUT SOLEIL,
308060110,00019,30806011000019,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,CHE,DES THUILLIERS,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,78.02,NAP,N,2.70958,48.886313,0.88,housenumber,5 Chemin des Thuilliers 77400 Thorigny-sur-Marne,77464_0520_00005,G,5 CHEMIN DES THUILLIERS,
308158963,00022,30815896300022,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE DAMPMART,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,60.2L,NAF1993,N,2.72283,48.883683,0.97,street,Rue de Dampmart 77400 Thorigny-sur-Marne,77464_0170,G,RUE DE DAMPMART,
308212398,00017,30821239800017,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,11,,RUE,DU MOUSTIER,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,68.20B,NAFRev2,N,2.713341,48.88318,0.96,housenumber,11 Rue du Moustier 77400 Thorigny-sur-Marne,77464_0360_00011,G,11 RUE DU MOUSTIER,
309019685,00069,30901968500069,O,2002-06-14,NN,,,2019-11-14T14:00:59,true,3,,41,,RUE,DE DAMPMART,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,24.2Z,NAFRev1,N,2.721894,48.88355,0.97,housenumber,41 Rue de Dampmart 77400 Thorigny-sur-Marne,77464_0170_00041,G,41 RUE DE DAMPMART,
309137602,00012,30913760200012,O,,,,,2019-11-14T14:00:59,true,1,,135,,RUE,DE CLAYE,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,70.2C,NAF1993,N,2.705502,48.889884,0.97,housenumber,135 Rue de Claye 77400 Thorigny-sur-Marne,77464_0140_00135,G,135 RUE DE CLAYE,
309165330,00023,30916533000023,O,1979-08-01,NN,,,2019-11-14T14:00:59,true,1,,22,B,RUE,JEAN JAURES,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,2.710132,48.887661,0.87,housenumber,22bis Rue Jean Jaurès 77400 Thorigny-sur-Marne,77464_0270_00022_bis,G,22BIS RUE JEAN JAURES,
309231199,00014,30923119900014,O,,,,,2019-11-14T14:00:59,true,1,,40,,RUE,DE CARNETIN,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,55.60,NAP,N,2.706641,48.896555,0.96,housenumber,40 Rue de Carnetin 77400 Thorigny-sur-Marne,77464_0070_00040,G,40 RUE DE CARNETIN,
309254464,00022,30925446400022,O,1994-01-15,NN,,,2019-11-14T14:00:59,true,4,,22,B,RUE,JEAN JAURES,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.8K,NAFRev1,N,2.710132,48.887661,0.87,housenumber,22bis Rue Jean Jaurès 77400 Thorigny-sur-Marne,77464_0270_00022_bis,G,22BIS RUE JEAN JAURES,
309404952,00017,30940495200017,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE CLAYE,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,2.708087,48.893005,0.97,street,Rue de Claye 77400 Thorigny-sur-Marne,77464_0140,G,RUE DE CLAYE,
309496313,00029,30949631300029,O,1980-01-01,NN,,,2019-11-14T14:00:59,false,3,,79,,RUE,DES FONTAINES,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.3E,NAFRev1,N,2.72532,48.887087,0.97,housenumber,79 Rue des Fontaines 77400 Thorigny-sur-Marne,77464_0200_00079,G,79 RUE DES FONTAINES,
309788115,00033,30978811500033,O,2000-08-21,NN,,,2019-11-14T14:00:59,false,3,ZA DES CERISIERS,1,,RUE,LOUIS MARTIN,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4L,NAFRev1,O,2.710001,48.893214,0.96,housenumber,1 Rue Louis Martin 77400 Thorigny-sur-Marne,77464_0299_00001,G,1 RUE LOUIS MARTIN,
310031679,00031,31003167900031,O,1900-01-01,NN,,,2020-06-30T11:15:01,false,3,,2,,RUE,LOUIS MARTIN,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,22.2C,NAF1993,,2.709984,48.893161,0.96,housenumber,2 Rue Louis Martin 77400 Thorigny-sur-Marne,77464_0299_00002,G,2 RUE LOUIS MARTIN,
310032131,00016,31003213100016,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,7,,RUE,DU MARECHAL GALLIENI,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,2.718078,48.885134,0.97,housenumber,7 Rue du Maréchal Galliéni 77400 Thorigny-sur-Marne,77464_0320_00007,G,7 RUE DU MARECHAL GALLIENI,
310252234,00037,31025223400037,O,1994-12-15,NN,,,2019-11-14T14:00:59,true,4,,159,,RUE,DE CLAYE,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,43.32A,NAFRev2,N,2.706707,48.891363,0.97,housenumber,159 Rue de Claye 77400 Thorigny-sur-Marne,77464_0140_00159,G,159 RUE DE CLAYE,
310346861,00027,31034686100027,O,1900-01-01,02,2020,4331ZB,2022-08-29T09:13:23,true,4,,11,,RUE,ARISTIDE BRIAND,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,2.715687,48.884683,0.96,housenumber,11 Rue Aristide Briand 77400 Thorigny-sur-Marne,77464_0010_00011,G,11 RUE ARISTIDE BRIAND,
310514146,00029,31051414600029,O,1984-01-14,NN,,,2019-11-14T14:00:59,true,3,,5,,,VOIE DE LA RES DU HAUT SOLEIL,77400,THORIGNY-SUR-MARNE,,,77464,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,60.2E,NAFRev1,N,2.713282,48.888245,0.9,housenumber,5 Voie de la Résidence du Haut Soleil 77400 Thorigny-sur-Marne,77464_0477_00005,G,5 VOIE DE LA RES DU HT SOLEIL,