siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177902111,00182,17790211100182,O,1983-06-01,NN,,,2019-11-14T14:01:00,false,3,,23,,RUE,DE LA PERCEPTION,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE SAINT-VARENT,,,,84.11Z,NAFRev2,N,-0.230284,46.887969,0.95,housenumber,23 Rue de la Perception 79330 Saint-Varent,79299_0500_00023,G,23 RUE DE LA PERCEPTION,
197900327,00010,19790032700010,O,1983-03-01,12,2020,,2022-08-29T09:04:43,true,5,,26,,,AVENUE DES PLATANES,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,-0.241809,46.896437,0.96,housenumber,26 Avenue des Platanes 79330 Saint-Varent,79299_0480_00026,G,26 AVENUE DES PLATANES,
200042877,00056,20004287700056,O,2014-01-01,,,,2021-06-22T14:47:16,false,2,,39,,AV,DES PLATANES,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2020-12-31,F,VILLAGE RETRAITE,,,,87.30A,NAFRev2,N,-0.242813,46.896806,0.85,housenumber,39 Avenue des Platanes 79330 Saint-Varent,79299_0480_00039,G,39 AVENUE DES PLATANES,
200042877,00064,20004287700064,O,2014-01-01,11,2020,,2022-08-29T09:05:07,false,1,,39,,AV,DES PLATANES,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2014-01-01,A,SSIAD,,,,86.90D,NAFRev2,O,-0.242813,46.896806,0.85,housenumber,39 Avenue des Platanes 79330 Saint-Varent,79299_0480_00039,G,39 AVENUE DES PLATANES,
200088128,00018,20008812800018,O,2019-02-06,,,,2019-11-14T14:01:00,true,1,MAIRIE,,,,,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,84.11Z,NAFRev2,O,-0.267588,46.914774,0.52,street,Chemin de la Malotterie 79330 Saint-Varent,79299_0359,D,CHEMIN DE LA MALOTTERIE,
217902998,00012,21790299800012,O,1983-03-01,12,2020,,2022-08-29T09:09:05,true,4,,3,,PL,DE L'HOTEL DE VILLE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.234026,46.890264,0.9,housenumber,3 Place de l’Hotel de Ville 79330 Saint-Varent,79299_0300_00003,G,3 PLACE DE L HOTEL DE VILLE,
217902998,00020,21790299800020,O,1983-12-21,02,2020,,2022-08-29T09:09:05,false,3,,12,B,RUE,DE LA GARE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.23128,46.889427,0.76,housenumber,12bis Avenue de la Gare 79330 Saint-Varent,79299_0220_00012_bis,G,12BIS AVENUE DE LA GARE,
217902998,00038,21790299800038,O,1983-12-21,11,2020,,2022-08-29T09:09:05,false,4,,8,,,PLACE DU 14 JUILLET,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.232677,46.888476,0.95,housenumber,8 Place du 14 Juillet 79330 Saint-Varent,79299_0590_00008,G,8 PLACE DU 14 JUILLET,
217902998,00046,21790299800046,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2003-12-25,F,BATIMENT INDUSTRIEL NÂ¿ 2,,,,70.2C,NAFRev1,N,-0.267588,46.914774,0.52,street,Chemin de la Malotterie 79330 Saint-Varent,79299_0359,D,CHEMIN DE LA MALOTTERIE,
217902998,00053,21790299800053,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,3,,PL,DE L'HOTEL DE VILLE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-03-11,F,BATIMENT INDUSTRIEL NÂ¿ 1,,,,68.20B,NAFRev2,N,-0.234026,46.890264,0.9,housenumber,3 Place de l’Hotel de Ville 79330 Saint-Varent,79299_0300_00003,G,3 PLACE DE L HOTEL DE VILLE,
217902998,00061,21790299800061,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,3,,PL,DE L'HOTEL DE VILLE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2003-12-25,F,ZONE ARTISANALE,,,,70.2C,NAFRev1,N,-0.234026,46.890264,0.9,housenumber,3 Place de l’Hotel de Ville 79330 Saint-Varent,79299_0300_00003,G,3 PLACE DE L HOTEL DE VILLE,
217902998,00079,21790299800079,O,1999-07-15,NN,,,2019-11-14T14:01:00,false,3,,28,,AV,DES PLATANES,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL GRANDE VERSENNE,,,,55.30Z,NAFRev2,N,-0.238844,46.894062,0.85,housenumber,28 Avenue des Platanes 79330 Saint-Varent,79299_0480_00028,G,28 AVENUE DES PLATANES,
217902998,00087,21790299800087,O,2002-05-23,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,3,,PL,DE L'HOTEL DE VILLE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.234026,46.890264,0.9,housenumber,3 Place de l’Hotel de Ville 79330 Saint-Varent,79299_0300_00003,G,3 PLACE DE L HOTEL DE VILLE,
217902998,00095,21790299800095,O,2001-12-25,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,3,,PL,DE L'HOTEL DE VILLE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2004-02-25,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAFRev1,N,-0.234026,46.890264,0.9,housenumber,3 Place de l’Hotel de Ville 79330 Saint-Varent,79299_0300_00003,G,3 PLACE DE L HOTEL DE VILLE,
217902998,00103,21790299800103,O,2001-01-01,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,3,,PL,DE L'HOTEL DE VILLE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2003-12-25,F,SALLE DES FETES,,,,92.3D,NAFRev1,N,-0.234026,46.890264,0.9,housenumber,3 Place de l’Hotel de Ville 79330 Saint-Varent,79299_0300_00003,G,3 PLACE DE L HOTEL DE VILLE,
217902998,00111,21790299800111,O,2002-05-23,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,3,,PL,DE L'HOTEL DE VILLE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2010-06-23,F,LOTISSEMENT DE LA PLAINE DES MOULINS,,,,42.99Z,NAFRev2,N,-0.234026,46.890264,0.9,housenumber,3 Place de l’Hotel de Ville 79330 Saint-Varent,79299_0300_00003,G,3 PLACE DE L HOTEL DE VILLE,
217902998,00160,21790299800160,O,2021-03-29,,,,2021-04-16T16:13:09,false,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2021-03-29,F,PHOTOVOLTAIQUE-SALLE DE SPORT,,,,35.11Z,NAFRev2,N,-0.23394,46.8904,0.9,street,Place de l’Hotel de Ville 79330 Saint-Varent,79299_0300,G,PLACE DE L HOTEL DE VILLE,
247900236,00016,24790023600016,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,------,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
247900236,00024,24790023600024,O,1985-01-29,NN,,,2019-11-14T14:01:00,false,3,,,,,------,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,1997-12-31,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,N,,,0,,,,,,
247900236,00032,24790023600032,O,1985-01-29,NN,,,2019-11-14T14:01:00,false,4,,,,,------,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,1998-12-25,F,SERV SOINS DOMICILE PERS AGEES,,,,85.3J,NAF1993,N,,,0,,,,,,
247900236,00040,24790023600040,O,1985-10-24,NN,,,2019-11-14T14:01:00,false,3,LA GRAND PREE,35,,AV,DES PLATANES,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,1997-12-31,F,VILLAGE RETRAITE,,,,85.3D,NAF1993,N,-0.24059,46.895356,0.85,housenumber,35 Avenue des Platanes 79330 Saint-Varent,79299_0480_00035,G,35 AVENUE DES PLATANES,
247900749,00018,24790074900018,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,4,,39,,AV,DES PLATANES,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,-0.242813,46.896806,0.85,housenumber,39 Avenue des Platanes 79330 Saint-Varent,79299_0480_00039,G,39 AVENUE DES PLATANES,
247900749,00026,24790074900026,O,1997-04-01,NN,,,2019-11-14T14:01:00,false,4,,39,,AV,DES PLATANES,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-06-10,F,ZONE ARTISANALE,,,,68.20B,NAFRev2,N,-0.242813,46.896806,0.85,housenumber,39 Avenue des Platanes 79330 Saint-Varent,79299_0480_00039,G,39 AVENUE DES PLATANES,
247900749,00034,24790074900034,O,1998-01-01,NN,,,2019-11-14T14:01:00,false,4,,35,,AV,DES PLATANES,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2013-12-31,F,VILLAGE RETRAITE,,,,87.10A,NAFRev2,N,-0.24059,46.895356,0.85,housenumber,35 Avenue des Platanes 79330 Saint-Varent,79299_0480_00035,G,35 AVENUE DES PLATANES,
247900749,00042,24790074900042,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,4,,39,,AV,DES PLATANES,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2013-12-31,F,PORTAGE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,-0.242813,46.896806,0.85,housenumber,39 Avenue des Platanes 79330 Saint-Varent,79299_0480_00039,G,39 AVENUE DES PLATANES,
247900749,00059,24790074900059,O,2000-03-27,NN,,,2019-11-14T14:01:00,false,4,,39,,AV,DES PLATANES,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2013-12-31,F,CHAUFFAGE BOIS COLLECTIF,,,,84.13Z,NAFRev2,N,-0.242813,46.896806,0.85,housenumber,39 Avenue des Platanes 79330 Saint-Varent,79299_0480_00039,G,39 AVENUE DES PLATANES,
247900749,00067,24790074900067,O,2004-02-23,NN,,,2019-11-14T14:01:00,false,4,,39,,AV,DES PLATANES,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2010-01-12,F,ATELIER RELAIS 1,,,,68.20B,NAFRev2,N,-0.242813,46.896806,0.85,housenumber,39 Avenue des Platanes 79330 Saint-Varent,79299_0480_00039,G,39 AVENUE DES PLATANES,
247900749,00075,24790074900075,O,2004-05-24,NN,,,2019-11-14T14:01:00,false,4,,39,,AV,DES PLATANES,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2010-01-12,F,ATELIER RELAIS N 2,,,,68.20B,NAFRev2,N,-0.242813,46.896806,0.85,housenumber,39 Avenue des Platanes 79330 Saint-Varent,79299_0480_00039,G,39 AVENUE DES PLATANES,
247900749,00083,24790074900083,O,2005-03-21,,,,2019-11-14T14:01:00,false,3,MAIRIE,39,,AV,DES PLATANES,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE D ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,-0.242813,46.896806,0.85,housenumber,39 Avenue des Platanes 79330 Saint-Varent,79299_0480_00039,G,39 AVENUE DES PLATANES,
247900749,00091,24790074900091,O,2005-03-21,,,,2019-11-14T14:01:00,false,3,MAIRIE,39,,AV,DES PLATANES,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE D ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,-0.242813,46.896806,0.85,housenumber,39 Avenue des Platanes 79330 Saint-Varent,79299_0480_00039,G,39 AVENUE DES PLATANES,
247900749,00158,24790074900158,O,2012-01-01,,,,2019-11-14T14:01:00,false,2,,39,,AV,DES PLATANES,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2013-12-31,F,ADILLONS VACANCES,,,,55.30Z,NAFRev2,N,-0.242813,46.896806,0.85,housenumber,39 Avenue des Platanes 79330 Saint-Varent,79299_0480_00039,G,39 AVENUE DES PLATANES,
257901249,00017,25790124900017,O,1986-03-06,NN,,,2020-08-25T10:20:40,true,7,MAIRIE,,,,,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,84.11Z,NAFRev2,O,-0.267588,46.914774,0.52,street,Chemin de la Malotterie 79330 Saint-Varent,79299_0359,D,CHEMIN DE LA MALOTTERIE,
257901397,00014,25790139700014,O,1989-03-23,NN,,,2019-11-14T14:01:00,true,5,,2,B,PL,DE L'HOTEL DE VILLE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.10A,NAFRev2,O,-0.23394,46.8904,0.78,street,Place de l’Hotel de Ville 79330 Saint-Varent,79299_0300,G,PLACE DE L HOTEL DE VILLE,
257901397,00022,25790139700022,O,2004-10-20,NN,,,2019-11-14T14:01:00,false,7,,2,B,PL,DE L HOTEL DE VILLE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE PRESTATAIRE D AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.23394,46.8904,0.78,street,Place de l’Hotel de Ville 79330 Saint-Varent,79299_0300,G,PLACE DE L HOTEL DE VILLE,
257901397,00030,25790139700030,O,2010-01-01,NN,,,2019-11-14T14:01:00,false,3,,2,B,PL,DE L'HOTEL DE VILLE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,-0.23394,46.8904,0.78,street,Place de l’Hotel de Ville 79330 Saint-Varent,79299_0300,G,PLACE DE L HOTEL DE VILLE,
257901413,00019,25790141300019,O,1989-04-12,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267900587,00010,26790058700010,O,1983-03-01,21,2020,,2022-08-29T09:10:45,true,3,LE GRAND CHENE,35,,AV,DES PLATANES,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.24059,46.895356,0.85,housenumber,35 Avenue des Platanes 79330 Saint-Varent,79299_0480_00035,G,35 AVENUE DES PLATANES,
267900835,00013,26790083500013,O,1983-08-10,NN,,,2021-10-27T08:13:19,true,5,MAIRIE,3,,PL,DE L'HOTEL DE VILLE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2019-10-05,A,CCAS,,,,88.99B,NAFRev2,O,-0.234026,46.890264,0.9,housenumber,3 Place de l’Hotel de Ville 79330 Saint-Varent,79299_0300_00003,G,3 PLACE DE L HOTEL DE VILLE,
267900835,00039,26790083500039,O,1993-01-01,NN,,,2019-11-14T14:01:00,false,3,,3,,PL,DE L'HOTEL DE VILLE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2004-12-01,F,SERVICE MANDATAIRE,,,,85.3K,NAFRev1,N,-0.234026,46.890264,0.9,housenumber,3 Place de l’Hotel de Ville 79330 Saint-Varent,79299_0300_00003,G,3 PLACE DE L HOTEL DE VILLE,
267910602,00015,26791060200015,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2003-12-25,F,CDE,,,,85.3K,NAFRev1,N,-0.267588,46.914774,0.52,street,Chemin de la Malotterie 79330 Saint-Varent,79299_0359,D,CHEMIN DE LA MALOTTERIE,
297901167,00017,29790116700017,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,4,,,,,MAIRIE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297902157,00017,29790215700017,O,2001-12-19,,,,2021-06-24T16:55:33,true,4,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2021-06-23,F,,,,,42.99Z,NAFRev2,N,-0.234198,46.890356,0.9,housenumber,1 Place de l’Hotel de Ville 79330 Saint-Varent,79299_0300_00001,G,1 PLACE DE L HOTEL DE VILLE,
300913050,00021,30091305000021,O,1900-01-01,,,,2019-11-14T14:01:00,true,5,,,,PL,DE L HOTEL DE VILLE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.30Z,NAFRev2,N,-0.23394,46.8904,0.9,street,Place de l’Hotel de Ville 79330 Saint-Varent,79299_0300,G,PLACE DE L HOTEL DE VILLE,
301523353,00029,30152335300029,O,1900-01-01,,,,2019-11-14T14:01:00,false,3,,2,,RUE,DE LA POSTE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,85.1G,NAF1993,N,-0.234475,46.890092,0.95,housenumber,2 Rue de la Poste 79330 Saint-Varent,79299_0540_00002,G,2 RUE DE LA POSTE,
301523353,00052,30152335300052,O,1996-03-22,NN,,,2019-11-14T14:01:00,false,6,,4,,RUE,DE LA GENDARMERIE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,-0.234256,46.88951,0.96,housenumber,4 Rue de la Gendarmerie 79330 Saint-Varent,79299_0240_00004,G,4 RUE DE LA GENDARMERIE,
303037097,00019,30303709700019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,1987-05-17,F,,,,,55.71,NAP,N,,,0,,,,,,
303037113,00014,30303711300014,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303802847,00010,30380284700010,O,,,,3109BA,2019-11-14T14:01:00,true,1,,,,,ANCIENNE POSTE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,20.5A,NAF1993,N,6.7685085,45.9311071,0.89,poi.platform,Ancienne Poste (Plateforme) Servoz,https://osm.org/way/228154643,G,,
304152812,00018,30415281200018,O,1975-01-01,NN,,9999ZZ,2019-11-14T14:01:00,true,3,,,,,LA VIANDIERE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.264496,46.876837,0.92,street,Chemin des Luneaux la Viandiere 79330 Saint-Varent,79299_0355,G,CHEMIN DES LUNEAUX LA VIANDIERE,
304305311,00017,30430531100017,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304800584,00019,30480058400019,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE BREUIL,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.42Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
305370108,00014,30537010800014,O,1976-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,DE THOUARS,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.23762,46.896851,0.83,street,Route de Thouars 79330 Saint-Varent,79299_0620,G,ROUTE DE THOUARS,
306036575,00018,30603657500018,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306036773,00019,30603677300019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,55.73,NAP,N,,,0,,,,,,
306036880,00012,30603688000012,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LES OLIVIERS,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.278391,46.876686,0.94,street,Les Oliviers 79330 Saint-Varent,79299_pu3hj2,G,LES OLIVIERS,
306237124,00012,30623712400012,O,1974-01-01,NN,,,2019-11-14T14:01:00,true,1,,12,,RUE,NOVIHERIA,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4X,NAF1993,N,-0.234289,46.889186,0.96,housenumber,12 Rue Novihéria 79330 Saint-Varent,79299_0440_00012,G,12 RUE NOVIHERIA,
306488321,00010,30648832100010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
306509969,00011,30650996900011,O,,,,,2019-11-14T14:01:00,true,1,,,,,RIBLAIRE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,-0.200849,46.887867,0.93,street,Rue des Caves / Riblaire 79330 Saint-Varent,79299_0092,G,RUE DES CAVES  RIBLAIRE,
306514084,00012,30651408400012,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306578337,00017,30657833700017,O,1976-01-01,NN,,4334ZC,2019-11-14T14:01:00,false,2,,,,LD,RIBLAIRE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,,,,-0.200849,46.887867,0.93,street,Rue des Caves / Riblaire 79330 Saint-Varent,79299_0092,G,RUE DES CAVES  RIBLAIRE,
306578337,00025,30657833700025,O,2002-08-01,NN,,4334ZC,2019-11-14T14:01:00,false,1,,7,,AV,DE LA GARE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,,,,-0.232048,46.889616,0.84,housenumber,7 Avenue de la Gare 79330 Saint-Varent,79299_0220_00007,G,7 AVENUE DE LA GARE,
306578337,00033,30657833700033,O,2004-07-01,,,4334ZC,2019-11-14T14:01:00,true,3,,1,,RUE,DE L EGLISE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,-0.234772,46.889523,0.95,housenumber,1 Rue de l’Eglise 79330 Saint-Varent,79299_0140_00001,G,1 RUE DE L EGLISE,
306998253,00026,30699825300026,O,1982-12-08,NN,,,2019-11-14T14:01:00,true,4,,22,,RUE,DE L HOTEL DE VILLE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,-0.233549,46.89147,0.95,housenumber,22 Rue de l’Hotel de Ville 79330 Saint-Varent,79299_0280_00022,G,22 RUE DE L HOTEL DE VILLE,
306998253,00034,30699825300034,O,2007-07-01,,,,2019-11-14T14:01:00,false,2,,16,,RUE,DE L'HOTEL DE VILLE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,-0.233653,46.891233,0.95,housenumber,16 Rue de l’Hotel de Ville 79330 Saint-Varent,79299_0280_00016,G,16 RUE DE L HOTEL DE VILLE,
307012716,00048,30701271600048,O,2007-04-03,NN,,8690AZ,2019-11-14T14:01:00,false,4,,31,,AV,DE LA GARE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-03-13,F,ATSV,,,,86.90A,NAFRev2,N,-0.229988,46.889435,0.85,housenumber,31 Avenue de la Gare 79330 Saint-Varent,79299_0220_00031,G,31 AVENUE DE LA GARE,
308792795,00038,30879279500038,O,1996-03-22,NN,,,2019-11-14T14:01:00,false,4,,4,,RUE,DE LA GENDARMERIE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-0.234256,46.88951,0.96,housenumber,4 Rue de la Gendarmerie 79330 Saint-Varent,79299_0240_00004,G,4 RUE DE LA GENDARMERIE,
308792936,00012,30879293600012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA NOUETTE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,-1.593263,46.7899268,0.89,poi.track,Chemin de la Nouette La Chapelle-Palluau,https://osm.org/way/109508883,G,,
309457760,00010,30945776000010,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309457794,00019,30945779400019,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309502292,00019,30950229200019,O,1900-01-01,NN,,4334ZC,2019-11-14T14:01:00,true,5,,5,,RUE,DE LA PERCEPTION,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4J,NAFRev1,N,-0.229847,46.888873,0.95,housenumber,5 Rue de la Perception 79330 Saint-Varent,79299_0500_00005,G,5 RUE DE LA PERCEPTION,
309607323,00073,30960732300073,O,2014-07-01,,,,2020-12-08T08:50:30,false,2,,2,,RUE,DU CHATEAU,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,69.20Z,NAFRev2,N,-0.244982,46.892116,0.95,housenumber,2 Rue du Chateau 79330 Saint-Varent,79299_j3eud3_00002,G,2 RUE DU CHATEAU,
309820694,00011,30982069400011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,,,0,,,,,,
311350086,00022,31135008600022,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,5,18 A  22,22,,RUE,DE L HOTEL DE VILLE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,O,-0.233549,46.89147,0.95,housenumber,22 Rue de l’Hotel de Ville 79330 Saint-Varent,79299_0280_00022,G,22 RUE DE L HOTEL DE VILLE,
311839575,00017,31183957500017,O,,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DE L'AVENIR,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.232346,46.890516,0.86,street,Rue de l’Avenir 79330 Saint-Varent,79299_0020,G,RUE DE L AVENIR,
311860159,00046,31186015900046,O,2000-04-20,NN,,,2019-11-14T14:01:00,true,3,2 ET,4,,,DU PUITS,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.0604442,48.2265992,0.89,poi.track,Chemin du Puits Remoncourt,https://osm.org/way/314437811,G,,
311941751,00019,31194175100019,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,4,,9,,RUE,GENDARMERIE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,N,-0.234012,46.889845,0.9,housenumber,9 Rue de la Gendarmerie 79330 Saint-Varent,79299_0240_00009,G,9 RUE DE LA GENDARMERIE,
311954002,00011,31195400200011,O,1978-01-01,NN,,9525ZZ,2019-11-14T14:01:00,true,3,,4,,RUE,DE LA PERCEPTION,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.230545,46.888645,0.95,housenumber,4 Rue de la Perception 79330 Saint-Varent,79299_0500_00004,G,4 RUE DE LA PERCEPTION,
312385198,00022,31238519800022,O,,,,,2019-11-14T14:01:00,true,1,,,,,COMMUNALE 7 LA VIANDIERE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.264496,46.876837,0.55,street,Chemin des Luneaux la Viandiere 79330 Saint-Varent,79299_0355,G,CHEMIN DES LUNEAUX LA VIANDIERE,
312435373,00013,31243537300013,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,BOUILLE,79330,SAINT-VARENT,,,79299,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,49.01,NAP,N,-0.206044,46.875369,0.94,street,Bouille 79330 Saint-Varent,79299_bb40ta,G,BOUILLE,