siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803654,00012,21280365400012,O,1983-03-01,03,2018,,2020-08-25T10:16:33,true,4,,15,,RUE,ARCHE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.352556,48.349597,0.85,housenumber,15 Rue de l'Arche 28120 Sandarville,28365_0002_00015,G,15 RUE DE L ARCHE,
212803654,00020,21280365400020,O,1983-12-21,NN,,,2008-01-04T18:30:02,false,3,,15,,RUE,DE L ARCHE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.352556,48.349597,0.93,housenumber,15 Rue de l'Arche 28120 Sandarville,28365_0002_00015,G,15 RUE DE L ARCHE,
212803654,00038,21280365400038,O,1996-12-01,NN,,,2018-06-18T15:38:32,false,4,MAIRIE,15,,RUE,ARCHE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.352556,48.349597,0.85,housenumber,15 Rue de l'Arche 28120 Sandarville,28365_0002_00015,G,15 RUE DE L ARCHE,
252801006,00013,25280100600013,O,,,,,,true,1,,,,,,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,90.11,NAP,N,,,0,,,,,,
262803901,00012,26280390100012,O,1995-12-25,NN,,,2016-11-20T14:06:50,true,3,MAIRIE,15,,RUE,ARCHE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.352556,48.349597,0.85,housenumber,15 Rue de l'Arche 28120 Sandarville,28365_0002_00015,G,15 RUE DE L ARCHE,
292801321,00012,29280132100012,O,2000-11-07,NN,,,2008-07-03T13:44:10,true,4,MAIRIE,15,,RUE,DE L'ARCHE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,42.99Z,NAFRev2,N,1.352556,48.349597,0.93,housenumber,15 Rue de l'Arche 28120 Sandarville,28365_0002_00015,G,15 RUE DE L ARCHE,
305642811,00023,30564281100023,O,,NN,,,,true,1,,,,,,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
310392626,00019,31039262600019,O,,,,,,true,1,,,,,,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
311717334,00016,31171733400016,O,1900-01-01,00,2018,,2021-02-23T10:39:17,true,5,,12,,RUE,DE L ARCHE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,25.11Z,NAFRev2,N,1.352803,48.350017,0.93,housenumber,12 Rue de l'Arche 28120 Sandarville,28365_0002_00012,G,12 RUE DE L ARCHE,
314285149,00022,31428514900022,O,,NN,,,,true,1,,3,,RUE,DU CHATEAU D'EAU,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,1.356495,48.353468,0.93,housenumber,3 Rue du Château d'Eau 28120 Sandarville,28365_0010_00003,G,3 RUE DU CHATEAU D EAU,
315279794,00012,31527979400012,O,1979-01-01,NN,,,2018-09-29T12:15:22,true,4,,2,,RUE,GELEE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.35524,48.359859,0.79,street,Rue Gelee 28120 Sandarville,28365_b034,G,RUE GELEE,
319609160,00035,31960916000035,O,1999-02-19,NN,,,2021-04-03T03:56:27,true,3,M ET MME GUERIN,,,,FERME DE LA RUE GELEE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.35524,48.359859,0.49,street,Rue Gelee 28120 Sandarville,28365_b034,G,RUE GELEE,
319714796,00012,31971479600012,O,1980-07-15,NN,,,,true,3,,3,,,GRANDE RUE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,45.2B,NAFRev1,N,1.348926,48.346728,0.93,housenumber,3 Grande Rue 28120 Sandarville,28365_0021_00003,G,3 GRANDE RUE,
320127921,00049,32012792100049,O,1998-01-01,NN,,,2014-07-08T00:23:58,true,6,,6,,RUE,DE BEAUCE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,70.10Z,NAFRev2,N,1.355144,48.349838,0.93,housenumber,6 Rue de Beauce 28120 Sandarville,28365_0005_00006,G,6 RUE DE BEAUCE,
321217085,00034,32121708500034,O,,NN,,,,true,1,,7,,RUE,DE L OCEANE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,1.348159,48.343082,0.93,housenumber,7 Rue de l'Oceane 28120 Sandarville,28365_0039_00007,G,7 RUE DE L OCEANE,
323770271,00019,32377027100019,O,1981-10-01,NN,,,2016-02-29T13:15:41,true,3,,5,,RUE,DE LA LIBERATION,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.345869,48.342546,0.93,housenumber,5 Rue de la Libération 28120 Sandarville,28365_0030_00005,G,5 RUE DE LA LIBERATION,
323770271,00027,32377027100027,O,2013-09-01,,,,2017-09-22T13:43:27,false,2,,5,,RUE,DE LA LIBERATION,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.61Z,NAFRev2,N,1.345869,48.342546,0.93,housenumber,5 Rue de la Libération 28120 Sandarville,28365_0030_00005,G,5 RUE DE LA LIBERATION,
330932773,00030,33093277300030,O,2006-12-12,,,,2017-05-11T10:48:45,false,3,,3,,,LA GRANDE RUE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,71.12B,NAFRev2,N,1.349893,48.346903,0.93,street,La Grande Rue 28120 Sandarville,28365_b042,G,LA GRANDE RUE,
332643626,00028,33264362600028,O,,,,,,true,1,,14,,RUE,DE LA SENTE AUX PRETRES,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,1.35611,48.356736,0.75,housenumber,14 Rue Sente aux Pretres 28120 Sandarville,28365_0052_00014,G,14 RUE SENTE AUX PRETRES,
333352946,00029,33335294600029,O,2005-07-11,,,,2017-02-05T03:17:56,false,3,,11,,RUE,DE LA SENTE AUX PRETRES,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,1.356201,48.356581,0.75,housenumber,11 Rue Sente aux Pretres 28120 Sandarville,28365_0052_00011,G,11 RUE SENTE AUX PRETRES,
333541977,00018,33354197700018,O,,NN,,,,true,1,,,,,,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,1984-12-01,F,,,,,55.60,NAP,N,,,0,,,,,,
333740546,00036,33374054600036,O,2003-09-15,NN,,,2008-01-04T20:42:35,true,3,,,,LD,LE MOULIN,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.339782,48.34873,0.91,street,Lieu Dit le Moulin 28120 Sandarville,28365_qch5i5,G,LIEU DIT LE MOULIN,
333740546,00044,33374054600044,O,2003-10-05,NN,,,2015-02-11T11:06:08,false,4,,,,,LE MOULIN,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.18Z,NAFRev2,N,1.339782,48.34873,0.91,street,Lieu Dit le Moulin 28120 Sandarville,28365_qch5i5,G,LIEU DIT LE MOULIN,
334040938,00014,33404093800014,O,1985-10-01,NN,,,,false,3,,14,,RUE,DE L OCEANE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,01.1A,NAF1993,N,1.347996,48.342682,0.93,housenumber,14 Rue de l'Oceane 28120 Sandarville,28365_0039_00014,G,14 RUE DE L OCEANE,
334040938,00022,33404093800022,O,1993-09-13,NN,,,2020-08-19T03:43:33,true,4,,5,,RUE,DE LA LIBERATION,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.11Z,NAFRev2,N,1.345869,48.342546,0.93,housenumber,5 Rue de la Libération 28120 Sandarville,28365_0030_00005,G,5 RUE DE LA LIBERATION,
338078777,00020,33807877700020,O,2000-06-01,03,2018,,2020-08-25T10:37:43,true,3,,17,,RUE,DE LA SENTE AUX PRETRES,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,1.3553,48.356947,0.75,housenumber,17 Rue Sente aux Pretres 28120 Sandarville,28365_0052_00017,G,17 RUE SENTE AUX PRETRES,
339518318,00029,33951831800029,O,1900-01-01,NN,,,2020-11-27T07:39:39,false,3,,59,,RUE,ARCHE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,1.34969,48.345072,0.85,housenumber,59 Rue de l'Arche 28120 Sandarville,28365_0002_00059,G,59 RUE DE L ARCHE,
340344258,00033,34034425800033,O,2006-04-28,,,,2007-04-01T16:14:33,true,2,,3,,,LA GRANDE RUE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,74.1G,NAFRev1,N,1.349893,48.346903,0.93,street,La Grande Rue 28120 Sandarville,28365_b042,G,LA GRANDE RUE,
341795185,00014,34179518500014,O,1987-02-07,NN,,,2007-01-18T09:24:14,true,3,,2,,RUE,DE LA LIBERATION,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.347495,48.343581,0.93,housenumber,2 Rue de la Libération 28120 Sandarville,28365_0030_00002,G,2 RUE DE LA LIBERATION,
343040747,00010,34304074700010,O,,NN,,,,true,1,,11,,RUE,DE LA SENTE AUX PRETES,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,65.06,NAP,N,1.356201,48.356581,0.68,housenumber,11 Rue Sente aux Pretres 28120 Sandarville,28365_0052_00011,G,11 RUE SENTE AUX PRETRES,
345096242,00036,34509624200036,O,1999-07-13,NN,,,2006-11-25T10:53:31,true,3,,9,,RUE,DE LA SENTE AUX PRETRES,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.6D,NAFRev1,N,1.356462,48.356391,0.75,housenumber,9 Rue Sente aux Pretres 28120 Sandarville,28365_0052_00009,G,9 RUE SENTE AUX PRETRES,
351765995,00011,35176599500011,O,,NN,,,,true,1,,,,,GRANDE RUE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,76.00,NAP,N,1.349892,48.346902,0.93,street,Grande Rue 28120 Sandarville,28365_0021,G,GRANDE RUE,
382272482,00037,38227248200037,O,2008-12-15,,,,2021-02-23T11:10:38,true,1,,17,,RUE,DE LA SENTE AUX PRETRES,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,68.20A,NAFRev2,N,1.3553,48.356947,0.75,housenumber,17 Rue Sente aux Pretres 28120 Sandarville,28365_0052_00017,G,17 RUE SENTE AUX PRETRES,
382272508,00013,38227250800013,O,,NN,,,2006-11-25T11:37:09,true,1,,,,,GRANDE RUE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,76.00,NAP,N,1.349892,48.346902,0.93,street,Grande Rue 28120 Sandarville,28365_0021,G,GRANDE RUE,
382783835,00020,38278383500020,O,2010-04-03,,,,2021-02-23T11:11:04,true,1,,10,,RUE,DE LA LIBERATION,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2010-04-03,A,,,,,47.99B,NAFRev2,N,1.346771,48.343177,0.93,housenumber,10 Rue de la Libération 28120 Sandarville,28365_0030_00010,G,10 RUE DE LA LIBERATION,
383745304,00014,38374530400014,O,1991-12-03,NN,,,2015-05-14T05:01:30,true,6,,69,,RUE,DE L ARCHE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,O,1.348599,48.344157,0.93,housenumber,69 Rue de l'Arche 28120 Sandarville,28365_0002_00069,G,69 RUE DE L ARCHE,
384820692,00018,38482069200018,O,1992-01-01,NN,,,2009-06-27T06:43:04,false,4,,21,,RUE,DE L ARCHE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,60.2M,NAFRev1,O,1.351936,48.34877,0.93,housenumber,21 Rue de l'Arche 28120 Sandarville,28365_0002_00021,G,21 RUE DE L ARCHE,
385017983,00011,38501798300011,O,1992-04-02,NN,,,2014-07-08T01:12:19,true,7,,1,,RUE,DE L'EGLISE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,43.21A,NAFRev2,N,1.353777,48.351567,0.93,housenumber,1 Rue de l'Eglise 28120 Sandarville,28365_0014_00001,G,1 RUE DE L EGLISE,
392361499,00016,39236149900016,O,1993-01-01,02,2018,,2020-08-25T10:27:11,true,4,,14,,RUE,DE LA SENTE AUX PRETRES,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.35611,48.356736,0.75,housenumber,14 Rue Sente aux Pretres 28120 Sandarville,28365_0052_00014,G,14 RUE SENTE AUX PRETRES,
393451430,00010,39345143000010,O,,NN,,,,true,1,,38,,RUE,DE L ARCHE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,52.1B,NAF1993,N,1.35095,48.347089,0.93,housenumber,38 Rue de l'Arche 28120 Sandarville,28365_0002_00038,G,38 RUE DE L ARCHE,
398259010,00013,39825901000013,O,1994-09-01,NN,,,2008-01-04T18:45:49,true,3,,2,,RUE,DE LA LIBERATION,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.347495,48.343581,0.93,housenumber,2 Rue de la Libération 28120 Sandarville,28365_0030_00002,G,2 RUE DE LA LIBERATION,
398596304,00012,39859630400012,O,1994-10-04,NN,,,2019-12-20T11:59:17,false,6,,20,,RUE,DE L'EGLISE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,43.99C,NAFRev2,N,1.355982,48.353917,0.93,housenumber,20 Rue de l'Eglise 28120 Sandarville,28365_0014_00020,G,20 RUE DE L EGLISE,
398596304,00020,39859630400020,O,2014-10-01,,,4399CZ,2020-01-07T03:42:51,true,2,,17,B,RUE,DE L'EGLISE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,1.356106,48.354421,0.8,housenumber,17 bis Rue de l'Eglise 28120 Sandarville,28365_0014_00017_bis,G,17 BIS RUE DE L EGLISE,
399010297,00014,39901029700014,O,1982-01-01,NN,,,,true,1,,32,,RUE,DE L EGLISE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,1.356516,48.355612,0.93,housenumber,32 Rue de l'Eglise 28120 Sandarville,28365_0014_00032,G,32 RUE DE L EGLISE,
399645290,00012,39964529000012,O,1980-01-01,NN,,,2014-09-05T10:06:13,true,4,,2,,RUE,DE L'EGLISE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,1.354432,48.351779,0.93,housenumber,2 Rue de l'Eglise 28120 Sandarville,28365_0014_00002,G,2 RUE DE L EGLISE,
402275226,00015,40227522600015,O,1995-09-01,NN,,,2008-01-04T20:01:23,true,3,,3,,RUE,DU ROTOIR,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.356745,48.356452,0.93,housenumber,3 Rue du Rotoir 28120 Sandarville,28365_0048_00003,G,3 RUE DU ROTOIR,
402391171,00038,40239117100038,O,2014-11-01,,,4322BB,2021-02-23T11:26:32,true,1,,9,,RUE,DE L'ARCHE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,43.22B,NAFRev2,N,1.352845,48.349966,0.93,housenumber,9 Rue de l'Arche 28120 Sandarville,28365_0002_00009,G,9 RUE DE L ARCHE,
402811285,00020,40281128500020,O,1998-01-01,NN,,,,true,1,,38,B,RUE,DE L'ARCHE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,55.5D,NAF1993,O,1.350257,48.346596,0.79,housenumber,38 bis Rue de l'Arche 28120 Sandarville,28365_0002_00038_bis,G,38 BIS RUE DE L ARCHE,
409856804,00011,40985680400011,O,1996-12-01,NN,,,,true,1,,9,,RUE,DE L ARCHE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,72.5Z,NAF1993,N,1.352845,48.349966,0.93,housenumber,9 Rue de l'Arche 28120 Sandarville,28365_0002_00009,G,9 RUE DE L ARCHE,
412655805,00015,41265580500015,O,1996-01-01,NN,,,2009-07-22T05:36:57,true,4,,24,,RUE,DE L OCEANE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.347753,48.34087,0.93,housenumber,24 Rue de l'Oceane 28120 Sandarville,28365_0039_00024,G,24 RUE DE L OCEANE,
414352773,00017,41435277300017,O,1997-10-01,NN,,,2007-03-12T13:45:09,true,4,,,,,LE MOULIN,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,1.339782,48.34873,0.91,street,Lieu Dit le Moulin 28120 Sandarville,28365_qch5i5,G,LIEU DIT LE MOULIN,
420142606,00011,42014260600011,O,1982-12-31,NN,,,,true,1,,24,,RUE,DE L EGLISE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.356201,48.354442,0.93,housenumber,24 Rue de l'Eglise 28120 Sandarville,28365_0014_00024,G,24 RUE DE L EGLISE,
420908162,00027,42090816200027,O,1999-04-01,,,,,false,3,,12,B,RUE,DE BEAUCE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2L,NAF1993,N,1.353621,48.351615,0.84,housenumber,12 b Rue de Beauce 28120 Sandarville,28365_0005_00012_b,G,12 B RUE DE BEAUCE,
425343365,00010,42534336500010,O,1973-01-01,NN,,,2008-01-05T01:15:12,true,3,,,,HAM,DU MOULIN,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.7875173,42.6832255,0.9,poi.park,Parc du Moulin Le Soler,https://osm.org/way/328222052,G,,
425343472,00014,42534347200014,O,1990-09-01,NN,,,2008-01-05T01:15:12,true,3,,,,,,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433361094,00025,43336109400025,O,2010-02-15,,,,2019-06-05T08:34:32,true,2,,16,,RUE,DE L'OCEANE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,73.11Z,NAFRev2,N,1.348017,48.342049,0.93,housenumber,16 Rue de l'Oceane 28120 Sandarville,28365_0039_00016,G,16 RUE DE L OCEANE,
438324675,00018,43832467500018,O,2001-07-02,NN,,,2016-06-03T05:16:38,false,7,,41,,RUE,DE L ARCHE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,49.41B,NAFRev2,N,1.351196,48.347358,0.93,housenumber,41 Rue de l'Arche 28120 Sandarville,28365_0002_00041,G,41 RUE DE L ARCHE,
440686590,00017,44068659000017,O,2001-07-02,NN,,8121ZZ,2017-03-14T15:37:41,true,5,TRANSPORTS FANMUY XAVIER,41,,RUE,DE L ARCHE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,FX TRAVAUX & BRICOLAGE,81.21Z,NAFRev2,N,1.351196,48.347358,0.93,housenumber,41 Rue de l'Arche 28120 Sandarville,28365_0002_00041,G,41 RUE DE L ARCHE,
442116505,00029,44211650500029,O,2002-05-24,00,2018,,2020-08-25T10:29:24,true,5,,3,,,GRANDE RUE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,,46.72Z,NAFRev2,N,1.348926,48.346728,0.93,housenumber,3 Grande Rue 28120 Sandarville,28365_0021_00003,G,3 GRANDE RUE,
443535265,00013,44353526500013,O,2002-09-01,NN,,,2008-01-25T08:52:33,false,3,,24,,RUE,DE L'EGLISE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.356201,48.354442,0.93,housenumber,24 Rue de l'Eglise 28120 Sandarville,28365_0014_00024,G,24 RUE DE L EGLISE,
444065114,00019,44406511400019,O,2002-10-01,NN,,,2012-05-05T08:44:57,true,5,,15,,RUE,DE L OCEANE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,77.39Z,NAFRev2,N,1.348112,48.342123,0.93,housenumber,15 Rue de l'Oceane 28120 Sandarville,28365_0039_00015,G,15 RUE DE L OCEANE,
448731190,00022,44873119000022,O,2019-09-23,,,,2020-02-18T04:08:53,true,1,,21,,RUE,DE L'EGLISE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,68.20B,NAFRev2,N,1.356238,48.354654,0.93,housenumber,21 Rue de l'Eglise 28120 Sandarville,28365_0014_00021,G,21 RUE DE L EGLISE,
478564321,00022,47856432100022,O,2005-07-15,NN,,,2012-05-05T09:52:48,false,3,,16,,RUE,GRANDE RUE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2010-08-26,F,,,,,53.20Z,NAFRev2,O,1.348312,48.347007,0.82,housenumber,16 Grande Rue 28120 Sandarville,28365_0021_00016,G,16 GRANDE RUE,
479400558,00017,47940055800017,O,2004-10-01,,,,2006-11-25T19:34:49,false,3,,28,B,RUE,DE L ARCHE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,60.2L,NAFRev1,N,1.351443,48.347946,0.79,housenumber,28 bis Rue de l'Arche 28120 Sandarville,28365_0002_00028_bis,G,28 BIS RUE DE L ARCHE,
479579112,00018,47957911200018,O,2004-11-22,NN,,,2008-03-28T11:46:43,true,4,,3,,,LA GRANDE RUE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,74.2C,NAFRev1,O,1.349893,48.346903,0.93,street,La Grande Rue 28120 Sandarville,28365_b042,G,LA GRANDE RUE,
479661258,00018,47966125800018,O,2004-10-29,NN,,,2008-01-05T21:43:06,true,3,,,,RUE,GELEE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.35524,48.359859,0.93,street,Rue Gelee 28120 Sandarville,28365_b034,G,RUE GELEE,
480407089,00022,48040708900022,O,2006-10-04,NN,,,2014-07-08T02:59:06,true,3,,3,,,LA GRANDE RUE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,43.34Z,NAFRev2,O,1.349893,48.346903,0.93,street,La Grande Rue 28120 Sandarville,28365_b042,G,LA GRANDE RUE,
483060224,00027,48306022400027,O,2005-10-01,NN,,,2010-04-18T11:22:37,true,4,,3,,GR,GRANDE RUE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.15Z,NAFRev2,O,1.348926,48.346728,0.82,housenumber,3 Grande Rue 28120 Sandarville,28365_0021_00003,G,3 GRANDE RUE,
490676251,00013,49067625100013,O,2006-05-26,,,,2008-01-05T22:12:24,true,2,,,,RUE,GELEE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.35524,48.359859,0.93,street,Rue Gelee 28120 Sandarville,28365_b034,G,RUE GELEE,
494347958,00014,49434795800014,O,2007-02-01,,,,2013-01-08T11:14:21,true,2,,24,,RUE,DE L'OCEANE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.347753,48.34087,0.93,housenumber,24 Rue de l'Oceane 28120 Sandarville,28365_0039_00024,G,24 RUE DE L OCEANE,
502966757,00044,50296675700044,O,2011-09-17,02,2018,,2021-02-23T14:14:30,true,1,,21,,RUE,DE L'EGLISE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2011-09-17,A,,,,,81.30Z,NAFRev2,O,1.356238,48.354654,0.93,housenumber,21 Rue de l'Eglise 28120 Sandarville,28365_0014_00021,G,21 RUE DE L EGLISE,
509712691,00013,50971269100013,O,2009-01-01,,,8211ZP,2015-03-18T00:20:55,true,1,,16,,RUE,DE BEAUCE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,82.19Z,NAFRev2,N,1.35301,48.351944,0.93,housenumber,16 Rue de Beauce 28120 Sandarville,28365_0005_00016,G,16 RUE DE BEAUCE,
509743878,00027,50974387800027,O,2011-09-17,01,2018,4399CZ,2021-02-23T15:16:27,true,2,,21,,RUE,DE L EGLISE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,1.356238,48.354654,0.93,housenumber,21 Rue de l'Eglise 28120 Sandarville,28365_0014_00021,G,21 RUE DE L EGLISE,
513886929,00019,51388692900019,O,2009-08-01,,,,2012-11-10T01:06:58,true,1,,50,B,RUE,DE L'ARCHE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.41Z,NAFRev2,N,1.34936,48.344871,0.79,housenumber,50 bis Rue de l'Arche 28120 Sandarville,28365_0002_00050_bis,G,50 BIS RUE DE L ARCHE,
514473685,00014,51447368500014,O,2009-09-01,,,,2017-04-19T09:16:14,true,3,,50,B,RUE,DE L'ARCHE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.41Z,NAFRev2,N,1.34936,48.344871,0.79,housenumber,50 bis Rue de l'Arche 28120 Sandarville,28365_0002_00050_bis,G,50 BIS RUE DE L ARCHE,
514562636,00019,51456263600019,O,2009-09-01,,,,2012-11-10T01:13:06,false,2,,15,,RUE,DE L'ARCHE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,33.20C,NAFRev2,N,1.352556,48.349597,0.93,housenumber,15 Rue de l'Arche 28120 Sandarville,28365_0002_00015,G,15 RUE DE L ARCHE,
514905819,00017,51490581900017,O,2009-09-15,,,,2012-11-10T01:16:28,true,2,,6,,RUE,DE LA LIBERATION,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2011-11-05,F,,,,,90.03A,NAFRev2,N,1.347279,48.343506,0.93,housenumber,6 Rue de la Libération 28120 Sandarville,28365_0030_00006,G,6 RUE DE LA LIBERATION,
519814453,00014,51981445300014,O,2009-12-15,,,,2017-03-24T08:39:08,true,2,,28,B,RUE,DE L'ARCHE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,1.351443,48.347946,0.79,housenumber,28 bis Rue de l'Arche 28120 Sandarville,28365_0002_00028_bis,G,28 BIS RUE DE L ARCHE,
534194824,00015,53419482400015,O,2011-09-01,,,,2012-11-10T03:24:30,true,1,,18,,RUE,DE BEAUCE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.91B,NAFRev2,N,1.352904,48.352127,0.93,housenumber,18 Rue de Beauce 28120 Sandarville,28365_0005_00018,G,18 RUE DE BEAUCE,
534347562,00017,53434756200017,O,2011-08-30,,,,2011-08-31T08:41:28,true,1,,,,,FONTAINE DE RUE GELEE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2011-08-30,A,,,,,68.20B,NAFRev2,N,1.35524,48.359859,0.49,street,Rue Gelee 28120 Sandarville,28365_b034,G,RUE GELEE,
534844394,00013,53484439400013,O,2011-10-01,NN,,,2018-11-23T04:24:35,true,1,,2,,RUE,DE L'EGLISE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,1.354432,48.351779,0.93,housenumber,2 Rue de l'Eglise 28120 Sandarville,28365_0014_00002,G,2 RUE DE L EGLISE,
537394645,00015,53739464500015,O,2011-11-15,NN,,,2017-05-04T08:03:27,true,3,,3,,,LA GRANDE RUE,28120,SANDARVILLE,,,28365,,,,,,,,,,,,,,,,,,,2015-08-31,A,KCS,,,KEEP CONTACT SECURITE,80.10Z,NAFRev2,N,1.349893,48.346903,0.93,street,La Grande Rue 28120 Sandarville,28365_b042,G,LA GRANDE RUE,