siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200293,00015,21820029300015,O,1983-03-01,02,2020,,2022-08-29T09:09:12,true,4,,,,,REYNOU,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.3032495,45.7592319,0.89,poi.zoo,Parc du Reynou (Zoo) Le Vigen,https://osm.org/way/126556990,G,,
268201456,00012,26820145600012,O,1984-11-20,NN,,,2019-07-19T11:33:51,true,5,MAIRIE,,,,REYNOU,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,1.3032495,45.7592319,0.89,poi.zoo,Parc du Reynou (Zoo) Le Vigen,https://osm.org/way/126556990,G,,
298201054,00012,29820105400012,O,1981-01-08,NN,,,2008-01-24T15:45:13,true,5,,,,,MAIRIE,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304473523,00013,30447352300013,O,,,,,,true,1,,,,,LA MEUNE,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,1.912206,44.255103,0.31,locality,Pech de Lameune 82160 Castanet,82029_B114,G,PECH DE LAMEUNE,
305994568,00015,30599456800015,O,1900-01-01,NN,,,2013-05-18T02:33:13,true,5,,,,LD,LE CUZOUL,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
320350184,00018,32035018400018,O,,NN,,,,true,1,,,,LD,LE CUZOUL,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,,,0,,,,,,
322503533,00026,32250353300026,O,1988-03-14,NN,,,,true,1,,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322787128,00014,32278712800014,O,,,,,,true,1,,,,,AU BOURG,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323192948,00012,32319294800012,O,1981-11-18,NN,,,2008-04-26T09:30:20,true,3,,,,LD,LE CUZOUL,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327140695,00013,32714069500013,O,1983-01-01,00,2020,,2022-08-29T09:19:40,true,5,,,,DOM,DE SAUTOU,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,87.10B,NAFRev2,N,,,0,,,,,,
329446314,00026,32944631400026,O,1984-04-01,NN,,,2019-01-21T12:43:14,true,4,,,,AV,JEAN JAURES,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.2534491,45.5471311,0.78,poi,Avenue Jean Jaurès (Pont) Issoire,https://osm.org/way/51675861,G,,
333909125,00028,33390912500028,O,2010-07-01,,,,2012-11-09T00:30:33,true,2,,,,,ANCIENNE ECOLE LE CUZOUL,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
342559077,00017,34255907700017,O,1987-09-01,NN,,,,true,1,,,,LD,CAMBAYRAC,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,1.918526,44.270869,0.93,street,Cambayrac 82160 Castanet,82029_q67vib,G,CAMBAYRAC,
343931838,00035,34393183800035,O,2003-10-02,NN,,,2010-11-16T00:12:58,false,4,,,,PL,DE L EGLISE,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
352059646,00021,35205964600021,O,1995-05-16,NN,,,2015-01-23T15:44:53,false,4,,,,,DOMAINE DE SAUTOU,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
352517171,00018,35251717100018,O,1989-10-01,NN,,,2017-06-23T04:06:23,true,4,,,,,LOUDO,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379568512,00014,37956851200014,O,1990-09-23,NN,,,2008-01-04T21:30:47,true,4,,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
388944746,00014,38894474600014,O,1900-01-01,NN,,,2020-12-07T11:26:14,false,3,,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
388967119,00016,38896711900016,O,1992-07-01,NN,,,2006-11-25T11:55:12,true,1,,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,85.3E,NAF1993,O,,,0,,,,,,
389223108,00017,38922310800017,O,1992-09-01,01,2020,,2022-08-29T09:13:52,true,4,,,,LD,LE TEULAS,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
390178945,00015,39017894500015,O,1993-02-01,NN,,,2021-01-09T03:33:53,true,3,,,,,CAMBEYRAC,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.918526,44.270869,0.57,street,Cambayrac 82160 Castanet,82029_q67vib,G,CAMBAYRAC,
390365922,00025,39036592200025,O,2019-07-22,,,,2021-02-23T11:16:17,true,1,,,,LD,BORIES,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392813689,00016,39281368900016,O,1968-07-01,NN,,,2007-01-18T09:34:30,true,4,,,,,AU PECH,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.947141,44.247912,0.33,locality,Pech Maurel 82160 Castanet,82029_B119,G,PECH MAUREL,
392813721,00017,39281372100017,O,1969-01-01,NN,,,,true,1,,,,,PECH,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.925826,44.249395,0.91,locality,Pech Bas 82160 Castanet,82029_B108,G,PECH BAS,
392813804,00011,39281380400011,O,1968-01-01,NN,,,2007-01-18T09:34:30,true,3,,,,,AU PECH,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.947141,44.247912,0.33,locality,Pech Maurel 82160 Castanet,82029_B119,G,PECH MAUREL,
392813812,00014,39281381200014,O,1984-02-01,NN,,,2018-05-12T03:36:58,true,3,,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392813861,00011,39281386100011,O,1974-01-01,NN,,,2007-01-18T09:34:30,true,3,,,,,RIGEL,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,-0.3629082,43.3031987,0.87,poi.doctors,Rigel Geneste - Ostéopathe Pau (Docteurs) Pau,https://osm.org/node/4899373724,G,,
392813879,00013,39281387900013,O,1984-01-01,01,2019,,2021-10-27T08:20:45,true,3,,,,,LASCOMBES,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6837812,45.0414124,0.89,poi.castle,Château Lascombes Margaux-Cantenac,https://osm.org/node/4876127021,G,,
392813903,00011,39281390300011,O,1977-01-25,NN,,,2008-01-05T00:09:20,true,3,,,,,CAUSSANEL,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392912333,00011,39291233300011,O,1993-01-01,NN,,,2016-04-07T03:25:18,true,4,,,,,LE CUZOULS,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.47Z,NAFRev2,N,3.1137939,43.3764381,0.72,poi.track,Chemin de Cure le Bas Cazouls-lès-Béziers,https://osm.org/way/448149922,G,,
392960829,00019,39296082900019,O,1981-07-15,NN,,,2016-09-16T03:04:00,true,5,,,,,PAILHAS,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.47Z,NAFRev2,N,0.2556175,43.005964,0.88,poi.stream,Coume de Pailhas (Ruisseau) Asque,https://osm.org/way/266719728,G,,
393755855,00011,39375585500011,O,1976-02-20,NN,,,2009-11-01T05:43:23,true,4,,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394468912,00016,39446891200016,O,1992-01-01,NN,,,,true,1,,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395406911,00010,39540691100010,O,1994-06-06,NN,,,,false,4,,,,LD,LES BORIES,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
397860032,00010,39786003200010,O,1992-01-01,NN,,,2007-01-18T09:36:19,true,3,,,,,LE CUZOUL,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398240101,00020,39824010100020,O,1998-01-01,NN,,,2011-02-16T05:23:25,true,4,,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404648453,00011,40464845300011,O,1968-01-01,NN,,,,true,1,,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404648461,00014,40464846100014,O,,NN,,,,true,1,,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404648479,00016,40464847900016,O,1980-01-01,NN,,,,true,3,LE CUZOUL,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404648487,00019,40464848700019,O,1968-11-09,NN,,,,true,4,PAILHAS,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404648495,00012,40464849500012,O,1969-02-24,NN,,,2008-01-04T20:43:42,true,4,AU CUZOUL,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404648503,00013,40464850300013,O,1985-11-11,NN,,,2008-04-07T08:15:46,true,3,RAYNAUD,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404648511,00016,40464851100016,O,1981-05-05,NN,,,2016-01-12T00:17:05,true,3,,,,,LE CUZOUL,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404648529,00018,40464852900018,O,1984-11-11,NN,,,2008-01-04T20:43:42,true,3,BOSC DE MOUSSUR,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.961295,44.263181,0.93,locality,Bosc de Moussur 82160 Castanet,82029_B016,D,BOSC DE MOUSSUR,
404648537,00011,40464853700011,O,1983-10-01,NN,,,2012-12-21T09:47:43,true,3,,,,,COURON DE CASTANET,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.957162,44.246625,0.87,locality,Clau de Couron 82160 Castanet,82029_B029,G,CLAU DE COURON,
404648537,00037,40464853700037,O,2013-01-02,,,,2021-02-23T11:28:58,false,1,,,,LD,COURON,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,46.19B,NAFRev2,N,1.957162,44.246625,0.91,locality,Clau de Couron 82160 Castanet,82029_B029,G,CLAU DE COURON,
404648545,00014,40464854500014,O,1986-12-03,NN,,,2008-01-04T20:43:42,true,3,MAS DEL SOL,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.920899,44.254886,0.93,locality,Mas Del Sol 82160 Castanet,82029_B101,D,MAS DEL SOL,
408240570,00015,40824057000015,O,1973-07-31,NN,,,2007-01-21T12:39:36,true,3,,,,,SEGUELA,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.922857,44.250377,0.91,locality,Pessos de Seguela 82160 Castanet,82029_B121,G,PESSOS DE SEGUELA,
408240588,00017,40824058800017,O,1982-03-01,NN,,,2016-04-07T08:10:09,true,4,,,,,LA PRADE,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408240596,00010,40824059600010,O,1986-11-01,NN,,,2008-01-04T21:07:25,true,3,,,,,LE CUZOUL,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408240604,00012,40824060400012,O,,NN,,,,true,1,,,,,VAYSSE PATRICK ET EVELYNE,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408496230,00017,40849623000017,O,1982-01-01,NN,,,2008-01-04T21:11:14,true,5,,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409068459,00018,40906845900018,O,1996-01-01,NN,,,2016-06-20T09:44:05,false,3,,,,,LOUDO,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409068459,00026,40906845900026,O,2016-04-01,,,,2016-04-26T09:40:54,true,1,,,,LD,LOUDO,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409878477,00010,40987847700010,O,1996-03-29,NN,,,2008-01-04T21:33:22,true,3,,,,,AU PECH,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.947141,44.247912,0.33,locality,Pech Maurel 82160 Castanet,82029_B119,G,PECH MAUREL,
418369062,00017,41836906200017,O,1997-11-01,NN,,,2008-01-04T23:19:43,true,3,,,,,RIGAL,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.0721178,42.8509222,0.88,poi.track,Chemin de Rigal Belvis,https://osm.org/way/512152999,G,,
420573040,00011,42057304000011,O,1998-09-30,,,,,true,1,,,,,LE VILLAGE,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
421718628,00017,42171862800017,O,1999-01-01,NN,,,,true,3,,,,,AU PECH,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,1.947141,44.247912,0.33,locality,Pech Maurel 82160 Castanet,82029_B119,G,PECH MAUREL,
422667246,00025,42266724600025,O,2005-02-28,,,,2021-10-07T03:49:25,false,2,CAMBAYRAC,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.918526,44.270869,0.93,street,Cambayrac 82160 Castanet,82029_q67vib,D,CAMBAYRAC,
424457844,00019,42445784400019,O,1999-04-09,,,,2006-11-25T16:35:18,true,3,,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
427270509,00032,42727050900032,O,2013-01-01,,,,2021-02-23T11:47:35,true,1,,,,,COURON,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,1.957162,44.246625,0.91,locality,Clau de Couron 82160 Castanet,82029_B029,G,CLAU DE COURON,
431296664,00011,43129666400011,O,2000-05-03,NN,,,2014-07-08T02:07:31,false,4,,,,,LE BOUCAL,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
432533511,00015,43253351100015,O,2000-07-23,NN,,,2020-06-04T03:43:18,true,3,,,,,LE MAS DE RIVES,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.928273,44.278511,0.78,locality,Mas de Rives 82160 Castanet,82029_B100,G,MAS DE RIVES,
434919379,00017,43491937900017,O,2001-03-01,NN,,,2022-06-11T04:25:22,true,4,,,,,CAMBAYRAC,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2022-05-09,F,,,,,68.20B,NAFRev2,N,1.918526,44.270869,0.93,street,Cambayrac 82160 Castanet,82029_q67vib,G,CAMBAYRAC,
435074307,00016,43507430700016,O,2000-04-29,NN,,,2008-01-04T19:43:04,true,3,,,,,CAMBAYRAC,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.918526,44.270869,0.93,street,Cambayrac 82160 Castanet,82029_q67vib,G,CAMBAYRAC,
435074307,00032,43507430700032,O,2016-01-01,,,,2021-02-23T13:17:09,false,1,,,,,LACOMBE CAMBAYRAC,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,1.918526,44.270869,0.48,street,Cambayrac 82160 Castanet,82029_q67vib,G,CAMBAYRAC,
438992901,00027,43899290100027,O,2003-12-03,NN,,,2007-03-20T11:42:07,false,3,,,,,PECH DE LAMEUNE,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2A,NAFRev1,N,1.912206,44.255103,0.93,locality,Pech de Lameune 82160 Castanet,82029_B114,G,PECH DE LAMEUNE,
438992901,00035,43899290100035,O,2005-10-12,,,,2007-03-26T06:23:08,true,2,,,,,PECH DE LAMEUNE,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,74.1G,NAFRev1,N,1.912206,44.255103,0.93,locality,Pech de Lameune 82160 Castanet,82029_B114,G,PECH DE LAMEUNE,
442350328,00021,44235032800021,O,2004-10-01,,,,2008-03-25T16:51:52,false,4,APPT PRESBYTERE,,,,AU BOURG,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
442742946,00019,44274294600019,O,2002-06-12,NN,,,2012-11-11T05:06:33,true,3,,,,,CAMBAYRAC,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.918526,44.270869,0.93,street,Cambayrac 82160 Castanet,82029_q67vib,G,CAMBAYRAC,
443627484,00019,44362748400019,O,2002-10-04,NN,,,2020-07-20T11:34:56,false,5,,,,,DOMAINE DE SAUTOU,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
444860811,00017,44486081100017,O,2003-01-14,NN,,4332AA,2019-10-18T19:33:15,false,4,,,,,LE CUZOUL,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
449260678,00015,44926067800015,O,2003-07-08,02,2020,,2022-08-29T09:03:51,true,4,,,,,LE BOURG,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450860242,00012,45086024200012,O,2003-10-01,NN,,,2008-04-13T05:55:17,true,4,PAILHAS,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451470637,00013,45147063700013,O,2004-01-01,NN,,,2008-01-05T02:26:45,true,3,LE VERDIER LE CUZOUL,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451681290,00016,45168129000016,O,2004-01-01,NN,,,2016-09-05T16:43:46,false,5,,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
451681290,00024,45168129000024,O,2004-01-01,,,,2020-02-08T03:40:03,true,2,LE BOURG,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
452422983,00018,45242298300018,O,2004-02-13,NN,,,2018-04-28T04:17:21,true,3,,,,LD,AYBADES,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
452601495,00016,45260149500016,O,2004-02-13,NN,,,2016-12-02T08:40:16,true,3,,,,LD,AYBADES,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
478635899,00014,47863589900014,O,2004-09-16,NN,,,2008-11-08T02:43:11,true,3,,,,LD,AYBADES,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
479385817,00016,47938581700016,O,2004-11-15,,,4332AA,2021-02-23T13:41:50,true,4,,,,,LE CUZOUL,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
479415010,00012,47941501000012,O,2004-10-11,NN,,,2015-04-27T09:42:01,true,4,CHEZ M.DANIS VIDAL,,,,CAMBAYRAC,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,78.30Z,NAFRev2,N,1.918526,44.270869,0.93,street,Cambayrac 82160 Castanet,82029_q67vib,G,CAMBAYRAC,
482508587,00029,48250858700029,O,2007-09-01,00,2020,,2022-08-29T09:16:02,true,2,,,,,LA PIALA,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,59.11A,NAFRev2,O,,,0,,,,,,
489786889,00027,48978688900027,O,2019-05-01,,,,2019-12-27T10:24:09,false,3,MAS DE BRINGOU,,,LD,LE CUZOUL,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,LA SOURCELLERIE,56.21Z,NAFRev2,N,1.904075,44.250756,0.54,locality,Mas de Bringou 82160 Castanet,82029_B096,D,MAS DE BRINGOU,
491535613,00013,49153561300013,O,2006-08-17,,,4312BA,2016-08-11T19:21:09,true,3,LES GAMASSES,,,LD,PAILHAS,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2016-08-14,F,J.TECH FR,,,,43.12A,NAFRev2,N,0.2556175,43.005964,0.88,poi.stream,Coume de Pailhas (Ruisseau) Asque,https://osm.org/way/266719728,G,,
492258082,00014,49225808200014,O,2006-10-09,,,,2008-01-05T04:16:27,true,2,,,,,LE CUZOUL,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
493838742,00010,49383874200010,O,2007-01-01,,,,2012-02-03T10:46:57,true,3,SEGUELA,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.922857,44.250377,0.91,locality,Pessos de Seguela 82160 Castanet,82029_B121,D,PESSOS DE SEGUELA,
495340036,00021,49534003600021,O,2009-09-01,,,,2012-11-09T01:46:37,true,2,,,,,PECH DE LAMEUNE,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,1.912206,44.255103,0.93,locality,Pech de Lameune 82160 Castanet,82029_B114,G,PECH DE LAMEUNE,
498049071,00026,49804907100026,O,2020-05-28,,,,2020-06-23T03:43:28,true,1,,,,,LE BOUCAL CHEMIN DU SAINTOU,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500515838,00018,50051583800018,O,2007-11-01,,,,2011-02-16T05:23:25,true,3,,,,,LD CAUSSANEL,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501149637,00016,50114963700016,O,2007-10-18,,,,2014-01-13T11:42:23,false,4,,,,,PECH DE LAMEUNE,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,71.12B,NAFRev2,N,1.912206,44.255103,0.93,locality,Pech de Lameune 82160 Castanet,82029_B114,G,PECH DE LAMEUNE,
501853261,00011,50185326100011,O,2008-01-01,,,,2009-09-07T11:44:19,true,1,,,,LD,REYNOU,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.3032495,45.7592319,0.89,poi.zoo,Parc du Reynou (Zoo) Le Vigen,https://osm.org/way/126556990,G,,
503690802,00015,50369080200015,O,2008-03-01,,,,2008-04-13T05:55:17,true,1,,,,LD,PAILHAS,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.42Z,NAFRev2,N,0.2556175,43.005964,0.88,poi.stream,Coume de Pailhas (Ruisseau) Asque,https://osm.org/way/266719728,G,,
503704868,00028,50370486800028,O,2020-05-28,,,,2020-06-23T14:56:06,true,1,,,,,LE BOUCAL CHEMIN DU SAINTOU,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
507664456,00013,50766445600013,O,2008-09-01,,,,2019-05-07T03:42:21,true,1,,,,LD,LAS PLACES,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,0.075972,43.2909796,0.8,poi.park,Place las Clotes (Parc) Bazet,https://osm.org/way/153948330,G,,
508156502,00025,50815650200025,O,2019-02-04,,,1071DZ,2021-02-23T14:20:42,true,1,,,,,LA BOUSCARY,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,10.71D,NAFRev2,N,,,0,,,,,,
511840449,00017,51184044900017,O,2009-04-15,,,,2009-04-16T04:51:36,true,1,,,,LD,LAS GAMASSES,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
513575316,00023,51357531600023,O,2010-04-09,02,2020,,2022-08-29T09:17:23,true,2,,,,,LE CUZOUL,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
515244598,00170,51524459800170,O,2009-10-23,,,,2009-12-07T09:10:22,false,1,,,,,CAMBAYRAC,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2009-10-23,A,,,,,35.11Z,NAFRev2,N,1.918526,44.270869,0.93,street,Cambayrac 82160 Castanet,82029_q67vib,G,CAMBAYRAC,
515330884,00013,51533088400013,O,2009-10-01,,,,2009-10-08T05:32:21,true,1,,,,LD,LES FARGUES,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,N,-0.4373221,44.8203056,0.88,poi.parking,Parking Les Vallons Fargues-Saint-Hilaire,https://osm.org/node/2122415242,G,,
521180224,00011,52118022400011,O,2010-03-20,,,,2012-11-10T01:56:44,true,1,,,,,CAMBAYRAC,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2010-03-20,A,,,,,96.09Z,NAFRev2,N,1.918526,44.270869,0.93,street,Cambayrac 82160 Castanet,82029_q67vib,G,CAMBAYRAC,
521851675,00012,52185167500012,O,2010-04-01,,,,2018-03-20T04:20:50,true,2,,,,,FONFRECHE NORD,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,73.20Z,NAFRev2,N,1.92773,44.254707,0.81,locality,Fon Freche Nord 82160 Castanet,82029_B056,G,FON FRECHE NORD,
523624724,00168,52362472400168,O,2010-08-01,,,,2011-08-12T13:51:58,false,2,,,,,FON FRECHE,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,1.927197,44.25385,0.92,locality,Fon Freche Sud 82160 Castanet,82029_B057,G,FON FRECHE SUD,
523836815,00010,52383681500010,O,2010-07-13,,,,2012-11-10T02:20:21,true,1,,,,,PECH DE GARY,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,81.21Z,NAFRev2,N,1.946873,44.261241,0.93,locality,Pech de Gary 82160 Castanet,82029_B113,G,PECH DE GARY,
523837441,00014,52383744100014,O,2010-07-13,,,,2016-12-19T14:09:23,true,2,,,,,PECH DE GARY,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,81.30Z,NAFRev2,N,1.946873,44.261241,0.93,locality,Pech de Gary 82160 Castanet,82029_B113,G,PECH DE GARY,
524070018,00014,52407001800014,O,2010-08-01,,,,2012-11-10T02:22:08,true,1,CAMBAYRAC,,,,,82160,CASTANET,,,82029,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,85.52Z,NAFRev2,N,1.918526,44.270869,0.93,street,Cambayrac 82160 Castanet,82029_q67vib,D,CAMBAYRAC,