siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058809625,00039,05880962500039,O,2001-02-22,NN,,,2006-11-25T09:05:32,true,3,,84,,AV,DE LA GARE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,70.3E,NAFRev1,N,1.166022,46.008705,0.85,housenumber,84 Avenue de la Gare 87140 Nantiat,87103_0180_00084,G,84 AVENUE DE LA GARE,
062201009,00164,06220100900164,O,1993-02-01,NN,,,,false,4,,,,,FREDAIGUE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1996-12-25,F,ELIS NANTIAT,,,,71.4A,NAF1993,O,1.181733,46.015852,0.94,street,Fredaigue 87140 Nantiat,87103_jz0vbh,G,FREDAIGUE,
130012941,00287,13001294100287,O,2010-11-01,NN,,,2022-05-02T15:11:28,false,2,,1,,RUE,TRAVERSIERE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE NANTIAT,,,,84.11Z,NAFRev2,N,1.176829,46.010694,0.94,housenumber,1 Rue Traversière 87140 Nantiat,87103_0390_00001,G,1 RUE TRAVERSIERE,
178702114,00145,17870211400145,O,1983-03-16,,,,2013-04-29T22:36:50,false,4,,,,,LE PARC,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE NANTIAT,,,,84.11Z,NAFRev2,N,1.174463,46.008739,0.94,locality,Parc le Parc 87140 Nantiat,87103_0281,G,PARC LE PARC,
178706610,00148,17870661000148,O,1983-09-05,,,,,false,4,,,,,,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2001-12-25,F,DDE SUBD TERRIT NANTIAT,,,,75.1E,NAF1993,N,,,0,,,,,,
198700312,00012,19870031200012,O,1983-03-01,12,2020,,2022-08-29T09:04:46,true,5,,10,,RUE,DU COLLEGE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,1.169325,46.007758,0.95,housenumber,10 Rue du Collège 87140 Nantiat,87103_0088_00010,G,10 RUE DU COLLEGE,
218710309,00012,21871030900012,O,1983-03-01,12,2020,,2022-08-29T09:09:20,true,4,MAIRIE,14,,RUE,DE L'HOTEL DE VILLE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.0996995,48.2733792,0.9,poi,Rue de l'Hôtel de Ville (Pont) Saint-Julien-les-Villas,https://osm.org/way/49842164,G,,
218710309,00046,21871030900046,O,1983-12-21,NN,,,2016-04-26T01:27:25,false,3,,8,,RUE,DE L HOTEL DE VILLE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.173802,46.008887,0.8,street,Avenue de l’Hôtel de Ville 87140 Nantiat,87103_0198,G,AVENUE DE L HOTEL DE VILLE,
218710309,00053,21871030900053,O,1983-12-21,03,2020,,2022-08-29T09:09:20,false,3,,1,,RUE,DE LA BRACONNE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.172979,46.009408,0.95,housenumber,1 Rue de la Braconne 87140 Nantiat,87103_0052_00001,G,1 RUE DE LA BRACONNE,
218710309,00061,21871030900061,O,1994-01-01,NN,,,2008-01-04T18:44:39,false,3,MAIRIE,14,,RUE,DE L'HOTEL DE VILLE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.0996995,48.2733792,0.9,poi,Rue de l'Hôtel de Ville (Pont) Saint-Julien-les-Villas,https://osm.org/way/49842164,G,,
218710309,00079,21871030900079,O,1998-01-01,NN,,,2006-10-26T23:41:53,false,3,MAIRIE,,,,,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2005-04-06,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,1.160802,45.993315,0.39,street,Maison Rouge 87140 Nantiat,87103_B146,D,MAISON ROUGE,
218710309,00087,21871030900087,O,2003-05-01,NN,,,2008-01-04T18:44:39,false,3,,,,,LES HACHES,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES HACHES,,,,55.30Z,NAFRev2,N,1.1535372,46.0052297,0.88,poi.camp_site,Camping Municipal les Haches 2** Nantiat,https://osm.org/way/299836716,G,,
228708517,00799,22870851700799,O,2003-11-20,NN,,,2021-10-27T08:11:40,false,4,,33,,RUE,DE LA QUERELLE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD NORD AGGLOMERATION NANTIAT,,,,88.99B,NAFRev2,N,1.170426,46.005151,0.95,housenumber,33 Rue de la Quérelle 87140 Nantiat,87103_0322_00033,G,33 RUE DE LA QUERELLE,
228708517,00856,22870851700856,O,2004-12-25,NN,,,2021-10-27T08:11:40,false,4,,56,,RUE,DES PINS,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAD PAYS LIMOGES MONTS D'AMBAZAC,,,,84.13Z,NAFRev2,N,1.18112,46.004985,0.78,housenumber,56 Avenue des Pins 87140 Nantiat,87103_0290_00056,G,56 AVENUE DES PINS,
258703305,00015,25870330500015,O,1994-01-11,NN,,,2019-01-03T03:45:48,true,4,MAIRIE,,,AV,HOTEL DE VILLE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2019-01-01,F,SITE CHAMBORET NANTIAT,,,,36.00Z,NAFRev2,N,1.173802,46.008887,0.84,street,Avenue de l’Hôtel de Ville 87140 Nantiat,87103_0198,G,AVENUE DE L HOTEL DE VILLE,
258710300,00025,25871030000025,O,1988-12-25,NN,,,2012-05-05T00:37:07,true,4,,33,,RUE,DE LA QUERELLE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,42.99Z,NAFRev2,O,1.170426,46.005151,0.95,housenumber,33 Rue de la Quérelle 87140 Nantiat,87103_0322_00033,G,33 RUE DE LA QUERELLE,
258710300,00033,25871030000033,O,1995-01-01,NN,,,2010-07-02T09:25:28,false,4,MAIRIE,,,,,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2010-06-21,F,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,1.160802,45.993315,0.39,street,Maison Rouge 87140 Nantiat,87103_B146,D,MAISON ROUGE,
258710318,00019,25871031800019,O,1983-03-01,NN,,,2007-05-19T08:25:05,true,3,MAIRIE,,,,,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,1.160802,45.993315,0.39,street,Maison Rouge 87140 Nantiat,87103_B146,D,MAISON ROUGE,
268700333,00019,26870033300019,O,1995-12-25,,,,2006-10-26T23:45:59,true,2,MAIRIE,14,,RUE,HOTEL DE VILLE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2006-04-03,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268710308,00019,26871030800019,O,1983-08-10,NN,,,2010-06-26T03:17:24,true,3,MAIRIE,14,,RUE,DE L'HOTEL DE VILLE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.0996995,48.2733792,0.9,poi,Rue de l'Hôtel de Ville (Pont) Saint-Julien-les-Villas,https://osm.org/way/49842164,G,,
268710316,00012,26871031600012,O,1985-02-18,21,2020,,2022-08-29T09:10:47,true,4,LE PEU DE CHAUDADE,,,RUE,ANDRE VIRONDEAU,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.17262,46.004427,0.94,street,Rue André Virondeau 87140 Nantiat,87103_0013,G,RUE ANDRE VIRONDEAU,
301271235,00014,30127123500014,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.21,NAP,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
303273130,00029,30327313000029,O,1900-01-01,NN,,,2013-12-19T08:19:32,true,4,,35,,RUE,MONTPLAISIR,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,1.17666,46.007387,0.95,housenumber,35 Rue Montplaisir 87140 Nantiat,87103_0258_00035,G,35 RUE MONTPLAISIR,
304867070,00027,30486707000027,O,1989-11-03,NN,,,2014-07-08T00:12:41,true,5,,4,,PL,DE LA MOTTE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,56.10A,NAFRev2,N,-1.3778311,47.7181979,0.78,poi.parking,Place de la Motte (Parking) Châteaubriant,https://osm.org/way/456264234,G,,
306588716,00010,30658871600010,O,,NN,,,,true,1,,,,,,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,54.08,NAP,N,,,0,,,,,,
306592817,00010,30659281700010,O,1900-01-01,01,2020,,2022-08-29T09:12:33,true,4,MAISON MEDICALE,26,,RUE,MONTPLAISIR,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.176581,46.007622,0.95,housenumber,26 Rue Montplaisir 87140 Nantiat,87103_0258_00026,G,26 RUE MONTPLAISIR,
307219659,00017,30721965900017,O,1900-01-01,NN,,,2023-01-17T03:56:16,true,4,,26,,RUE,MONTPLAISIR,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,1.176581,46.007622,0.95,housenumber,26 Rue Montplaisir 87140 Nantiat,87103_0258_00026,G,26 RUE MONTPLAISIR,
307304139,00032,30730413900032,O,1999-01-01,NN,,,2006-11-25T09:21:59,true,3,,4,,IMP,DES FOURNEAUX,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,50.4Z,NAFRev1,N,1.17022,46.014428,0.86,housenumber,4 Impasse des Fourneaux 87140 Nantiat,87103_0171_00004,G,4 IMPASSE DES FOURNEAUX,
307804039,00021,30780403900021,O,2015-01-01,,,,2015-03-12T14:15:31,false,1,,,,,CHAMBORET,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.03A,NAFRev2,N,1.1407023,46.0041687,0.9,poi.stadium,(Stade) Chamboret,https://osm.org/way/44655889,G,,
309443307,00041,30944330700041,O,1998-10-01,NN,,,2018-06-14T11:00:34,false,3,,,,PL,DU COMMERCE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,1.173446,46.008142,0.82,street,Place du Commerce 87140 Nantiat,87103_0095,G,PLACE DU COMMERCE,
309550861,00012,30955086100012,O,1964-01-01,NN,,,2011-03-31T03:52:44,true,4,,,,RUE,DU 8 MAI 1945,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,68.20B,NAFRev2,N,1.178462,46.012186,0.95,street,Rue du 8 Mai 1945 87140 Nantiat,87103_0461,G,RUE DU 8 MAI 1945,
309877942,00024,30987794200024,O,,NN,,,,true,1,,3,,PL,DE L'EGLISE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,1.17462,46.009256,0.84,housenumber,3 Place de l’Eglise 87140 Nantiat,87103_0155_00003,G,3 PLACE DE L EGLISE,
309974012,00077,30997401200077,O,2005-01-01,,,,2021-02-23T10:38:31,true,2,,,,,FORET DE ST GERIE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.174711,45.980699,0.4,street,Saint Gerie 87140 Nantiat,87103_B210,G,SAINT GERIE,
310400510,00015,31040051000015,O,1900-01-01,NN,,,2019-05-08T08:34:57,true,4,MAISON MEDICALE,26,,RUE,MONTPLAISIR,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,86.23Z,NAFRev2,N,1.176581,46.007622,0.95,housenumber,26 Rue Montplaisir 87140 Nantiat,87103_0258_00026,G,26 RUE MONTPLAISIR,
310858055,00026,31085805500026,O,,,,,,true,1,,20,,RUE,DU 8 MAI,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,38.40,NAP,N,1.176768,46.010447,0.94,housenumber,20 Rue du 8 Mai 1945 87140 Nantiat,87103_0461_00020,G,20 RUE DU 8 MAI 1945,
310961016,00014,31096101600014,O,,NN,,,,true,1,,9,,AV,DE BELLAC,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,1.172313,46.012794,0.83,housenumber,9 Avenue de Bellac 87140 Nantiat,87103_0033_00009,G,9 AVENUE DE BELLAC,
311641732,00012,31164173200012,O,,NN,,,,true,1,,,,AV,DE LA GARE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,81.21,NAP,N,1.16332,46.007567,0.82,street,Avenue de la Gare 87140 Nantiat,87103_0180,G,AVENUE DE LA GARE,
312126212,00033,31212621200033,O,1996-01-01,NN,,2041ZZ,2021-10-28T15:03:45,false,5,ZA DE LA COUTURE,,,,LES COUTURES,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,46.69B,NAFRev2,O,5.2598617,46.5987002,0.9,poi.forest,Les Coutures (Forêt) Bruailles,https://osm.org/way/178654797,G,,
312509193,00016,31250919300016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,81.21,NAP,N,1.175095,46.009469,0.83,street,Place de l’Eglise 87140 Nantiat,87103_0155,G,PLACE DE L EGLISE,
314115122,00066,31411512200066,O,2014-10-24,,,4332AA,2021-02-23T10:40:27,true,1,,,,,L AGE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,43.32A,NAFRev2,N,1.177438,45.990824,0.95,street,L’Age 87140 Nantiat,87103_3j6zmr,G,L AGE,
314727330,00024,31472733000024,O,,NN,,,,true,1,,,,LD,LE BUIS,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,55.40,NAP,N,-4.5351908,48.4020133,0.89,poi,Le Buis (Pont) Guilers,https://osm.org/way/397775258,G,,
315548651,00019,31554865100019,O,,,,,,true,1,,,,,LE VAL ST JACQUES,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,17.21,NAP,N,-1.7136083,48.0809323,0.75,poi.pub,Le Val Ex (Pub) Saint-Jacques-de-la-Lande,https://osm.org/node/486620736,G,,
316732692,00017,31673269200017,O,,NN,,,,true,1,,,,LD,LE MONTAUD,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,64.12,NAP,N,5.5519094,45.2482702,0.81,poi.information,Le Coing (Informations) Montaud,https://osm.org/node/1510075049,G,,
317092245,00016,31709224500016,O,,,,,,true,1,,,,AV,DU 8 MAI,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,1.178462,46.012186,0.71,street,Rue du 8 Mai 1945 87140 Nantiat,87103_0461,G,RUE DU 8 MAI 1945,
317189322,00025,31718932200025,O,1995-04-28,NN,,,2018-02-22T08:37:46,false,4,,6,,RUE,DE LA CHAUDIERE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,69.10Z,NAFRev2,N,1.16128,46.007596,0.95,housenumber,6 Rue de la Chaudière 87140 Nantiat,87103_0072_00006,G,6 RUE DE LA CHAUDIERE,
317242667,00028,31724266700028,O,1983-01-01,NN,,,2016-01-12T00:11:09,true,3,,,,,LE BOURG,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.176785,46.009794,0.93,locality,Le Bourg Est 87140 Nantiat,87103_B021,G,LE BOURG EST,
317956944,00019,31795694400019,O,1980-01-01,NN,,,2012-07-28T11:35:25,true,4,,,,,LA LANDE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,74.30Z,NAFRev2,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
318499175,00046,31849917500046,O,1987-01-01,NN,,,2015-11-04T19:25:55,false,4,,6,,RUE,DE LA CHAUDIERE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,69.10Z,NAFRev2,N,1.16128,46.007596,0.95,housenumber,6 Rue de la Chaudière 87140 Nantiat,87103_0072_00006,G,6 RUE DE LA CHAUDIERE,
318820024,00012,31882002400012,O,,,,,,true,1,,8,,AV,DU 8 MAI 1945,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.176231,46.009955,0.75,housenumber,8 Rue du 8 Mai 1945 87140 Nantiat,87103_0461_00008,G,8 RUE DU 8 MAI 1945,
319123782,00025,31912378200025,O,1992-08-01,NN,,,2017-01-05T08:34:46,false,5,,,,PL,DU COMMERCE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,66.22Z,NAFRev2,N,1.173446,46.008142,0.82,street,Place du Commerce 87140 Nantiat,87103_0095,G,PLACE DU COMMERCE,
319217022,00015,31921702200015,O,1979-01-01,NN,,,2012-04-01T05:51:07,true,4,,26,,RUE,MONTPLAISIR,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,1.176581,46.007622,0.95,housenumber,26 Rue Montplaisir 87140 Nantiat,87103_0258_00026,G,26 RUE MONTPLAISIR,
319233680,00044,31923368000044,O,2015-12-09,,,4339ZZ,2021-02-23T10:43:35,true,1,,4,,RUE,DE LA POSTE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,95.29Z,NAFRev2,N,1.175581,46.009864,0.95,housenumber,4 Rue de la Poste 87140 Nantiat,87103_0302_00004,G,4 RUE DE LA POSTE,
320013907,00011,32001390700011,O,1980-09-09,NN,,,2014-07-08T00:23:48,true,4,,3,,RUE,DU 8 MAI,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,1.176167,46.009978,0.94,housenumber,3 Rue du 8 Mai 1945 87140 Nantiat,87103_0461_00003,G,3 RUE DU 8 MAI 1945,
320013907,00029,32001390700029,O,2006-03-10,,,,2010-01-28T05:58:28,false,3,,4,,RUE,DE LA POSTE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,1.175581,46.009864,0.95,housenumber,4 Rue de la Poste 87140 Nantiat,87103_0302_00004,G,4 RUE DE LA POSTE,
320513500,00043,32051350000043,O,1987-01-01,NN,,,2008-01-04T18:14:57,true,3,,13,,RUE,MONTPLAISIR,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.176321,46.009256,0.95,housenumber,13 Rue Montplaisir 87140 Nantiat,87103_0258_00013,G,13 RUE MONTPLAISIR,
320702095,00011,32070209500011,O,,,,,,true,1,,48,,AV,DE LA GARE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.164874,46.008307,0.85,housenumber,48 Avenue de la Gare 87140 Nantiat,87103_0180_00048,G,48 AVENUE DE LA GARE,
321455297,00010,32145529700010,O,,NN,,,,true,1,,98,,AV,DE LA GARE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,1.156886,46.005848,0.85,housenumber,98 Avenue de la Gare 87140 Nantiat,87103_0180_00098,G,98 AVENUE DE LA GARE,
322145699,00029,32214569900029,O,1997-06-02,NN,,,2013-02-02T12:28:52,true,4,,,,,LA PIERRE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,38.32Z,NAFRev2,N,5.9935248,45.1940889,0.9,poi.peak,Pic de la Pierre Allemond,https://osm.org/node/2956262179,G,,
322563578,00036,32256357800036,O,,NN,,,,true,1,,4,,AV,DE L'HOTEL DE VILLE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,1.174493,46.009195,0.87,housenumber,4 Avenue de l’Hôtel de Ville 87140 Nantiat,87103_0198_00004,G,4 AVENUE DE L HOTEL DE VILLE,
322792714,00014,32279271400014,O,,NN,,,,true,1,,98,,AV,DE LA GARE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.04,NAP,N,1.156886,46.005848,0.85,housenumber,98 Avenue de la Gare 87140 Nantiat,87103_0180_00098,G,98 AVENUE DE LA GARE,
322800756,00015,32280075600015,O,,NN,,,,true,1,,98,,AV,DE LA GARE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,00.10,NAP,N,1.156886,46.005848,0.85,housenumber,98 Avenue de la Gare 87140 Nantiat,87103_0180_00098,G,98 AVENUE DE LA GARE,
322908393,00034,32290839300034,O,1998-01-15,NN,,,2016-07-07T15:54:13,false,4,MAISON MEDICALE,26,,RUE,MONTPLAISIR,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90E,NAFRev2,O,1.176581,46.007622,0.95,housenumber,26 Rue Montplaisir 87140 Nantiat,87103_0258_00026,G,26 RUE MONTPLAISIR,
323324533,00013,32332453300013,O,1981-12-01,,,,,true,1,,,,,PERISSET,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,01.2C,NAF1993,N,1.154427,46.031533,0.94,street,Perisset 87140 Nantiat,87103_84v0lo,G,PERISSET,
323472282,00017,32347228200017,O,,,,,,true,1,,21,,AV,DE LA GARE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,1.170661,46.00835,0.85,housenumber,21 Avenue de la Gare 87140 Nantiat,87103_0180_00021,G,21 AVENUE DE LA GARE,
323477877,00027,32347787700027,O,2004-01-05,NN,,,2008-11-07T00:40:09,false,3,,,,,FREDAIGUE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4J,NAFRev1,N,1.181733,46.015852,0.94,street,Fredaigue 87140 Nantiat,87103_jz0vbh,G,FREDAIGUE,
323477877,00035,32347787700035,O,2006-05-02,NN,,4334ZC,2018-09-29T12:20:36,true,5,,21,,AV,DE LA GARE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,43.34Z,NAFRev2,N,1.170661,46.00835,0.85,housenumber,21 Avenue de la Gare 87140 Nantiat,87103_0180_00021,G,21 AVENUE DE LA GARE,
324069160,00012,32406916000012,O,1982-01-01,NN,,,2009-04-09T09:02:38,false,5,,,,,MAISON ROUGE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.45Z,NAFRev2,N,1.160802,45.993315,0.95,street,Maison Rouge 87140 Nantiat,87103_B146,G,MAISON ROUGE,
324202035,00014,32420203500014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,1.175095,46.009469,0.83,street,Place de l’Eglise 87140 Nantiat,87103_0155,G,PLACE DE L EGLISE,
324682368,00018,32468236800018,O,,NN,,,,true,1,,3,,CITE,CROS BLANC,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,55.70,NAP,N,1.169317,46.009743,0.64,housenumber,3 Rue du Cros Blanc 87140 Nantiat,87103_0116_00003,G,3 RUE DU CROS BLANC,
324958198,01873,32495819801873,O,2001-01-02,NN,,,2010-08-20T19:43:08,false,4,,,,RUE,DE LA QUERELLE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.71Z,NAFRev2,N,1.170685,46.005847,0.95,street,Rue de la Quérelle 87140 Nantiat,87103_0322,G,RUE DE LA QUERELLE,
325683308,00010,32568330800010,O,,,,,,true,1,,4,,PL,DE LA MOTTE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,-1.3778311,47.7181979,0.78,poi.parking,Place de la Motte (Parking) Châteaubriant,https://osm.org/way/456264234,G,,
325738532,00010,32573853200010,O,,,,,,true,1,,9,,AV,DU 8 MAI,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,1.0965238,47.1800099,0.75,poi,Avenue du 8 Mai (Pont) Genillé,https://osm.org/way/436572832,G,,
325854057,00016,32585405700016,O,,,,,,true,1,,,,,,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,,,0,,,,,,
325884419,00012,32588441900012,O,,NN,,,,true,1,,,,,LE BUIS,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,65.06,NAP,N,-4.5351908,48.4020133,0.89,poi,Le Buis (Pont) Guilers,https://osm.org/way/397775258,G,,
326113735,00012,32611373500012,O,1982-01-01,NN,,,2008-01-04T19:13:47,true,3,,5,,IMP,DES FOURNEAUX,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,1.170285,46.01484,0.86,housenumber,5 Impasse des Fourneaux 87140 Nantiat,87103_0171_00005,G,5 IMPASSE DES FOURNEAUX,
326550118,00060,32655011800060,O,1993-03-01,,,,2008-11-07T00:43:55,false,3,,8,,RUE,DU 8 MAI 1945,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,29.3C,NAF1993,N,1.176231,46.009955,0.95,housenumber,8 Rue du 8 Mai 1945 87140 Nantiat,87103_0461_00008,G,8 RUE DU 8 MAI 1945,
327123774,00017,32712377400017,O,1983-01-01,NN,,,2008-01-04T19:24:21,true,3,,,,,LES MAITRES,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9000262,43.6602551,0.89,poi.hairdresser,Les maitres coiffeurs Clapiers,https://osm.org/node/4191445022,G,,
327235180,00012,32723518000012,O,1983-04-28,NN,,,2008-04-05T00:27:41,true,3,,,,,,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327269999,00014,32726999900014,O,1973-02-28,NN,,,2021-11-05T03:49:46,true,4,,,,RUE,MONTPLAISIR,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,68.20B,NAFRev2,N,1.176551,46.008303,0.95,street,Rue Montplaisir 87140 Nantiat,87103_0258,G,RUE MONTPLAISIR,
327503892,00017,32750389200017,O,,,,,,true,1,,,,,,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
327814380,00017,32781438000017,O,1983-07-12,NN,,,2019-01-29T04:07:58,true,4,,,,RUE,DU COLLEGE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.169866,46.006992,0.95,street,Rue du Collège 87140 Nantiat,87103_0088,G,RUE DU COLLEGE,
328142344,00014,32814234400014,O,1983-09-26,NN,,,2016-04-26T02:55:31,false,5,,17,,RUE,DU COLLEGE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,47.11D,NAFRev2,O,1.169125,46.007221,0.95,housenumber,17 Rue du Collège 87140 Nantiat,87103_0088_00017,G,17 RUE DU COLLEGE,
328142344,00022,32814234400022,O,2014-06-16,,,,2021-02-09T09:11:54,true,3,,85,,AV,DE LA GARE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.11D,NAFRev2,N,1.160526,46.00667,0.85,housenumber,85 Avenue de la Gare 87140 Nantiat,87103_0180_00085,G,85 AVENUE DE LA GARE,
328177423,00014,32817742300014,O,,,,,,true,1,,11,,RUE,DES VIGNES,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,1.176084,46.009262,0.95,housenumber,11 Rue des Vignes 87140 Nantiat,87103_0444_00011,G,11 RUE DES VIGNES,
328517008,00012,32851700800012,O,1983-11-21,NN,,,2022-02-05T13:35:42,true,5,,,,PL,DU COMMERCE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.173446,46.008142,0.82,street,Place du Commerce 87140 Nantiat,87103_0095,G,PLACE DU COMMERCE,
328954961,00012,32895496100012,O,1984-01-01,NN,,,2007-01-18T09:18:27,true,3,,,,,LE ROULE,87140,NANTIAT,,,87103,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.166882,46.040278,0.95,street,Le Roule 87140 Nantiat,87103_3i0xao,G,LE ROULE,