siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202925,00017,21020292500017,O,1983-03-01,00,2019,,2021-10-27T08:06:22,false,5,,1,,RUE,DE LA MAIRIE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2019-02-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.44833,49.899018,0.85,street,Rue de la Mairie 02110 Fieulaine,02310_B040,G,RUE DE LA MAIRIE,
210202925,00025,21020292500025,O,1983-12-21,NN,,,2013-05-18T02:11:25,false,3,,5,,RUE,DE L'EGLISE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.450618,49.899799,0.94,housenumber,5 Rue de l’Eglise 02110 Fieulaine,02310_b039_00005,G,5 RUE DE L EGLISE,
210202925,00033,21020292500033,O,1997-01-01,NN,,,2013-10-05T12:35:12,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.44833,49.899018,0.85,street,Rue de la Mairie 02110 Fieulaine,02310_B040,G,RUE DE LA MAIRIE,
210202925,00041,21020292500041,O,2019-02-01,02,2019,,2021-10-27T08:06:22,true,1,,5,,RUE,DE L'EGLISE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2019-02-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.450618,49.899799,0.94,housenumber,5 Rue de l’Eglise 02110 Fieulaine,02310_b039_00005,G,5 RUE DE L EGLISE,
240200287,00011,24020028700011,O,,NN,,,,true,1,,,,,,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
250202165,00016,25020216500016,O,1983-03-01,NN,,,2006-10-26T23:43:08,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,41.0Z,NAFRev1,N,3.44833,49.899018,0.85,street,Rue de la Mairie 02110 Fieulaine,02310_B040,G,RUE DE LA MAIRIE,
260203047,00014,26020304700014,O,1983-03-01,NN,,,2016-07-23T12:18:17,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.44833,49.899018,0.85,street,Rue de la Mairie 02110 Fieulaine,02310_B040,G,RUE DE LA MAIRIE,
290200476,00015,29020047600015,O,1983-08-10,NN,,,2006-11-25T09:10:16,true,2,,,,,,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300799707,00017,30079970700017,O,,,,,,true,1,,,,,,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
302729215,00012,30272921500012,O,1999-05-15,NN,,,2014-01-11T13:01:45,true,4,,12,,,GRAND RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,68.20B,NAFRev2,N,3.448295,49.899661,0.8,housenumber,12 Grande Rue 02110 Fieulaine,02310_b023_00012,G,12 GRANDE RUE,
302729223,00016,30272922300016,O,,,,,,true,1,,,,,,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
306390063,00023,30639006300023,O,1983-03-30,NN,,,2010-12-14T06:32:59,true,4,,20,,RUE,GRANDE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,86.90D,NAFRev2,N,3.44764,49.899766,0.86,housenumber,20 Grande Rue Gde Rue 02110 Fieulaine,02310_0018_00020,G,20 GRANDE RUE GDE RUE,
309036440,00027,30903644000027,O,1980-07-26,NN,,,2008-11-07T00:23:46,false,3,,,,RUE,D EN BAS,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.4C,NAF1993,,3.454011,49.899896,0.67,street,Rue d’Embas 02110 Fieulaine,02310_B036,G,RUE D EMBAS,
319017109,00020,31901710900020,O,,NN,,,,true,1,,22,,,GRANDE RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.25,NAP,N,3.44723,49.899797,0.94,housenumber,22 Grande Rue 02110 Fieulaine,02310_b023_00022,G,22 GRANDE RUE,
329792139,00019,32979213900019,O,,,,,,true,1,,,,RUE,RAYMOND CARLIER,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,65.06,NAP,N,3.445701,49.897503,0.94,street,Rue Raymond Carlier 02110 Fieulaine,02310_0050,G,RUE RAYMOND CARLIER,
331996488,00010,33199648800010,O,1985-02-01,NN,,,2009-06-27T04:57:20,false,5,,20,,,GRAND RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,01.41Z,NAFRev2,N,3.44764,49.899765,0.8,housenumber,20 Grande Rue 02110 Fieulaine,02310_b023_00020,G,20 GRANDE RUE,
332426477,00011,33242647700011,O,,NN,,,,true,1,,,,,,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333436913,00011,33343691300011,O,,NN,,,,true,1,,4,,,GRAND RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,62.46,NAP,N,3.449092,49.899528,0.79,housenumber,4 Grande Rue 02110 Fieulaine,02310_b023_00004,G,4 GRANDE RUE,
338308851,00017,33830885100017,O,1986-07-15,NN,,,2013-10-17T10:00:43,true,3,,7,,RUE,RAYMOND CARLIER,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.446416,49.897402,0.94,housenumber,7 Rue Raymond Carlier 02110 Fieulaine,02310_0050_00007,G,7 RUE RAYMOND CARLIER,
340224096,00016,34022409600016,O,1986-01-01,NN,,,2007-01-18T09:23:21,true,3,,,,,,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
345008676,00016,34500867600016,O,1988-04-26,NN,,,2006-10-27T03:31:12,false,3,,36,,RUE,D EN BAS,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,01.3Z,NAFRev1,N,3.454097,49.899577,0.72,housenumber,36 Rue d’Embas 02110 Fieulaine,02310_b036_00036,G,36 RUE D EMBAS,
350426748,00017,35042674800017,O,1989-04-01,NN,,,,true,1,,5,,RUE,GRANDE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.448535,49.899101,0.85,housenumber,5 Grande Rue Gde Rue 02110 Fieulaine,02310_0018_00005,G,5 GRANDE RUE GDE RUE,
378254734,00015,37825473400015,O,1990-05-21,NN,,,2008-01-04T21:14:31,true,3,,24,,RUE,RAYMOND CARLIER,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,3.445274,49.896719,0.94,housenumber,24 Rue Raymond Carlier 02110 Fieulaine,02310_0050_00024,G,24 RUE RAYMOND CARLIER,
378254734,00023,37825473400023,O,1997-05-01,NN,,,2011-02-15T14:10:30,false,3,,24,,RUE,RAYMOND CARLIER,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.445274,49.896719,0.94,housenumber,24 Rue Raymond Carlier 02110 Fieulaine,02310_0050_00024,G,24 RUE RAYMOND CARLIER,
380531996,00011,38053199600011,O,1990-12-21,NN,,,2015-12-03T03:31:32,true,3,,14,,RUE,RAYMOND CARLIER,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.446159,49.898594,0.94,housenumber,14 Rue Raymond Carlier 02110 Fieulaine,02310_0050_00014,G,14 RUE RAYMOND CARLIER,
381723709,00014,38172370900014,O,1991-04-22,NN,,,2011-02-22T13:33:40,false,3,,12,,RUE,RAYMOND CARLIER,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,52.5Z,NAF1993,N,3.446145,49.898816,0.94,housenumber,12 Rue Raymond Carlier 02110 Fieulaine,02310_0050_00012,G,12 RUE RAYMOND CARLIER,
382754562,00017,38275456200017,O,1991-06-15,NN,,,2010-03-04T11:30:46,true,4,,20,,,GRANDE RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,01.61Z,NAFRev2,N,3.44764,49.899765,0.94,housenumber,20 Grande Rue 02110 Fieulaine,02310_b023_00020,G,20 GRANDE RUE,
382754562,00025,38275456200025,O,2008-09-01,,,,2021-02-23T11:11:03,false,1,,6,,RUE,RAYMOND CARLIER,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,96.09Z,NAFRev2,N,3.446147,49.899287,0.94,housenumber,6 Rue Raymond Carlier 02110 Fieulaine,02310_0050_00006,G,6 RUE RAYMOND CARLIER,
382754562,00033,38275456200033,O,2014-07-01,,,,2014-07-01T09:38:55,false,1,,12,,,GRANDE RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,3.448295,49.899661,0.94,housenumber,12 Grande Rue 02110 Fieulaine,02310_b023_00012,G,12 GRANDE RUE,
382754703,00017,38275470300017,O,1991-06-15,02,2020,,2022-08-29T09:09:49,true,4,,20,,,GRANDE RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.44764,49.899765,0.94,housenumber,20 Grande Rue 02110 Fieulaine,02310_b023_00020,G,20 GRANDE RUE,
388481392,00024,38848139200024,O,2004-02-29,,,,2021-02-23T11:14:27,true,3,,7,,RUE,RAYMOND CARLIER,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.446416,49.897402,0.94,housenumber,7 Rue Raymond Carlier 02110 Fieulaine,02310_0050_00007,G,7 RUE RAYMOND CARLIER,
389106386,00011,38910638600011,O,1992-11-01,NN,,,2015-03-06T14:34:12,true,4,,24,,RUE,RAYMOND CARLIER,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.445274,49.896719,0.94,housenumber,24 Rue Raymond Carlier 02110 Fieulaine,02310_0050_00024,G,24 RUE RAYMOND CARLIER,
392010914,00019,39201091400019,O,1993-06-01,NN,,,2016-01-17T04:03:12,true,4,,7,,RUE,RAYMOND CARLIER,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.446416,49.897402,0.94,housenumber,7 Rue Raymond Carlier 02110 Fieulaine,02310_0050_00007,G,7 RUE RAYMOND CARLIER,
392068136,00010,39206813600010,O,1993-06-25,NN,,,2022-06-22T03:47:36,true,4,,,,,,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398311902,00017,39831190200017,O,1994-10-01,NN,,,2007-03-28T10:29:50,true,3,,35,,RUE,DU MOULIN,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,3.445674,49.896314,0.94,housenumber,35 Rue du Moulin 02110 Fieulaine,02310_b041_00035,G,35 RUE DU MOULIN,
401312459,00019,40131245900019,O,,NN,,,,true,1,,4,,RUE,R. CARLIER,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6G,NAF1993,N,3.446241,49.899555,0.82,housenumber,4 Rue Raymond Carlier 02110 Fieulaine,02310_0050_00004,G,4 RUE RAYMOND CARLIER,
401405725,00011,40140572500011,O,1994-01-01,NN,,,2014-09-02T04:25:19,true,4,,2,,RUE,DE BERNOT,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,3.453924,49.898879,0.93,housenumber,2 Rue de Bernot 02110 Fieulaine,02310_0005_00002,G,2 RUE DE BERNOT,
401405725,00029,40140572500029,O,1996-06-18,NN,,,,false,1,,46,,RUE,D EN BAS,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,1996-06-18,F,ENTREPRISE DUPONT JEAN-FRANCOIS,,,,,,,3.456863,49.900638,0.72,housenumber,46 Rue d’Embas 02110 Fieulaine,02310_b036_00046,G,46 RUE D EMBAS,
401405725,00037,40140572500037,O,2013-01-01,,,,2014-09-02T04:25:19,false,1,,5,,RUE,DE BERNOT,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,3.453924,49.898879,0.83,street,Rue de Bernot 02110 Fieulaine,02310_0005,G,RUE DE BERNOT,
408308898,00019,40830889800019,O,1996-02-01,,,,,true,1,,1,,,G RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,52.2C,NAF1993,N,3.44706,49.899749,0.6,street,Grande Rue 02110 Fieulaine,02310_B023,G,GRANDE RUE,
408869857,00016,40886985700016,O,1968-09-04,NN,,,2006-10-28T03:37:03,true,4,,,,,,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408869865,00019,40886986500019,O,1989-09-01,NN,,,2008-01-04T21:17:51,true,3,,2,,RUE,MANGON,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.447952,49.897303,0.94,housenumber,2 Rue Mangon 02110 Fieulaine,02310_0032_00002,G,2 RUE MANGON,
411467012,00018,41146701200018,O,1997-04-01,NN,,,2009-06-27T08:29:24,true,4,,20,,,GRANDE RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,85.51Z,NAFRev2,N,3.44764,49.899765,0.94,housenumber,20 Grande Rue 02110 Fieulaine,02310_b023_00020,G,20 GRANDE RUE,
411636863,00010,41163686300010,O,1961-11-01,NN,,,2008-01-04T22:01:55,true,3,,2,,RUE,DE BERNOT,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.453924,49.898879,0.93,housenumber,2 Rue de Bernot 02110 Fieulaine,02310_0005_00002,G,2 RUE DE BERNOT,
411636871,00013,41163687100013,O,1984-04-06,NN,,,2008-01-04T22:01:55,true,4,,14,,GR,RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.448194,49.89969,0.75,housenumber,14 Grande Rue 02110 Fieulaine,02310_b023_00014,G,14 GRANDE RUE,
413724550,00012,41372455000012,O,1994-07-01,NN,,,2016-02-23T08:31:54,true,7,,3,,GR,RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,3.44927,49.899349,0.73,housenumber,3 Grande Rue 02110 Fieulaine,02310_b023_00003,G,3 GRANDE RUE,
423905298,00018,42390529800018,O,1999-07-16,NN,,,2008-11-08T01:44:50,true,3,,1,,,G RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,55.3A,NAFRev1,N,3.44706,49.899749,0.6,street,Grande Rue 02110 Fieulaine,02310_B023,G,GRANDE RUE,
428864938,00017,42886493800017,O,1998-12-21,NN,,,2008-01-05T01:32:03,true,3,,,,,FOYER RURAL,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
430754283,00017,43075428300017,O,1970-04-01,NN,,,2008-01-05T01:55:59,true,3,,11,,RUE,DE ST QUENTIN,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.447787,49.897896,0.44,housenumber,11 Rue du Moulin 02110 Fieulaine,02310_b041_00011,G,11 RUE DU MOULIN,
433164605,00019,43316460500019,O,2000-10-01,NN,,,2022-06-10T04:23:09,true,3,,7,,RUE,RAYMOND CARLIER,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.446416,49.897402,0.94,housenumber,7 Rue Raymond Carlier 02110 Fieulaine,02310_0050_00007,G,7 RUE RAYMOND CARLIER,
435286224,00017,43528622400017,O,1999-01-01,,,,2007-03-06T08:47:55,false,3,,5,,RUE,DE L'EGLISE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,92.3A,NAFRev1,N,3.450618,49.899799,0.94,housenumber,5 Rue de l’Eglise 02110 Fieulaine,02310_b039_00005,G,5 RUE DE L EGLISE,
441390416,00028,44139041600028,O,2004-08-01,,,,2018-04-06T09:01:02,false,3,,7,,RUE,DE LA MAIRIE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3A,NAFRev1,N,3.44792,49.89905,0.94,housenumber,7 Rue de la Mairie 02110 Fieulaine,02310_b040_00007,G,7 RUE DE LA MAIRIE,
443738059,00023,44373805900023,O,2005-06-01,03,2020,4312BA,2022-08-29T09:19:46,true,2,,13,,RUE,RAYMOND CARLIER,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.444859,49.895746,0.94,housenumber,13 Rue Raymond Carlier 02110 Fieulaine,02310_0050_00013,G,13 RUE RAYMOND CARLIER,
448302828,00018,44830282800018,O,2003-04-20,NN,,,2020-06-25T03:56:21,true,4,,1,,RUE,D'EMBAS,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.450118,49.899264,0.95,housenumber,1 Rue d’Embas 02110 Fieulaine,02310_b036_00001,G,1 RUE D EMBAS,
450307012,00028,45030701200028,O,2009-12-05,,,,2014-08-08T04:53:39,true,2,,1,,,GRANDE RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2013-12-08,F,LE WILL BAR,,,,56.30Z,NAFRev2,N,3.449476,49.899253,0.94,housenumber,1 Grande Rue 02110 Fieulaine,02310_b023_00001,G,1 GRANDE RUE,
452893050,00016,45289305000016,O,2004-02-01,01,2020,,2022-08-29T09:08:37,true,3,,14,,,GRANDE RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.448194,49.89969,0.94,housenumber,14 Grande Rue 02110 Fieulaine,02310_b023_00014,G,14 GRANDE RUE,
453948614,00012,45394861400012,O,1993-06-01,NN,,,2008-01-05T03:15:36,true,3,MR LECLERCQ JEROME,20,,,GRANDE RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.44764,49.899765,0.94,housenumber,20 Grande Rue 02110 Fieulaine,02310_b023_00020,G,20 GRANDE RUE,
453948705,00018,45394870500018,O,1974-03-25,NN,,,2015-05-29T10:28:53,true,4,MR LECLERCQ PIERRE,20,,,GRANDE RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,01.70Z,NAFRev2,N,3.44764,49.899765,0.94,housenumber,20 Grande Rue 02110 Fieulaine,02310_b023_00020,G,20 GRANDE RUE,
477834741,00019,47783474100019,O,2004-04-29,NN,,,2015-04-28T10:41:20,false,4,,36,,RUE,D EN BAS,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,68.20B,NAFRev2,N,3.454097,49.899577,0.72,housenumber,36 Rue d’Embas 02110 Fieulaine,02310_b036_00036,G,36 RUE D EMBAS,
480023290,00012,48002329000012,O,2001-01-05,NN,,,2015-02-17T08:36:19,true,4,,14,,RUE,RAYMOND CARLIER,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.15Z,NAFRev2,N,3.446159,49.898594,0.94,housenumber,14 Rue Raymond Carlier 02110 Fieulaine,02310_0050_00014,G,14 RUE RAYMOND CARLIER,
480935683,00015,48093568300015,O,2005-01-01,,,,2021-06-11T09:33:12,false,2,,1,,,GRANDE RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,55.4A,NAFRev1,N,3.449476,49.899253,0.94,housenumber,1 Grande Rue 02110 Fieulaine,02310_b023_00001,G,1 GRANDE RUE,
481480101,00015,48148010100015,O,2005-01-01,,,,2008-01-05T00:29:14,true,2,,26,,RUE,RAYMOND CARLIER,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.445119,49.896464,0.94,housenumber,26 Rue Raymond Carlier 02110 Fieulaine,02310_0050_00026,G,26 RUE RAYMOND CARLIER,
489454603,00015,48945460300015,O,2006-01-27,NN,,,2013-05-18T04:03:30,true,4,,35,,RUE,D'EMBAS,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,94.99Z,NAFRev2,N,3.457516,49.900919,0.95,housenumber,35 Rue d’Embas 02110 Fieulaine,02310_b036_00035,G,35 RUE D EMBAS,
493745947,00017,49374594700017,O,2007-01-01,02,2020,,2022-08-29T09:26:59,true,3,,7,,RUE,RAYMOND CARLIER,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.10Z,NAFRev2,O,3.446416,49.897402,0.94,housenumber,7 Rue Raymond Carlier 02110 Fieulaine,02310_0050_00007,G,7 RUE RAYMOND CARLIER,
494564438,00013,49456443800013,O,2007-03-27,,,4322BB,2015-03-17T01:35:12,true,2,,9,,RUE,D'EMBAS,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,3.451815,49.89912,0.95,housenumber,9 Rue d’Embas 02110 Fieulaine,02310_b036_00009,G,9 RUE D EMBAS,
499608974,00014,49960897400014,O,2007-08-20,,,9602AB,2015-03-18T01:24:53,true,3,,10,,RUE,RAYMOND CARLIER,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,96.02A,NAFRev2,N,3.446088,49.899063,0.94,housenumber,10 Rue Raymond Carlier 02110 Fieulaine,02310_0050_00010,G,10 RUE RAYMOND CARLIER,
502476864,00017,50247686400017,O,2008-03-03,,,9602BB,2016-02-19T05:37:30,false,2,,4,,RUE,DE LA MAIRIE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.02B,NAFRev2,N,3.447427,49.899161,0.94,housenumber,4 Rue de la Mairie 02110 Fieulaine,02310_b040_00004,G,4 RUE DE LA MAIRIE,
504899998,00018,50489999800018,O,2008-06-20,,,,2008-06-25T05:08:02,true,1,,9,,RUE,DU MOULIN,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,01.49Z,NAFRev2,N,3.448233,49.898246,0.94,housenumber,9 Rue du Moulin 02110 Fieulaine,02310_b041_00009,G,9 RUE DU MOULIN,
505073536,00029,50507353600029,O,2008-07-01,NN,,,2013-05-18T02:55:33,false,1,,36,,RUE,D EN BAS,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.42Z,NAFRev2,O,3.454097,49.899577,0.72,housenumber,36 Rue d’Embas 02110 Fieulaine,02310_b036_00036,G,36 RUE D EMBAS,
510584980,00013,51058498000013,O,2009-03-17,NN,,4333ZZ,2017-05-04T04:33:54,false,3,,33,,RUE,DU MOULIN,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2015-10-01,F,LE PARQUETEUR,,,,43.33Z,NAFRev2,O,3.446137,49.896474,0.94,housenumber,33 Rue du Moulin 02110 Fieulaine,02310_b041_00033,G,33 RUE DU MOULIN,
512855941,00013,51285594100013,O,2007-01-04,,,,2009-06-04T15:39:51,true,1,,2,,RLE,PREVOT,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2007-01-04,A,,,,,94.99Z,NAFRev2,N,3.449937,49.899932,0.79,housenumber,2 Ruelle Prévot 02110 Fieulaine,02310_b042_00002,G,2 RUELLE PREVOT,
513366518,00027,51336651800027,O,2012-09-01,,,,2021-07-31T03:41:27,true,1,,14,,,GRANDE RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.61Z,NAFRev2,N,3.448194,49.89969,0.94,housenumber,14 Grande Rue 02110 Fieulaine,02310_b023_00014,G,14 GRANDE RUE,
519103998,00018,51910399800018,O,2009-09-14,01,2019,,2022-03-10T12:12:52,false,3,,14,,,GRANDE RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,78.30Z,NAFRev2,O,3.448194,49.89969,0.94,housenumber,14 Grande Rue 02110 Fieulaine,02310_b023_00014,G,14 GRANDE RUE,
521991539,00011,52199153900011,O,2010-05-03,,,,2012-11-10T02:05:36,true,1,,4,,RUE,DE LA VOIRIE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,96.09Z,NAFRev2,N,3.451964,49.899863,0.94,housenumber,4 Rue de la Voirie 02110 Fieulaine,02310_0060_00004,G,4 RUE DE LA VOIRIE,
524502218,00018,52450221800018,O,2010-06-15,,,,2010-08-26T03:39:42,true,1,,3,,RUE,BALLET,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,47.99A,NAFRev2,N,3.452179,49.899551,0.94,housenumber,3 Rue Ballet 02110 Fieulaine,02310_0003_00003,G,3 RUE BALLET,
524526464,00010,52452646400010,O,2010-11-15,,,,2022-01-01T14:49:05,true,1,,12,,,GRANDE RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,86.90D,NAFRev2,N,3.448295,49.899661,0.94,housenumber,12 Grande Rue 02110 Fieulaine,02310_b023_00012,G,12 GRANDE RUE,
531061307,00033,53106130700033,O,2018-09-01,,,,2021-09-16T10:49:08,false,2,,1,,RUE,D'EMBAS,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,3.450118,49.899264,0.95,housenumber,1 Rue d’Embas 02110 Fieulaine,02310_b036_00001,G,1 RUE D EMBAS,
585972169,00015,58597216900015,O,,NN,,,,true,1,,,,,,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
586371767,00011,58637176700011,O,,NN,,,,true,1,,10,,RUE,D EN BAS,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.07,NAP,N,3.45074,49.899071,0.72,housenumber,10 Rue d’Embas 02110 Fieulaine,02310_b036_00010,G,10 RUE D EMBAS,
780183661,00013,78018366100013,O,,,,,,true,1,,,,RUE,GRANDE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.448045,49.899713,0.91,street,Grande Rue Gde Rue 02110 Fieulaine,02310_0018,G,GRANDE RUE GDE RUE,
790518476,00011,79051847600011,O,2013-01-01,01,2019,,2021-10-27T08:58:53,true,1,,2,,RUE,DE BERNOT,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,3.453924,49.898879,0.93,housenumber,2 Rue de Bernot 02110 Fieulaine,02310_0005_00002,G,2 RUE DE BERNOT,
793769142,00019,79376914200019,O,2013-04-01,,,,2013-06-21T03:45:56,true,1,,33,,RUE,DU MOULIN,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,3.446137,49.896474,0.94,housenumber,33 Rue du Moulin 02110 Fieulaine,02310_b041_00033,G,33 RUE DU MOULIN,
794940999,00020,79494099900020,O,2022-04-04,,,,2022-04-12T13:38:49,false,1,,28,,RUE,RAYMOND CARLIER,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2022-04-04,F,,,,,01.11Z,NAFRev2,N,3.44493,49.896087,0.94,housenumber,28 Rue Raymond Carlier 02110 Fieulaine,02310_0050_00028,G,28 RUE RAYMOND CARLIER,
797546165,00011,79754616500011,O,2013-08-31,NN,,,2016-04-26T06:14:13,true,3,,6,,RUE,RAYMOND CARLIER,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,68.20A,NAFRev2,N,3.446147,49.899287,0.94,housenumber,6 Rue Raymond Carlier 02110 Fieulaine,02310_0050_00006,G,6 RUE RAYMOND CARLIER,
798276002,00010,79827600200010,O,2013-02-17,,,,2013-11-04T16:51:57,true,1,,3,,,GRANDE RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,90.01Z,NAFRev2,N,3.44927,49.899349,0.94,housenumber,3 Grande Rue 02110 Fieulaine,02310_b023_00003,G,3 GRANDE RUE,
798313201,00013,79831320100013,O,2013-10-22,,,,2016-09-15T08:51:01,false,2,,10,,RUE,GRANDE RUE,02110,FIEULAINE,,,02310,,,,,,,,,,,,,,,,,,,2015-05-25,F,,,,,70.22Z,NAFRev2,N,3.448378,49.900324,0.86,housenumber,10 Grande Rue Gde Rue 02110 Fieulaine,02310_0018_00010,G,10 GRANDE RUE GDE RUE,