id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-31888,2021-09-01,000001,Vente,220000,,,L ASPIC,B005,03350,03048,Cérilly,03,,,030480000E0103,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1740,2.798011,46.608047
2021-31888,2021-09-01,000001,Vente,220000,,,L ASPIC,B005,03350,03048,Cérilly,03,,,030480000E0112,,,,,,,,,,,,,0,,,,,T,terres,,,2100,2.800329,46.607156
2021-31888,2021-09-01,000001,Vente,220000,,,L ASPIC,B005,03350,03048,Cérilly,03,,,030480000E0114,,,,,,,,,,,,,0,,,,,P,prés,,,16900,2.799286,46.607901
2021-31888,2021-09-01,000001,Vente,220000,,,L ASPIC,B005,03350,03048,Cérilly,03,,,030480000E0626,,,,,,,,,,,,,0,,,,,J,jardins,,,750,2.799447,46.607307
2021-31888,2021-09-01,000001,Vente,220000,5538,,L ASPIC,B005,03350,03048,Cérilly,03,,,030480000E0852,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,2190,2.79979,46.607436
2021-31888,2021-09-01,000001,Vente,220000,5538,,L ASPIC,B005,03350,03048,Cérilly,03,,,030480000E0852,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2190,2.79979,46.607436
2021-31888,2021-09-01,000001,Vente,220000,5538,,L ASPIC,B005,03350,03048,Cérilly,03,,,030480000E0852,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2190,2.79979,46.607436
2021-31888,2021-09-01,000001,Vente,220000,,,L ASPIC,B005,03350,03048,Cérilly,03,,,030480000E0855,,,,,,,,,,,,,0,,,,,T,terres,,,1016,2.800304,46.608182
2021-31888,2021-09-01,000001,Vente,220000,,,L ASPIC,B005,03350,03048,Cérilly,03,,,030480000E0857,,,,,,,,,,,,,0,,,,,T,terres,,,245,2.800383,46.607362
2021-31888,2021-09-01,000001,Vente,220000,,,L ASPIC,B005,03350,03048,Cérilly,03,,,030480000E0858,,,,,,,,,,,,,0,,,,,T,terres,,,284,2.800505,46.607269
2021-32031,2021-09-15,000001,Vente,50000,,,LA MAISON NEUVE,B154,03350,03048,Cérilly,03,,,030480000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,7146,2.83019,46.628483
2021-32031,2021-09-15,000001,Vente,50000,,,LA MAISON NEUVE,B154,03350,03048,Cérilly,03,,,030480000A0181,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3074,2.83019,46.628483
2021-32031,2021-09-15,000001,Vente,50000,,,LA MAISON NEUVE,B154,03350,03048,Cérilly,03,,,030480000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,6064,2.830419,46.627108
2021-32031,2021-09-15,000001,Vente,50000,,,LA MAISON NEUVE,B154,03350,03048,Cérilly,03,,,030480000A0182,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5639,2.830419,46.627108
2021-32216,2021-09-24,000001,Vente,135000,15,,RUE MARX DORMOY,0280,03350,03048,Cérilly,03,,,03048000AK0412,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,369,2.820923,46.617857
2021-32216,2021-09-24,000001,Vente,135000,15,,RUE MARX DORMOY,0280,03350,03048,Cérilly,03,,,03048000AK0412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,369,2.820923,46.617857
2021-32216,2021-09-24,000001,Vente,135000,13,B,RUE MARX DORMOY,0280,03350,03048,Cérilly,03,,,03048000AK0413,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.821044,46.617897
2021-32627,2021-10-06,000001,Vente,53600,,,LES BRAIS,B028,03350,03048,Cérilly,03,,,030480000G0178,,,,,,,,,,,,,0,,,,,J,jardins,,,1470,2.75503,46.63154
2021-32627,2021-10-06,000001,Vente,53600,5653,,LES BRAIS,B028,03350,03048,Cérilly,03,,,030480000G0179,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,250,2.754984,46.631539
2021-32627,2021-10-06,000001,Vente,53600,5653,,LES BRAIS,B028,03350,03048,Cérilly,03,,,030480000G0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.754984,46.631539
2021-32634,2021-10-08,000001,Vente,11550,,,COUERE,B087,03350,03048,Cérilly,03,,,030480000F0304,,,,,,,,,,,,,0,,,,,T,terres,,,12320,2.798878,46.610975
2021-32634,2021-10-08,000001,Vente,11550,,,COUERE,B087,03350,03048,Cérilly,03,,,030480000F0305,,,,,,,,,,,,,0,,,,,T,terres,,,3600,2.799153,46.610287
2021-32634,2021-10-08,000001,Vente,11550,,,COUERE,B087,03350,03048,Cérilly,03,,,030480000F0306,,,,,,,,,,,,,0,,,,,T,terres,,,995,2.800625,46.611097
2021-32634,2021-10-08,000001,Vente,11550,,,COUERE,B087,03350,03048,Cérilly,03,,,030480000F0307,,,,,,,,,,,,,0,,,,,T,terres,,,12880,2.800245,46.611795
2021-32634,2021-10-08,000001,Vente,11550,,,COUERE,B087,03350,03048,Cérilly,03,,,030480000F0345,,,,,,,,,,,,,0,,,,,T,terres,,,9220,2.804241,46.614937
2021-32634,2021-10-08,000001,Vente,11550,,,COUERE,B087,03350,03048,Cérilly,03,,,030480000F0346,,,,,,,,,,,,,0,,,,,T,terres,,,9920,2.804071,46.616053
2021-32634,2021-10-08,000001,Vente,11550,,,LA VERDURE,B242,03350,03048,Cérilly,03,,,030480000F0347,,,,,,,,,,,,,0,,,,,T,terres,,,590,2.804685,46.615851
2021-32634,2021-10-08,000001,Vente,11550,,,LA VERDURE,B242,03350,03048,Cérilly,03,,,030480000F0349,,,,,,,,,,,,,0,,,,,T,terres,,,2970,2.804792,46.614982
2021-32908,2021-09-22,000001,Vente,10000,,,L ABATTOIR,B001,03350,03048,Cérilly,03,,,030480000H0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,2.808718,46.619024
2021-32993,2021-10-19,000001,Vente,98000,,,RUE HENRI BARBUSSE,0180,03350,03048,Cérilly,03,,,03048000AI0003,,,,,,,,,,,,,0,,,,,J,jardins,,,287,2.820232,46.620493
2021-32993,2021-10-19,000001,Vente,98000,17,,RUE HENRI BARBUSSE,0180,03350,03048,Cérilly,03,,,03048000AI0004,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,899,2.820122,46.620543
2021-32993,2021-10-19,000001,Vente,98000,,,TROCHETIERE,B235,03350,03048,Cérilly,03,,,03048000AI0226,,,,,,,,,,,,,0,,,,,P,prés,,,2437,2.820865,46.620514
2021-32993,2021-10-19,000001,Vente,98000,,,TROCHETIERE,B235,03350,03048,Cérilly,03,,,03048000AI0227,,,,,,,,,,,,,0,,,,,P,prés,,,581,2.821627,46.620365
2021-32993,2021-10-19,000001,Vente,98000,,,TROCHETIERE,B235,03350,03048,Cérilly,03,,,03048000AI0230,,,,,,,,,,,,,0,,,,,T,terres,,,5193,2.822119,46.620042
2021-32993,2021-10-19,000001,Vente,98000,,,TROCHETIERE,B235,03350,03048,Cérilly,03,,,03048000AI0231,,,,,,,,,,,,,0,,,,,P,prés,,,4784,2.822964,46.620377
2021-33202,2021-10-29,000001,Vente,28500,5829,,LES PERNITS,B186,03350,03048,Cérilly,03,,,030480000A0925,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.806972,46.649184
2021-33202,2021-10-29,000001,Vente,28500,5829,,LES PERNITS,B186,03350,03048,Cérilly,03,,,030480000A0925,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,800,2.806972,46.649184
2021-33202,2021-10-29,000001,Vente,28500,5829,,LES PERNITS,B186,03350,03048,Cérilly,03,,,030480000A0925,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,960,2.806972,46.649184
2021-33202,2021-10-29,000001,Vente,28500,5829,,LES PERNITS,B186,03350,03048,Cérilly,03,,,030480000A0925,,,,,,,,,,,,,0,1,Maison,54,1,T,terres,,,960,2.806972,46.649184
2021-33342,2021-11-02,000001,Vente,38000,1,,RUE MICHEL PEGUY,0300,03350,03048,Cérilly,03,,,03048000AK0118,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,119,2.822035,46.617275
2021-33445,2021-10-13,000001,Vente,12900,10,,RUE CHARLES LOUIS PHILIPPE,0080,03350,03048,Cérilly,03,,,03048000AI0058,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,148,2.822922,46.618107
2021-33445,2021-10-13,000001,Vente,12900,10,,RUE CHARLES LOUIS PHILIPPE,0080,03350,03048,Cérilly,03,,,03048000AI0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,2.822922,46.618107
2021-33505,2021-11-09,000001,Vente,150000,14,,RUE DES TOURS,0420,03350,03048,Cérilly,03,,,03048000AL0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,826,2.820156,46.619404
2021-33505,2021-11-09,000001,Vente,150000,14,,RUE DES TOURS,0420,03350,03048,Cérilly,03,,,03048000AL0069,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,826,2.820156,46.619404
2021-33999,2021-12-02,000001,Vente,1.2,,,RUE DES ECOLES,0120,03350,03048,Cérilly,03,,,03048000AK0268,,,,,,,,,,,,,0,,,,,S,sols,,,1085,2.819159,46.616134
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,1424,2.819229,46.616466
2021-33999,2021-12-02,000001,Vente,1.2,1,,PL DU 8 MAI 1945,0210,03350,03048,Cérilly,03,,,03048000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,2.819229,46.616466
2021-34295,2021-12-07,000001,Vente,115000,5570,,LA BREURE,B032,03350,03048,Cérilly,03,,,030480000F0097,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,332,2.785314,46.619176
2021-34295,2021-12-07,000001,Vente,115000,,,LA BREURE,B032,03350,03048,Cérilly,03,,,030480000F0098,,,,,,,,,,,,,0,,,,,J,jardins,,,940,2.785096,46.619069
2021-34295,2021-12-07,000001,Vente,115000,,,LA BREURE,B032,03350,03048,Cérilly,03,,,030480000F0099,,,,,,,,,,,,,0,,,,,T,terres,,,2890,2.785046,46.618645
2021-35373,2021-10-01,000001,Vente,53000,65,,AV JEAN JAURES,0240,03350,03048,Cérilly,03,,,03048000AK0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,2.81926,46.617778
2021-35373,2021-10-01,000001,Vente,53000,65,,AV JEAN JAURES,0240,03350,03048,Cérilly,03,,,03048000AK0415,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,134,2.81926,46.617778
2021-35373,2021-10-01,000001,Vente,53000,65,,AV JEAN JAURES,0240,03350,03048,Cérilly,03,,,03048000AK0415,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,134,2.81926,46.617778
2021-35373,2021-10-01,000001,Vente,53000,7,,PL DU CHAMP DE FOIRE,0060,03350,03048,Cérilly,03,,,03048000AK0417,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,292,2.819129,46.617585
2021-35463,2021-10-18,000001,Adjudication,62000,5662,,LE POINT DU JOUR,B200,03350,03048,Cérilly,03,,,030480000G0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2660,2.772724,46.629491
2021-35463,2021-10-18,000001,Adjudication,62000,,,LE POINT DU JOUR,B200,03350,03048,Cérilly,03,,,030480000G0218,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5270,2.773791,46.628964
2021-35463,2021-10-18,000001,Adjudication,62000,,,LE POINT DU JOUR,B200,03350,03048,Cérilly,03,,,030480000G0667,,,,,,,,,,,,,0,,,,,P,prés,,,13826,2.773312,46.629081
2021-37596,2021-01-19,000001,Vente,12000,1,,RUE DES TOURS,0420,03350,03048,Cérilly,03,,,03048000AI0212,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,152,2.819881,46.618093
2021-37806,2021-02-17,000001,Vente,32000,2,,RUE CHARLES LOUIS PHILIPPE,0080,03350,03048,Cérilly,03,,,03048000AI0064,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,205,2.822483,46.618141
2021-37828,2021-02-26,000001,Vente,35000,1,,AV DU 11 NOVEMBRE,0330,03350,03048,Cérilly,03,,,03048000AL0115,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,336,2.81619,46.61846
2021-37828,2021-02-26,000001,Vente,35000,,,LE PRE BRETET,B208,03350,03048,Cérilly,03,,,03048000AL0116,,,,,,,,,,,,,0,,,,,J,jardins,,,459,2.816169,46.618263
2021-37888,2021-02-22,000001,Vente,45000,,,CHAMPS CATIN,B069,03350,03048,Cérilly,03,,,03048000AD0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11385,2.864558,46.641044
2021-37888,2021-02-22,000001,Vente,45000,,,CHAMPS CATIN,B069,03350,03048,Cérilly,03,,,03048000AD0033,,,,,,,,,,,,,0,,,,,T,terres,,,17080,2.863964,46.640341
2021-37888,2021-02-22,000001,Vente,45000,,,CHAMPS CATIN,B069,03350,03048,Cérilly,03,,,03048000AD0035,,,,,,,,,,,,,0,,,,,T,terres,,,36335,2.860478,46.643105
2021-37888,2021-02-22,000001,Vente,45000,,,CHAMPS CATIN,B069,03350,03048,Cérilly,03,,,03048000AD0036,,,,,,,,,,,,,0,,,,,T,terres,,,22020,2.862918,46.642582
2021-37888,2021-02-22,000001,Vente,45000,,,CHAMPS CATIN,B069,03350,03048,Cérilly,03,,,03048000AD0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5090,2.864543,46.643205
2021-37888,2021-02-22,000001,Vente,45000,,,CHAMPS CATIN,B069,03350,03048,Cérilly,03,,,03048000AD0038,,,,,,,,,,,,,0,,,,,T,terres,,,37790,2.863134,46.644146
2021-37952,2021-03-10,000001,Vente,13000,,,PRE CHAUVET,B209,03350,03048,Cérilly,03,,,03048000AL0004,,,,,,,,,,,,,0,,,,,P,prés,,,2010,2.813054,46.62063
2021-37996,2021-03-16,000001,Vente,70000,13,,AV JEAN JAURES,0240,03350,03048,Cérilly,03,,,03048000AK0289,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,399,2.823666,46.615383
2021-37996,2021-03-16,000001,Vente,70000,,,AV JEAN JAURES,0240,03350,03048,Cérilly,03,,,03048000AK0292,,,,,,,,,,,,,0,,,,,J,jardins,,,1343,2.82345,46.615047
2021-37996,2021-03-16,000001,Vente,70000,,,AV JEAN JAURES,0240,03350,03048,Cérilly,03,,,03048000AK0292,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.82345,46.615047
2021-38036,2021-03-23,000001,Vente,200,,,RUE JACQUES DUCLOS,0215,03350,03048,Cérilly,03,,,030480000H1051,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.809397,46.618128
2021-38037,2021-03-23,000001,Vente,135,,,RUE JEAN MOULIN,0241,03350,03048,Cérilly,03,,,030480000H1050,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.809476,46.618116
2021-38109,2021-04-02,000002,Vente,25000,5500,,LA FERNAULT,B106,03350,03048,Cérilly,03,,,030480000C0603,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1509,2.844215,46.615768
2021-38109,2021-04-02,000002,Vente,25000,,,LA FERNAULT,B106,03350,03048,Cérilly,03,,,030480000C0699,,,,,,,,,,,,,0,,,,,T,terres,,,198,2.843465,46.615701
2021-38109,2021-04-02,000002,Vente,25000,,,LA FERNAULT,B106,03350,03048,Cérilly,03,,,030480000C0701,,,,,,,,,,,,,0,,,,,T,terres,,,1991,2.843644,46.615821
2021-38109,2021-04-02,000002,Vente,25000,,,LA FERNAULT,B106,03350,03048,Cérilly,03,,,030480000C0703,,,,,,,,,,,,,0,,,,,T,terres,,,1361,2.844259,46.615907
2021-38275,2021-04-23,000002,Vente,100000,,,LES ISSARDS,B139,03350,03048,Cérilly,03,,,030480000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,24420,2.859818,46.612682
2021-38275,2021-04-23,000002,Vente,100000,,,LES ISSARDS,B139,03350,03048,Cérilly,03,,,030480000C0390,,,,,,,,,,,,,0,,,,,T,terres,,,36430,2.859864,46.614334
2021-38275,2021-04-23,000002,Vente,100000,,,LES ISSARDS,B139,03350,03048,Cérilly,03,,,030480000C0391,,,,,,,,,,,,,0,,,,,P,prés,,,25220,2.856559,46.613955
2021-38275,2021-04-23,000002,Vente,100000,,,LES ISSARDS,B139,03350,03048,Cérilly,03,,,030480000C0392,,,,,,,,,,,,,0,,,,,T,terres,,,19170,2.857213,46.614757
2021-38275,2021-04-23,000002,Vente,100000,,,LES ISSARDS,B139,03350,03048,Cérilly,03,,,030480000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,9170,2.855694,46.615485
2021-38275,2021-04-23,000002,Vente,100000,,,LES ISSARDS,B139,03350,03048,Cérilly,03,,,030480000C0398,,,,,,,,,,,,,0,,,,,T,terres,,,17120,2.852967,46.613744
2021-38275,2021-04-23,000002,Vente,100000,,,LES ISSARDS,B139,03350,03048,Cérilly,03,,,030480000C0399,,,,,,,,,,,,,0,,,,,T,terres,,,40030,2.85435,46.615384
2021-38275,2021-04-23,000002,Vente,100000,,,LES ISSARDS,B139,03350,03048,Cérilly,03,,,030480000C0400,,,,,,,,,,,,,0,,,,,T,terres,,,11180,2.853404,46.616879
2021-38275,2021-04-23,000002,Vente,100000,,,LES ISSARDS,B139,03350,03048,Cérilly,03,,,030480000C0401,,,,,,,,,,,,,0,,,,,P,prés,,,3341,2.851953,46.616687
2021-38275,2021-04-23,000002,Vente,100000,,,LES ISSARDS,B139,03350,03048,Cérilly,03,,,030480000C0463,,,,,,,,,,,,,0,,,,,T,terres,,,2470,2.853056,46.616375
2021-38275,2021-04-23,000002,Vente,100000,,,LES ISSARDS,B139,03350,03048,Cérilly,03,,,030480000C0559,,,,,,,,,,,,,0,,,,,T,terres,,,2641,2.857059,46.615604
2021-38275,2021-04-23,000002,Vente,100000,,,LES ISSARDS,B139,03350,03048,Cérilly,03,,,030480000C0560,,,,,,,,,,,,,0,,,,,T,terres,,,3344,2.860742,46.614556
2021-38276,2021-04-29,000002,Vente,990,,,LE PUITS,B217,03350,03048,Cérilly,03,,,030480000B0704,,,,,,,,,,,,,0,,,,,P,prés,,,2473,2.854032,46.629172
2021-38276,2021-04-29,000002,Vente,990,,,LE PUITS,B217,03350,03048,Cérilly,03,,,030480000B0706,,,,,,,,,,,,,0,,,,,T,terres,,,3,2.85485,46.62903
2021-38281,2021-04-29,000001,Vente,3594,,,LE PUITS,B217,03350,03048,Cérilly,03,,,030480000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,2900,2.855927,46.629507
2021-38281,2021-04-29,000001,Vente,3594,,,LE PUITS,B217,03350,03048,Cérilly,03,,,030480000B0703,,,,,,,,,,,,,0,,,,,P,prés,,,1578,2.854991,46.62868
2021-38281,2021-04-29,000001,Vente,3594,,,LE PUITS,B217,03350,03048,Cérilly,03,,,030480000B0705,,,,,,,,,,,,,0,,,,,P,prés,,,614,2.854141,46.629314
2021-38281,2021-04-29,000001,Vente,3594,,,LE PUITS,B217,03350,03048,Cérilly,03,,,030480000B0707,,,,,,,,,,,,,0,,,,,T,terres,,,3892,2.855041,46.629157
2021-38415,2021-05-17,000001,Vente,40000,2,,RUE MARX DORMOY,0280,03350,03048,Cérilly,03,,,03048000AI0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,2.822206,46.618113
2021-38415,2021-05-17,000001,Vente,40000,2,,RUE MARX DORMOY,0280,03350,03048,Cérilly,03,,,03048000AI0110,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,194,2.822206,46.618113
2021-38431,2021-05-26,000002,Vente,1,,,LA PIERRE,B195,03350,03048,Cérilly,03,,,030480000C0670,,,,,,,,,,,,,0,,,,,J,jardins,,,96,2.824659,46.617332
2021-38494,2021-05-31,000001,Vente,45000,5,,RUE DES TOURS,0420,03350,03048,Cérilly,03,,,03048000AI0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,2.819842,46.618467
2021-38494,2021-05-31,000001,Vente,45000,,,RUE MISTAUDIN,0320,03350,03048,Cérilly,03,,,03048000AI0160,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.819981,46.618262
2021-38494,2021-05-31,000001,Vente,45000,10,,RUE MISTAUDIN,0320,03350,03048,Cérilly,03,,,03048000AI0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,2.820092,46.618094