siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102685,00014,21210268500014,O,1983-03-01,01,2018,,2020-08-25T10:16:10,true,3,,,,PL,DE LA MAIRIE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.391023,47.14741,0.82,street,Place de la Mairie 21130 Flagey-lès-Auxonne,21268_xbxyot,G,PLACE DE LA MAIRIE,
212102685,00022,21210268500022,O,1986-02-24,01,2018,,2020-08-25T10:16:10,false,3,,,,,MAIRIE DE FLAGEY,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,5.391023,47.14741,0.89,street,Place de la Mairie 21130 Flagey-lès-Auxonne,21268_xbxyot,G,PLACE DE LA MAIRIE,
212102685,00030,21210268500030,O,1999-09-09,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,PL,DE LA MAIRIE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.391023,47.14741,0.82,street,Place de la Mairie 21130 Flagey-lès-Auxonne,21268_xbxyot,G,PLACE DE LA MAIRIE,
252107511,00013,25210751100013,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,PL,DE LA MAIRIE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.12Z,NAFRev2,N,5.391023,47.14741,0.82,street,Place de la Mairie 21130 Flagey-lès-Auxonne,21268_xbxyot,G,PLACE DE LA MAIRIE,
262104425,00018,26210442500018,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,PL,DE LA MAIRIE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,88.99B,NAFRev2,N,5.391023,47.14741,0.82,street,Place de la Mairie 21130 Flagey-lès-Auxonne,21268_xbxyot,G,PLACE DE LA MAIRIE,
292101862,00012,29210186200012,O,1986-02-04,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,PL,DE LA MAIRIE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.391023,47.14741,0.82,street,Place de la Mairie 21130 Flagey-lès-Auxonne,21268_xbxyot,G,PLACE DE LA MAIRIE,
314542325,00019,31454232500019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
323257212,00023,32325721200023,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,FERME DE LA GRANGE ROSOTTE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,38.32Z,NAFRev2,N,5.383108,47.132706,0.93,locality,Ferme de la Grange Rosotte 21130 Flagey-lès-Auxonne,21268_b023,G,FERME DE LA GRANGE ROSOTTE,
325455335,00019,32545533500019,O,1982-09-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
326370400,00029,32637040000029,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
330394206,00016,33039420600016,O,1984-07-26,NN,,,2020-03-20T03:44:32,true,6,,,,,,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
338694771,00019,33869477100019,O,1986-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340298728,00015,34029872800015,O,1987-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344881164,00018,34488116400018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
344881305,00017,34488130500017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
353847767,00012,35384776700012,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,LA BUSSIERE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,5.399796,47.121161,0.91,locality,Ferme de la Bussiere 21130 Flagey-lès-Auxonne,21268_b022,G,FERME DE LA BUSSIERE,
389396136,00043,38939613600043,O,2019-06-03,,,,2019-11-14T14:00:23,true,1,,4,,,DERRIERE L'EGLISE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,96.09Z,NAFRev2,N,5.394095,47.145791,0.88,housenumber,4 Rue Derrière l'Eglise 21130 Flagey-lès-Auxonne,21268_0016_00004,G,4 RUE DERRIERE L EGLISE,
391081221,00015,39108122100015,O,1992-07-01,11,2018,4391BZ,2020-08-25T10:26:03,true,4,,,,,,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
394611271,00013,39461127100013,O,1994-04-06,NN,,,2019-11-14T14:00:23,false,5,,,,RUE,DES LOCHERES,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,45.2A,NAFRev1,O,5.392344,47.147477,0.75,street,Impasse des Lochères 21130 Flagey-lès-Auxonne,21268_0026,G,IMPASSE DES LOCHERES,
395299811,00012,39529981100012,O,1994-04-06,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DES LOCHERES,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2004-01-02,F,SALIGNON SARL,,,,74.1J,NAFRev1,N,5.392344,47.147477,0.75,street,Impasse des Lochères 21130 Flagey-lès-Auxonne,21268_0026,G,IMPASSE DES LOCHERES,
399334622,00012,39933462200012,O,1994-12-21,NN,,,2019-11-14T14:00:23,true,3,,,,CHE,RURAL DIT DU PONT LORRIN,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.391811,47.146299,0.56,street,Rue du Pont Lorrin 21130 Flagey-lès-Auxonne,21268_0038,G,RUE DU PONT LORRIN,
400464194,00028,40046419400028,O,2002-07-01,NN,,,2019-11-14T14:00:23,true,4,,7,,RUE,DE CHARME,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,5.390908,47.145293,0.93,housenumber,7 Rue de Charme 21130 Flagey-lès-Auxonne,21268_0009_00007,G,7 RUE DE CHARME,
401035746,00031,40103574600031,O,1998-01-15,,,,2019-11-14T14:00:23,false,3,,12,,RUE,DE LA SAONE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,45.2T,NAF1993,N,5.4710473,47.3328734,0.9,poi,Rue de la Saône (Pont) Heuilley-sur-Saône,https://osm.org/way/208618463,G,,
401079397,00014,40107939700014,O,1995-05-15,NN,,4334ZB,2019-11-14T14:00:23,true,5,,4,,RUE,DE SAONE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,43.34Z,NAFRev2,N,5.4710473,47.3328734,0.83,poi,Rue de la Saône (Pont) Heuilley-sur-Saône,https://osm.org/way/208618463,G,,
403653801,00015,40365380100015,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LE BIEF DU MOULIN,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.387745,47.145959,0.81,street,Rue du Bief du Moulin 21130 Flagey-lès-Auxonne,21268_0003,G,RUE DU BIEF DU MOULIN,
405057928,00013,40505792800013,O,1982-12-31,01,2018,,2020-08-25T10:36:35,true,4,,,,,,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
408276236,00010,40827623600010,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
428718894,00010,42871889400010,O,1999-12-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435248497,00016,43524849700016,O,2001-04-17,NN,,,2019-11-14T14:00:23,false,3,,12,,RUE,DU BIEF DU MOULIN,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4B,NAFRev1,N,5.382297,47.146386,0.93,housenumber,12 Rue du Bief du Moulin 21130 Flagey-lès-Auxonne,21268_0003_00012,G,12 RUE DU BIEF DU MOULIN,
436020119,00018,43602011900018,O,1960-01-01,11,2018,,2020-12-03T03:52:44,true,5,,6,,,GRANDE RUE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.388439,47.146108,0.93,housenumber,6 Grande Rue 21130 Flagey-lès-Auxonne,21268_0020_00006,G,6 GRANDE RUE,
447552902,00028,44755290200028,O,2013-05-02,,,,2019-11-14T14:00:23,true,1,,,,,CLOS SIMONIN,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,68.20B,NAFRev2,N,5.408358,47.13155,0.93,locality,Clos Simonin 21130 Flagey-lès-Auxonne,21268_b015,G,CLOS SIMONIN,
451131007,00036,45113100700036,O,2012-02-01,,,,2019-11-14T14:00:23,true,2,,16,,RUE,DU BIEF DU MOULIN,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,71.20B,NAFRev2,N,5.382843,47.146166,0.93,housenumber,16 Rue du Bief du Moulin 21130 Flagey-lès-Auxonne,21268_0003_00016,G,16 RUE DU BIEF DU MOULIN,
488905407,00018,48890540700018,O,2006-02-01,,,,2019-11-14T14:00:23,true,3,,2,,PL,DE LA MAIRIE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.50Z,NAFRev2,N,5.39061,47.147176,0.83,housenumber,2 Place de la Mairie 21130 Flagey-lès-Auxonne,21268_xbxyot_00002,G,2 PLACE DE LA MAIRIE,
491091930,00017,49109193000017,O,2006-05-24,,,,2019-11-14T14:00:23,true,3,,1,,RUE,DU CHATEAU D'EAU,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,41.10D,NAFRev2,O,5.389815,47.144996,0.93,housenumber,1 Rue du Chateau d'Eau 21130 Flagey-lès-Auxonne,21268_0012_00001,G,1 RUE DU CHATEAU D EAU,
491138384,00012,49113838400012,O,2006-07-06,,,,2019-11-14T14:00:23,true,2,,,,RUE,DU PONT LORRIN,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.391811,47.146299,0.93,street,Rue du Pont Lorrin 21130 Flagey-lès-Auxonne,21268_0038,G,RUE DU PONT LORRIN,
493330989,00010,49333098900010,O,2006-11-30,,,,2019-11-14T14:00:23,true,3,,,,,CLOS SIMONIN,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.408358,47.13155,0.93,locality,Clos Simonin 21130 Flagey-lès-Auxonne,21268_b015,G,CLOS SIMONIN,
494658909,00010,49465890900010,O,2007-03-01,,,,2019-11-14T14:00:23,true,3,,,,,LE CLOS SIMONIN,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,43.12A,NAFRev2,N,5.408358,47.13155,0.78,locality,Clos Simonin 21130 Flagey-lès-Auxonne,21268_b015,G,CLOS SIMONIN,
499274132,00012,49927413200012,O,2007-09-01,,,,2019-11-14T14:00:23,false,3,,9,,RUE,DU PONT LORRIN,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,49.32Z,NAFRev2,N,5.392339,47.144723,0.93,housenumber,9 Rue du Pont Lorrin 21130 Flagey-lès-Auxonne,21268_0038_00009,G,9 RUE DU PONT LORRIN,
499877124,00010,49987712400010,O,2007-08-06,,,,2019-11-14T14:00:23,true,2,,1,,RUE,DERRIERE L'EGLISE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.39346,47.146215,0.93,housenumber,1 Rue Derrière l'Eglise 21130 Flagey-lès-Auxonne,21268_0016_00001,G,1 RUE DERRIERE L EGLISE,
502201544,00017,50220154400017,O,2008-01-01,,,,2019-11-18T20:03:25,false,2,,1,,RUE,DU CHATEAU D'EAU,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20B,NAFRev2,N,5.389815,47.144996,0.93,housenumber,1 Rue du Chateau d'Eau 21130 Flagey-lès-Auxonne,21268_0012_00001,G,1 RUE DU CHATEAU D EAU,
502632508,00011,50263250800011,O,1995-04-10,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,1995-04-10,A,,,,,94.99Z,NAFRev2,N,5.391023,47.14741,0.9,street,Place de la Mairie 21130 Flagey-lès-Auxonne,21268_xbxyot,G,PLACE DE LA MAIRIE,
503660961,00015,50366096100015,O,2008-04-14,01,2018,,2020-08-25T10:16:58,true,3,,1,,,GRANDE RUE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2010-01-31,A,TRANSPORTS 2C2M,,,,49.41C,NAFRev2,O,5.387587,47.147827,0.93,housenumber,1 Grande Rue 21130 Flagey-lès-Auxonne,21268_0020_00001,G,1 GRANDE RUE,
505130617,00010,50513061700010,O,2008-07-01,,,,2019-11-14T14:00:23,false,2,,4,,RUE,DE CHARME,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,73.11Z,NAFRev2,N,5.389195,47.146118,0.93,housenumber,4 Rue de Charme 21130 Flagey-lès-Auxonne,21268_0009_00004,G,4 RUE DE CHARME,
507699619,00015,50769961900015,O,2008-09-01,,,,2019-11-14T14:00:23,false,2,,,,,FERME DE LA BUSSIERE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.13Z,NAFRev2,N,5.399796,47.121161,0.93,locality,Ferme de la Bussiere 21130 Flagey-lès-Auxonne,21268_b022,G,FERME DE LA BUSSIERE,
507699619,00023,50769961900023,O,2010-06-03,NN,,,2019-11-14T14:00:23,true,4,,,,,FERME DE LA BUISSIERE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.61Z,NAFRev2,N,5.399796,47.121161,0.82,locality,Ferme de la Bussiere 21130 Flagey-lès-Auxonne,21268_b022,G,FERME DE LA BUSSIERE,
508449782,00020,50844978200020,O,2011-11-01,,,,2019-11-14T14:00:23,true,2,,,,RUE,DU CHATEAU D EAU,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,75.00Z,NAFRev2,N,5.389815,47.144996,0.93,street,Rue du Chateau d'Eau 21130 Flagey-lès-Auxonne,21268_0012,G,RUE DU CHATEAU D EAU,
511237075,00011,51123707500011,O,2009-02-20,,,,2019-11-14T14:00:23,true,2,,,,,LA BUSSIERE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99B,NAFRev2,N,5.399796,47.121161,0.91,locality,Ferme de la Bussiere 21130 Flagey-lès-Auxonne,21268_b022,G,FERME DE LA BUSSIERE,
511445793,00017,51144579300017,O,2007-03-17,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DU CHATEAU D'EAU,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2007-03-17,A,,,,,68.20B,NAFRev2,N,5.389815,47.144996,0.93,housenumber,1 Rue du Chateau d'Eau 21130 Flagey-lès-Auxonne,21268_0012_00001,G,1 RUE DU CHATEAU D EAU,
517931911,00039,51793191100039,O,2010-06-24,,,,2019-11-14T14:00:23,false,2,,9,B,RUE,DU PONT LORRIN,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90D,NAFRev2,N,5.392339,47.144723,0.85,housenumber,9 b Rue du Pont Lorrin 21130 Flagey-lès-Auxonne,21268_0038_00009_b,G,9 B RUE DU PONT LORRIN,
525309472,00013,52530947200013,O,2010-07-29,NN,,,2019-11-14T14:00:23,false,6,,,,,FERME DE LA BUISSIERE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,46.31Z,NAFRev2,O,5.399796,47.121161,0.82,locality,Ferme de la Bussiere 21130 Flagey-lès-Auxonne,21268_b022,G,FERME DE LA BUSSIERE,
534310206,00014,53431020600014,O,2011-08-08,,,,2019-11-14T14:00:23,true,1,,,,,FERME DE LA BUSSIERE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2011-08-08,A,,,,,68.20B,NAFRev2,N,5.399796,47.121161,0.93,locality,Ferme de la Bussiere 21130 Flagey-lès-Auxonne,21268_b022,G,FERME DE LA BUSSIERE,
539482869,00010,53948286900010,O,2012-01-01,,,1413ZG,2019-11-14T14:00:23,true,1,,,,,LA BUSSIERE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,CHLOE.K,14.13Z,NAFRev2,N,5.399796,47.121161,0.91,locality,Ferme de la Bussiere 21130 Flagey-lès-Auxonne,21268_b022,G,FERME DE LA BUSSIERE,
750666323,00019,75066632300019,O,2012-04-01,,,,2019-11-14T14:00:23,true,2,,,,,LA BUSSIERE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.12A,NAFRev2,N,5.399796,47.121161,0.91,locality,Ferme de la Bussiere 21130 Flagey-lès-Auxonne,21268_b022,G,FERME DE LA BUSSIERE,
751868043,00017,75186804300017,O,2012-01-01,01,2018,,2020-08-25T10:54:34,true,2,,,,,FERME DE LA BUSSIERE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.399796,47.121161,0.93,locality,Ferme de la Bussiere 21130 Flagey-lès-Auxonne,21268_b022,G,FERME DE LA BUSSIERE,
778224832,00015,77822483200015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
789791985,00011,78979198500011,O,2012-11-30,,,4332AB,2020-07-21T12:48:15,false,4,,6,,RUE,DE CHARME,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2020-06-08,F,JB CONSTRUCTIONS,,,JB CONSTRUCTIONS,43.32A,NAFRev2,O,5.389669,47.145866,0.93,housenumber,6 Rue de Charme 21130 Flagey-lès-Auxonne,21268_0009_00006,G,6 RUE DE CHARME,
793073461,00014,79307346100014,O,2013-04-18,,,,2019-11-14T14:00:23,true,1,,14,,,GRANDE RUE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,94.99Z,NAFRev2,N,5.387515,47.145,0.93,housenumber,14 Grande Rue 21130 Flagey-lès-Auxonne,21268_0020_00014,G,14 GRANDE RUE,
794620559,00011,79462055900011,O,2012-11-24,,,,2019-11-14T14:00:23,true,1,MAIRIE,,,PL,DE LA MAIRIE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2012-11-24,A,,,,,90.01Z,NAFRev2,N,5.391023,47.14741,0.82,street,Place de la Mairie 21130 Flagey-lès-Auxonne,21268_xbxyot,G,PLACE DE LA MAIRIE,
797487857,00014,79748785700014,O,2013-10-01,,,,2019-11-14T14:00:23,true,1,,13,,RUE,DU PONT LORRIN,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2013-10-01,A,DOMAINE DE LA BOHEME,,,,01.43Z,NAFRev2,N,5.392612,47.144026,0.93,housenumber,13 Rue du Pont Lorrin 21130 Flagey-lès-Auxonne,21268_0038_00013,G,13 RUE DU PONT LORRIN,
799022017,00013,79902201700013,O,2013-12-31,,,,2019-11-14T14:00:23,true,1,,4,,IMP,DES LOCHERES,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,ADNS,80.10Z,NAFRev2,N,5.392661,47.147522,0.83,housenumber,4 Impasse des Lochères 21130 Flagey-lès-Auxonne,21268_0026_00004,G,4 IMPASSE DES LOCHERES,
799106836,00015,79910683600015,O,2014-01-01,NN,,,2021-03-23T04:06:28,true,2,,,,,FERME DE LA BUSSIERE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.399796,47.121161,0.93,locality,Ferme de la Bussiere 21130 Flagey-lès-Auxonne,21268_b022,G,FERME DE LA BUSSIERE,
800402943,00016,80040294300016,O,2014-01-01,,,,2019-11-14T14:00:23,true,1,,,,,CLOS SIMONIN,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,5.408358,47.13155,0.93,locality,Clos Simonin 21130 Flagey-lès-Auxonne,21268_b015,G,CLOS SIMONIN,
802125633,00015,80212563300015,O,2014-04-17,,,,2019-11-14T14:00:23,true,1,,10,,RUE,DU CHATEAU D'EAU,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,68.20B,NAFRev2,N,5.389259,47.144749,0.93,housenumber,10 Rue du Chateau d'Eau 21130 Flagey-lès-Auxonne,21268_0012_00010,G,10 RUE DU CHATEAU D EAU,
813107596,00013,81310759600013,O,2015-07-21,,,,2019-11-14T14:00:23,false,2,,2,,RUE,DERRIERE L EGLISE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,86.23Z,NAFRev2,N,5.392631,47.146683,0.93,housenumber,2 Rue Derrière l'Eglise 21130 Flagey-lès-Auxonne,21268_0016_00002,G,2 RUE DERRIERE L EGLISE,
821625217,00012,82162521700012,O,2016-06-23,,,,2019-11-14T14:00:23,true,1,,5,,IMP,DES LOCHERES,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,68.20B,NAFRev2,N,5.393073,47.147881,0.83,housenumber,5 Impasse des Lochères 21130 Flagey-lès-Auxonne,21268_0026_00005,G,5 IMPASSE DES LOCHERES,
822842464,00015,82284246400015,O,2016-10-01,,,,2019-11-14T14:00:23,true,1,,,,,FERME DE LA BUSSIERE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,5.399796,47.121161,0.93,locality,Ferme de la Bussiere 21130 Flagey-lès-Auxonne,21268_b022,G,FERME DE LA BUSSIERE,
840664528,00014,84066452800014,O,2018-02-23,,,,2019-11-14T14:00:23,true,1,,,,,FERME DE LA BUSSIERE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,68.20B,NAFRev2,N,5.399796,47.121161,0.93,locality,Ferme de la Bussiere 21130 Flagey-lès-Auxonne,21268_b022,G,FERME DE LA BUSSIERE,
844303230,00016,84430323000016,O,2018-10-12,,,,2019-11-14T14:00:23,true,1,,6,B,RUE,DE CHARME,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2018-10-12,A,,,,,47.99A,NAFRev2,N,5.389843,47.145682,0.79,housenumber,6 bis Rue de Charme 21130 Flagey-lès-Auxonne,21268_0009_00006_bis,G,6 BIS RUE DE CHARME,
848153383,00015,84815338300015,O,2019-02-04,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DERRIERE L'EGLISE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,47.41Z,NAFRev2,N,5.39346,47.146215,0.93,housenumber,1 Rue Derrière l'Eglise 21130 Flagey-lès-Auxonne,21268_0016_00001,G,1 RUE DERRIERE L EGLISE,
849833439,00011,84983343900011,O,2019-04-01,,,4312BA,2019-12-31T03:46:51,true,2,,6,,RUE,DU PONT LORRIN,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,JOUIN. TP,43.12A,NAFRev2,N,5.391912,47.145896,0.93,housenumber,6 Rue du Pont Lorrin 21130 Flagey-lès-Auxonne,21268_0038_00006,G,6 RUE DU PONT LORRIN,
852390426,00017,85239042600017,O,2019-06-27,,,,2019-11-14T14:00:23,true,1,,,,,FERME LA BUSSIERE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,68.20B,NAFRev2,N,5.399796,47.121161,0.92,locality,Ferme de la Bussiere 21130 Flagey-lès-Auxonne,21268_b022,G,FERME DE LA BUSSIERE,
853912624,00014,85391262400014,O,2019-10-01,,,,2019-11-14T14:00:23,true,1,,5,,,GRANDE RUE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,AU TEMPS JADIS,47.89Z,NAFRev2,N,5.388217,47.145783,0.93,housenumber,5 Grande Rue 21130 Flagey-lès-Auxonne,21268_0020_00005,G,5 GRANDE RUE,
878974633,00017,87897463300017,O,2019-11-01,,,4312BA,2021-02-09T09:41:16,true,2,,6,,RUE,DU PONT LORRIN,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.12A,NAFRev2,O,5.391912,47.145896,0.93,housenumber,6 Rue du Pont Lorrin 21130 Flagey-lès-Auxonne,21268_0038_00006,G,6 RUE DU PONT LORRIN,
879722015,00010,87972201500010,O,2019-12-06,,,,2019-12-12T07:43:51,true,1,,7,,RUE,DU BIEF DU MOULIN,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,68.20B,NAFRev2,N,5.385679,47.146094,0.93,housenumber,7 Rue du Bief du Moulin 21130 Flagey-lès-Auxonne,21268_0003_00007,G,7 RUE DU BIEF DU MOULIN,
879727907,00013,87972790700013,O,2019-12-09,,,,2020-01-19T03:32:31,true,1,,6,,,GRANDE RUE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,68.20B,NAFRev2,N,5.388439,47.146108,0.93,housenumber,6 Grande Rue 21130 Flagey-lès-Auxonne,21268_0020_00006,G,6 GRANDE RUE,
879814408,00016,87981440800016,O,2019-12-09,,,,2019-12-16T10:04:53,true,1,,6,,,GRANDE RUE,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,64.20Z,NAFRev2,N,5.388439,47.146108,0.93,housenumber,6 Grande Rue 21130 Flagey-lès-Auxonne,21268_0020_00006,G,6 GRANDE RUE,
889534913,00013,88953491300013,O,2020-09-29,,,,2020-10-02T07:06:22,true,1,,7,,RUE,BIEF DU MOULIN,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,68.20B,NAFRev2,N,5.385679,47.146094,0.89,housenumber,7 Rue du Bief du Moulin 21130 Flagey-lès-Auxonne,21268_0003_00007,G,7 RUE DU BIEF DU MOULIN,
890838667,00016,89083866700016,O,2020-10-27,,,,2020-11-10T04:16:52,true,1,,8,,RUE,DU PONT LORRIN,21130,FLAGEY-LES-AUXONNE,,,21268,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,47.99A,NAFRev2,N,5.392159,47.145164,0.93,housenumber,8 Rue du Pont Lorrin 21130 Flagey-lès-Auxonne,21268_0038_00008,G,8 RUE DU PONT LORRIN,
