id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-446934,2019-06-27,000001,Adjudication,650000,35,,RUE DES ARTS,0210,33700,33281,Mérignac,33,,,33281000BR0294,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,537,-0.633643,44.850986
2019-446934,2019-06-27,000001,Adjudication,650000,35,,RUE DES ARTS,0210,33700,33281,Mérignac,33,,,33281000BR0294,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,890,-0.633643,44.850986
2019-446945,2019-01-09,000001,Vente,200000,13,,AV VINCENT AURIOL,2802,33700,33281,Mérignac,33,,,33281000CI0871,,,1094,,,,,,,,,,1,2,Appartement,73,3,,,,,,-0.621581,44.837916
2019-446945,2019-01-09,000001,Vente,200000,13,,AV VINCENT AURIOL,2802,33700,33281,Mérignac,33,,,33281000CI0871,,,1203,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.621581,44.837916
2019-446946,2019-01-03,000001,Vente,128000,35,,RUE PIERRE DE COUBERTIN,2305,33700,33281,Mérignac,33,,,33281000BN0243,,,100,,108,57.1,,,,,,,2,2,Appartement,56,3,,,,,,-0.645433,44.860538
2019-446951,2019-01-03,000001,Vente,179850,5,,RUE RABELAIS,2459,33700,33281,Mérignac,33,,,33281000BC0526,,,2877,60.44,,,,,,,,,1,2,Appartement,61,3,,,,,,,
2019-446951,2019-01-03,000001,Vente,179850,5,,RUE RABELAIS,2459,33700,33281,Mérignac,33,,,33281000BC0526,,,2836,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-446956,2019-01-04,000001,Vente,299000,10,,AV DE LA FORET,0950,33700,33281,Mérignac,33,,,33281000BK0765,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,120,-0.645627,44.853194
2019-446966,2019-01-02,000001,Vente,260000,9013,,AV DE BELLEVUE,0310,33700,33281,Mérignac,33,,,33281000EM0027,,,,,,,,,,,,,0,1,Maison,140,5,BT,taillis simples,,,5660,-0.743239,44.831509
2019-446966,2019-01-02,000001,Vente,260000,9013,,AV DE BELLEVUE,0310,33700,33281,Mérignac,33,,,33281000EM0027,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,992,-0.743239,44.831509
2019-446966,2019-01-02,000001,Vente,260000,9013,,AV DE BELLEVUE,0310,33700,33281,Mérignac,33,,,33281000EM0027,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1898,-0.743239,44.831509
2019-446969,2019-01-03,000001,Vente,135000,19,,RUE DES VIGNOBLES,2796,33700,33281,Mérignac,33,,,33281000BI0090,,,234,70.5,,,,,,,,,1,2,Appartement,70,4,,,,,,-0.654715,44.850077
2019-446970,2019-01-14,000001,Vente en l'état futur d'achèvement,225000,51,,AV DE LA LIBERATION,1690,33700,33281,Mérignac,33,,,33281000BT0751,,,11,,,,,,,,,,1,,,,,,,,,,-0.64406,44.846438
2019-446970,2019-01-14,000001,Vente en l'état futur d'achèvement,225000,51,,AV DE LA LIBERATION,1690,33700,33281,Mérignac,33,,,33281000BT0751,,,13,,,,,,,,,,1,,,,,,,,,,-0.64406,44.846438
2019-446975,2019-01-02,000001,Vente,175000,120,,AV DE LA LIBERATION,1690,33700,33281,Mérignac,33,,,33281000BO0295,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.644623,44.855328
2019-446975,2019-01-02,000001,Vente,175000,120,,AV DE LA LIBERATION,1690,33700,33281,Mérignac,33,,,33281000BO0295,,,9,49.88,,,,,,,,,1,2,Appartement,50,2,,,,,,-0.644623,44.855328
2019-446981,2019-01-07,000001,Vente,87360,8,,ALL DU CLOS MONTESQUIEU,0706,33700,33281,Mérignac,33,,,33281000BS0183,,,30,,77,42.35,,,,,,,2,2,Appartement,42,2,,,,,,-0.63288,44.845302
2019-446985,2019-01-03,000002,Vente,1,,,RUE D EYSINES,0900,33700,33281,Mérignac,33,,,33281000BL0825,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.653749,44.858387
2019-446987,2019-01-09,000001,Vente,90000,39,,RUE DE LA PAIX,2220,33700,33281,Mérignac,33,,,33281000BY0131,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.627297,44.829525
2019-446987,2019-01-09,000001,Vente,90000,125,,AV DES EYQUEMS,0899,33700,33281,Mérignac,33,,,33281000BY0131,,,6,35.59,,,,,,,,,1,2,Appartement,35,1,,,,,,-0.627297,44.829525
2019-446988,2019-01-08,000001,Vente,350000,33,,RUE DE MARSEILLE,1980,33700,33281,Mérignac,33,,,33281000CR0104,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,408,-0.621037,44.822056
2019-446992,2019-01-08,000001,Vente en l'état futur d'achèvement,261000,,,,,,33281,Mérignac,33,,,33281000AT0019,,,286,,,,,,,,,,1,,,,,,,,,,-0.666383,44.840267
2019-446992,2019-01-08,000001,Vente en l'état futur d'achèvement,261000,,,,,,33281,Mérignac,33,,,33281000AT0019,,,13,,,,,,,,,,1,,,,,,,,,,-0.666383,44.840267
2019-447009,2019-01-09,000001,Vente,171000,9,,RUE RICHARD WAGNER,2535,33700,33281,Mérignac,33,,,33281000BC0097,,,10922,,10934,69.27,,,,,,,2,2,Appartement,70,4,,,,,,-0.652917,44.840005
2019-447009,2019-01-09,000001,Vente,171000,9001,,RES PARC DU CHAT MERIGNAC VILL,A089,33700,33281,Mérignac,33,,,33281000BC0097,,,12151,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.652917,44.840005
2019-447015,2019-01-07,000001,Vente,450000,,,LES BOUCHERIES,B017,33700,33281,Mérignac,33,,,33281000AC0566,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,651,-0.684937,44.854772
2019-447015,2019-01-07,000001,Vente,450000,,,LES BOUCHERIES,B017,33700,33281,Mérignac,33,,,33281000AC0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,690,-0.684767,44.854782
2019-447015,2019-01-07,000001,Vente,450000,,,LES BOUCHERIES,B017,33700,33281,Mérignac,33,,,33281000AC0574,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,706,-0.68459,44.854792
2019-447015,2019-01-07,000001,Vente,450000,,,LES BOUCHERIES,B017,33700,33281,Mérignac,33,,,33281000AC0578,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1283,-0.684304,44.85477
2019-447016,2019-01-18,000001,Vente,130000,9056,,AV DE L ARGONNE,0185,33700,33281,Mérignac,33,,,33281000EI0018,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,774,-0.722642,44.812756
2019-447022,2019-01-10,000001,Vente,140000,17,,RUE DE GUIRAUTON,1248,33700,33281,Mérignac,33,,,33281000AV0306,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,376,-0.663038,44.836495
2019-447026,2019-01-21,000001,Vente,130500,2,,RUE CONCORDE,0738,33700,33281,Mérignac,33,,,33281000AD0706,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.677988,44.844646
2019-447026,2019-01-21,000001,Vente,130500,2,,RUE CONCORDE,0738,33700,33281,Mérignac,33,,,33281000AD0706,,,45,,,,,,,,,,1,2,Appartement,57,3,,,,,,-0.677988,44.844646
2019-447026,2019-01-21,000001,Vente,130500,2,,RUE CONCORDE,0738,33700,33281,Mérignac,33,,,33281000AD0706,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.677988,44.844646
2019-447029,2019-01-14,000001,Vente en l'état futur d'achèvement,250120.8,37,,AV DE FONCASTEL,0935,33700,33281,Mérignac,33,,,33281000BZ0169,,,47,,,,,,,,,,1,,,,,,,,,,-0.640478,44.836236
2019-447044,2019-01-17,000001,Vente,145710,2,,SQ DES BOSQUETS,0408,33700,33281,Mérignac,33,,,33281000BK0596,,,117,,,,,,,,,,1,2,Appartement,72,4,,,,,,-0.65136,44.853779
2019-447048,2019-01-08,000001,Vente,121000,9001,,RES CLUB GROUPE B,A016,33700,33281,Mérignac,33,,,33281000BC0226,,,1060,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.650934,44.839763
2019-447048,2019-01-08,000001,Vente,121000,10,,RUE PIERRE BONNARD,2282,33700,33281,Mérignac,33,,,33281000BC0226,,,310,36.63,329,,,,,,,,2,2,Appartement,34,1,,,,,,-0.650934,44.839763
2019-447054,2019-01-04,000001,Vente,242500,20,,AV DU VALLON,2740,33700,33281,Mérignac,33,,,33281000CT0227,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,298,-0.624418,44.82025
2019-447062,2019-01-04,000001,Vente en l'état futur d'achèvement,194000,,,,,,33281,Mérignac,33,,,33281000AT0019,,,188,,,,,,,,,,1,,,,,,,,,,-0.666383,44.840267
2019-447062,2019-01-04,000001,Vente en l'état futur d'achèvement,194000,,,,,,33281,Mérignac,33,,,33281000AT0019,,,71,,,,,,,,,,1,,,,,,,,,,-0.666383,44.840267
2019-447065,2019-01-10,000001,Vente,197500,2,,RUE DES VIOLETTES,2797,33700,33281,Mérignac,33,,,33281000BI0071,,,48,64.24,,,,,,,,,1,2,Appartement,63,3,,,,,,-0.648384,44.848766
2019-447065,2019-01-10,000001,Vente,197500,2,,RUE DES VIOLETTES,2797,33700,33281,Mérignac,33,,,33281000BI0071,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.648384,44.848766
2019-447065,2019-01-10,000001,Vente,197500,2,,RUE DES VIOLETTES,2797,33700,33281,Mérignac,33,,,33281000BI0071,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.648384,44.848766
2019-447066,2019-01-03,000001,Vente en l'état futur d'achèvement,255000,,,,,,33281,Mérignac,33,,,33281000AT0019,,,15,,,,,,,,,,1,,,,,,,,,,-0.666383,44.840267
2019-447066,2019-01-03,000001,Vente en l'état futur d'achèvement,255000,,,,,,33281,Mérignac,33,,,33281000AT0019,,,274,,,,,,,,,,1,,,,,,,,,,-0.666383,44.840267
2019-447070,2019-01-17,000001,Vente,180000,5,,AV WINSTON CHURCHILL,2807,33700,33281,Mérignac,33,,,33281000BY0790,,,194,,249,84.18,,,,,,,2,2,Appartement,82,5,,,,,,-0.628156,44.833913
2019-447075,2019-01-03,000001,Vente,189500,3,,ALL DES CHARMETTES,0614,33700,33281,Mérignac,33,,,33281000BD0093,,,39,81.19,56,,,,,,,,2,2,Appartement,80,5,,,,,,-0.646263,44.843962
2019-447076,2019-01-15,000001,Vente,549600,52,,CHE DU MONTEIL,2135,33700,33281,Mérignac,33,,,33281000DN0761,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1283,-0.65539,44.813306
2019-447078,2019-01-18,000001,Vente,147500,9007,,RUE ALPHONSE DAUDET,0115,33700,33281,Mérignac,33,,,33281000AO0454,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.656543,44.853329
2019-447078,2019-01-18,000001,Vente,147500,9007,,RUE ALPHONSE DAUDET,0115,33700,33281,Mérignac,33,,,33281000AO0454,,,111,37.51,,,,,,,,,1,2,Appartement,37,1,,,,,,-0.656543,44.853329
2019-447078,2019-01-18,000001,Vente,147500,9007,,RUE ALPHONSE DAUDET,0115,33700,33281,Mérignac,33,,,33281000AO0454,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.656543,44.853329
2019-447079,2019-01-18,000001,Vente,155100,9001,,RES LE SIGNAL,A099,33700,33281,Mérignac,33,,,33281000CE0088,,,3570,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.630974,44.839823
2019-447079,2019-01-18,000001,Vente,155100,9001,,RES LE SIGNAL,A099,33700,33281,Mérignac,33,,,33281000CE0088,,,3313,,3338,76.16,,,,,,,2,2,Appartement,62,4,,,,,,-0.630974,44.839823
2019-447082,2019-01-03,000001,Vente en l'état futur d'achèvement,185000,,,,,,33281,Mérignac,33,,,33281000AT0019,,,311,,,,,,,,,,1,,,,,,,,,,-0.666383,44.840267
2019-447082,2019-01-03,000001,Vente en l'état futur d'achèvement,185000,,,,,,33281,Mérignac,33,,,33281000AT0019,,,26,,,,,,,,,,1,,,,,,,,,,-0.666383,44.840267
2019-447082,2019-01-03,000001,Vente en l'état futur d'achèvement,185000,,,,,,33281,Mérignac,33,,,33281000AT0019,,,310,,,,,,,,,,1,,,,,,,,,,-0.666383,44.840267
2019-447083,2019-01-17,000001,Vente,373000,5,,AV JEAN FRAGONARD,1467,33700,33281,Mérignac,33,,,33281000AO0232,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,826,-0.662229,44.853005
2019-447084,2019-01-17,000001,Vente,172400,9001,,RES BRANTOME III,A121,33700,33281,Mérignac,33,,,33281000BS0099,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.634253,44.844478
2019-447084,2019-01-17,000001,Vente,172400,9001,,RES BRANTOME III,A121,33700,33281,Mérignac,33,,,33281000BS0099,,,26,53.36,,,,,,,,,1,2,Appartement,53,2,,,,,,-0.634253,44.844478
2019-447084,2019-01-17,000001,Vente,172400,9001,,RES BRANTOME III,A121,33700,33281,Mérignac,33,,,33281000BS0099,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.634253,44.844478
2019-447087,2019-01-18,000001,Vente,550000,,,RUE CANEJAN,0500,33700,33281,Mérignac,33,,,33281000BT0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),232,-0.639625,44.845771
2019-447087,2019-01-18,000001,Vente,550000,29,D,RUE CANEJAN,0500,33700,33281,Mérignac,33,,,33281000BT0724,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,171,-0.639739,44.845871
2019-447097,2019-01-16,000001,Vente,275000,2,,RUE EDGAR POE,0806,33700,33281,Mérignac,33,,,33281000BC0226,,,818,,827,,852,,,,,,3,2,Appartement,95,5,,,,,,-0.650934,44.839763
2019-447097,2019-01-16,000001,Vente,275000,9001,,RES CLUB GROUPE G,A014,33700,33281,Mérignac,33,,,33281000BC0394,,,1218,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.649897,44.840373
2019-447098,2019-01-17,000001,Vente,187250,18,,RUE DE GUIRAUTON,1248,33700,33281,Mérignac,33,,,33281000AV0428,,,106,,,,,,,,,,1,2,Appartement,63,3,,,,,,-0.666038,44.836923
2019-447098,2019-01-17,000001,Vente,187250,18,,RUE DE GUIRAUTON,1248,33700,33281,Mérignac,33,,,33281000AV0428,,,393,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.666038,44.836923
2019-447099,2019-01-14,000001,Vente,127000,3,,RUE RABELAIS,2459,33700,33281,Mérignac,33,,,33281000BC0526,,,2908,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-447099,2019-01-14,000001,Vente,127000,3,,RUE RABELAIS,2459,33700,33281,Mérignac,33,,,33281000BC0526,,,2979,,,,,,,,,,1,2,Appartement,50,2,,,,,,,
2019-447099,2019-01-14,000001,Vente,127000,9000,,RUE PABLO PICASSO,2206,33700,33281,Mérignac,33,,,33281000BC0539,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-447100,2019-01-10,000002,Vente,195988,13,,RUE ELSA TRIOLET,0847,33700,33281,Mérignac,33,,,33281000AM0703,,,,,,,,,,,,,0,,,,,P,prés,,,449,-0.663687,44.853118
2019-447100,2019-01-10,000002,Vente,195988,13,,RUE ELSA TRIOLET,0847,33700,33281,Mérignac,33,,,33281000AM0704,,,,,,,,,,,,,0,,,,,P,prés,,,96,-0.663933,44.853116
2019-447101,2019-01-08,000001,Vente,152000,17,,AV DE BELLE FRANCE,0305,33700,33281,Mérignac,33,,,33281000BP0407,,,22,,28,,,,,,,,2,2,Appartement,65,4,,,,,,-0.645793,44.848844
2019-447102,2019-01-07,000001,Vente,175000,4,,SQ DE BELLE FRANCE,0306,33700,33281,Mérignac,33,,,33281000BP0407,,,139,,145,,,,,,,,2,2,Appartement,65,4,,,,,,-0.645793,44.848844
2019-447104,2019-01-17,000001,Vente,390000,62,,AV DE LA LIBERATION,1690,33700,33281,Mérignac,33,,,33281000BP0214,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.644191,44.847649
2019-447104,2019-01-17,000001,Vente,390000,62,,AV DE LA LIBERATION,1690,33700,33281,Mérignac,33,,,33281000BP0214,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.644191,44.847649
2019-447104,2019-01-17,000001,Vente,390000,62,,AV DE LA LIBERATION,1690,33700,33281,Mérignac,33,,,33281000BP0214,,,274,,,,,,,,,,1,2,Appartement,97,3,,,,,,-0.644191,44.847649
2019-447106,2019-01-25,000001,Vente,245000,33,,RUE DIDEROT,0760,33700,33281,Mérignac,33,,,33281000CS0146,,,2,74.77,,,,,,,,,1,2,Appartement,61,3,,,,,,-0.615243,44.820786
2019-447131,2019-01-09,000001,Vente,166000,204,,AV DES EYQUEMS,0899,33700,33281,Mérignac,33,,,33281000DE0134,,,116,,126,69.52,,,,,,,2,2,Appartement,70,4,,,,,,,
2019-447135,2019-01-09,000001,Vente,146000,3,,RUE DE BEARN,0240,33700,33281,Mérignac,33,,,33281000CI0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,65,-0.617227,44.83658
2019-447137,2019-01-10,000001,Vente,155000,46,,AV DU CHUT,0650,33700,33281,Mérignac,33,,,33281000AM0611,,,138,,83,37.66,,,,,,,2,2,Appartement,38,2,,,,,,-0.664776,44.850617
2019-447137,2019-01-10,000001,Vente,155000,46,,AV DU CHUT,0650,33700,33281,Mérignac,33,,,33281000AM0611,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.664776,44.850617
2019-447139,2019-01-17,000001,Vente,115000,9,,RUE MONTGOLFIER,2133,33700,33281,Mérignac,33,,,33281000BK0398,,,517,,668,,669,,,,,,3,4,Local industriel. commercial ou assimilé,96,0,,,,,,-0.652913,44.854219
2019-447140,2019-01-08,000001,Vente,272900,12,,CHE DU MOULIN DE LABATUT,2150,33700,33281,Mérignac,33,,,33281000BZ0006,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.635773,44.836234
2019-447140,2019-01-08,000001,Vente,272900,12,,CHE DU MOULIN DE LABATUT,2150,33700,33281,Mérignac,33,,,33281000BZ0006,,,9,82.97,,,,,,,,,1,1,Maison,84,4,,,,,,-0.635773,44.836234
2019-447146,2019-01-11,000001,Vente,275000,128,,AV DU TRUC,2730,33700,33281,Mérignac,33,,,33281000AP0111,,,11,,,,,,,,,,1,1,Maison,73,4,,,,,,-0.660411,44.850924
2019-447168,2019-01-22,000001,Vente,170000,19,,RUE FRANCISCO FERRER,0970,33700,33281,Mérignac,33,,,33281000CP0036,,,1,59.32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,-0.614322,44.825575
2019-447172,2019-01-15,000001,Vente,180000,66,,CRS ORNANO,2195,33700,33281,Mérignac,33,,,33281000CL0086,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,86,0,,,,,,-0.617454,44.83334
2019-447176,2019-01-18,000001,Vente,168800,1,,ALL DES CONVIVIALES,0716,33700,33281,Mérignac,33,,,33281000CP0520,,,320,44.23,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.621772,44.82797
2019-447177,2019-01-07,000001,Vente,192800,116,,AV DE LA MARNE,1930,33700,33281,Mérignac,33,,,33281000CI0403,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,237,,
2019-447179,2019-01-22,000001,Vente,289900,19,,RUE FRANCISCO FERRER,0970,33700,33281,Mérignac,33,,,33281000CP0036,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.614322,44.825575
2019-447179,2019-01-22,000001,Vente,289900,19,,RUE FRANCISCO FERRER,0970,33700,33281,Mérignac,33,,,33281000CP0036,,,15,58.1,,,,,,,,,1,2,Appartement,58,3,,,,,,-0.614322,44.825575
2019-447185,2019-01-21,000001,Vente,145000,9001,,RES CLUB GROUPE D,A102,33700,33281,Mérignac,33,,,33281000BC0526,,,3211,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-447185,2019-01-21,000001,Vente,145000,5,,RUE PABLO PICASSO,2206,33700,33281,Mérignac,33,,,33281000BC0526,,,2436,49.82,,,,,,,,,1,2,Appartement,50,2,,,,,,,
2019-447185,2019-01-21,000001,Vente,145000,5,,RUE PABLO PICASSO,2206,33700,33281,Mérignac,33,,,33281000BC0526,,,2412,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-447186,2019-01-10,000001,Vente,220000,84,,AV DU MARECHAL GALLIENI,1890,33700,33281,Mérignac,33,,,33281000CK0370,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,199,-0.616914,44.833944
2019-447189,2019-01-15,000001,Vente,200021,7,,RUE ARTHUR RUBINSTEIN,0205,33700,33281,Mérignac,33,,,33281000AY0468,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.649772,44.831605
2019-447189,2019-01-15,000001,Vente,200021,8,,RUE ARTHUR RUBINSTEIN,0205,33700,33281,Mérignac,33,,,33281000AY0468,,,113,100.26,,,,,,,,,1,2,Appartement,98,5,,,,,,-0.649772,44.831605
2019-447191,2019-01-14,000001,Vente,92222,70,T,AV DE MAGUDAS,1795,33700,33281,Mérignac,33,,,33281000BK0500,,,131,35.25,,,,,,,,,1,2,Appartement,38,1,,,,,,-0.652022,44.855221
2019-447192,2019-01-29,000001,Vente,233500,9001,,RUE BIR HAKEIM,0380,33700,33281,Mérignac,33,,,33281000CM0313,,,426,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.624742,44.832491
2019-447192,2019-01-29,000001,Vente,233500,34,,RUE BIR HAKEIM,0380,33700,33281,Mérignac,33,,,33281000CM0313,,,353,85.53,,,,,,,,,1,2,Appartement,86,4,,,,,,-0.624742,44.832491
2019-447194,2019-01-08,000001,Vente,510000,50,,RUE ROGER HOURQUET,2570,33700,33281,Mérignac,33,,,33281000CL0809,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,173,-0.618967,44.831157
2019-447195,2019-01-28,000001,Vente en l'état futur d'achèvement,285000,173,,RUE EMILE COMBES,0860,33700,33281,Mérignac,33,,,33281000CL0232,,,29,,,,,,,,,,1,,,,,,,,,,-0.613381,44.832213
2019-447195,2019-01-28,000001,Vente en l'état futur d'achèvement,285000,173,,RUE EMILE COMBES,0860,33700,33281,Mérignac,33,,,33281000CL0232,,,1,,,,,,,,,,1,,,,,,,,,,-0.613381,44.832213
2019-447196,2019-01-03,000001,Vente,367000,14,B,RUE DU CAP HORN,0503,33700,33281,Mérignac,33,,,33281000BL0531,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,485,-0.653903,44.858474
2019-447196,2019-01-03,000001,Vente,367000,16,,RUE D EYSINES,0900,33700,33281,Mérignac,33,,,33281000BL0672,,,,,,,,,,,,,0,,,,,J,jardins,,,131,-0.653796,44.858633
2019-447196,2019-01-03,000001,Vente,367000,,,RUE D EYSINES,0900,33700,33281,Mérignac,33,,,33281000BL0824,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.653751,44.858423
2019-447198,2019-01-03,000002,Vente,40000,16,,AV GAMBETTA,1080,33700,33281,Mérignac,33,,,33281000CV0614,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,187,-0.626787,44.817952
2019-447198,2019-01-03,000002,Vente,40000,16,,AV GAMBETTA,1080,33700,33281,Mérignac,33,,,33281000CV0614,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,187,-0.626787,44.817952
2019-447210,2019-01-25,000001,Vente,161000,27,,AV HENRI BARBUSSE,1310,33700,33281,Mérignac,33,,,33281000BO0529,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.641105,44.855534
2019-447210,2019-01-25,000001,Vente,161000,15,,AV HENRI BARBUSSE,1310,33700,33281,Mérignac,33,,,33281000BO0529,,,6,47.06,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.641105,44.855534
2019-447216,2019-01-23,000001,Vente en l'état futur d'achèvement,235900,,,AV JEAN MONNET,1492,33700,33281,Mérignac,33,,,33281000EV0232,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.682707,44.819023
2019-447216,2019-01-23,000001,Vente en l'état futur d'achèvement,235900,,,AV JEAN MONNET,1492,33700,33281,Mérignac,33,,,33281000EV0232,,,13,,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.682707,44.819023
2019-447219,2019-01-28,000001,Vente,380000,10,,ALL DES VIGNERONS,2794,33700,33281,Mérignac,33,,,33281000EV0087,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,602,-0.687632,44.817117
2019-447219,2019-01-28,000001,Vente,380000,,,ALL DES VIGNERONS,2794,33700,33281,Mérignac,33,,,33281000EV0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),114,-0.687862,44.816934
2019-447220,2019-01-24,000001,Vente,270000,38,,RUE MAURIAN,2060,33700,33281,Mérignac,33,,,33281000CL0513,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.621681,44.832338
2019-447220,2019-01-24,000001,Vente,270000,38,,RUE MAURIAN,2060,33700,33281,Mérignac,33,,,33281000CL0513,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.621681,44.832338
2019-447220,2019-01-24,000001,Vente,270000,38,,RUE MAURIAN,2060,33700,33281,Mérignac,33,,,33281000CL0513,,,5,67.38,,,,,,,,,1,1,Maison,67,3,,,,,,-0.621681,44.832338
2019-447222,2019-01-31,000001,Vente,236000,9001,,RES LE SIGNAL,A099,33700,33281,Mérignac,33,,,33281000CE0088,,,3110,,3120,,,,,,,,2,2,Appartement,66,3,,,,,,-0.630974,44.839823
2019-447222,2019-01-31,000001,Vente,236000,9001,,RES LE SIGNAL,A099,33700,33281,Mérignac,33,,,33281000CE0088,,,3551,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.630974,44.839823
2019-447223,2019-01-15,000001,Vente,379000,13,,IMP JOACHIM DU BELLAY,1516,33700,33281,Mérignac,33,,,33281000CX0010,,,198,103.05,297,,,,,,,,2,1,Maison,89,5,,,,,,-0.635905,44.820555
2019-447228,2019-01-31,000001,Vente en l'état futur d'achèvement,250120.8,37,,AV DE FONCASTEL,0935,33700,33281,Mérignac,33,,,33281000BZ0169,,,54,,,,,,,,,,1,,,,,,,,,,-0.640478,44.836236
2019-447235,2019-01-25,000002,Vente,1,,,ALL DES ISATIS,1396,33700,33281,Mérignac,33,,,33281000AR0635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),7,-0.662742,44.84552
2019-447235,2019-01-25,000002,Vente,1,,,ALL DES ISATIS,1396,33700,33281,Mérignac,33,,,33281000AR0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),16,-0.662789,44.845514
2019-447238,2019-01-31,000001,Vente en l'état futur d'achèvement,281000,94,,AV DE ST MEDARD,2630,33700,33281,Mérignac,33,,,33281000BM0028,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-447238,2019-01-31,000001,Vente en l'état futur d'achèvement,281000,94,,AV DE ST MEDARD,2630,33700,33281,Mérignac,33,,,33281000BM0028,,,53,,,,,,,,,,1,2,Appartement,69,3,,,,,,,
2019-447239,2019-01-22,000001,Vente en l'état futur d'achèvement,165100,,,,,,33281,Mérignac,33,,,33281000AT0019,,,36,,,,,,,,,,1,,,,,,,,,,-0.666383,44.840267
2019-447239,2019-01-22,000001,Vente en l'état futur d'achèvement,165100,,,,,,33281,Mérignac,33,,,33281000AT0019,,,302,,,,,,,,,,1,,,,,,,,,,-0.666383,44.840267
2019-447251,2019-01-21,000001,Vente,52000,22,,RUE JACQUES PREVERT,1397,33700,33281,Mérignac,33,,,33281000AK0211,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-0.671112,44.843193
2019-447254,2019-01-22,000001,Vente,173000,24,,AV DU MARECHAL LECLERC,1910,33700,33281,Mérignac,33,,,33281000BV0670,,,42,62.9,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.646622,44.840359
2019-447254,2019-01-22,000001,Vente,173000,18,,AV DU MARECHAL LECLERC,1910,33700,33281,Mérignac,33,,,33281000BV0670,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.646622,44.840359
2019-447265,2019-01-16,000001,Vente,157000,4,,SQ DES BOSQUETS,0408,33700,33281,Mérignac,33,,,33281000BK0596,,,139,65.56,,,,,,,,,1,2,Appartement,72,4,,,,,,-0.65136,44.853779
2019-447271,2019-01-17,000001,Vente,31050,48,,AV DU CHUT,0650,33700,33281,Mérignac,33,,,33281000AP0377,,,,,,,,,,,,,0,,,,,S,sols,,,207,-0.66434,44.848962
2019-447276,2019-01-10,000001,Vente,146500,12,,AV DE BELFORT,0300,33700,33281,Mérignac,33,,,33281000AY0513,,,284,75.61,,,,,,,,,1,2,Appartement,70,4,,,,,,,
2019-447276,2019-01-10,000001,Vente,146500,12,,AV DE BELFORT,0300,33700,33281,Mérignac,33,,,33281000AY0513,,,262,,,,,,,,,,1,2,Appartement,70,4,,,,,,,
2019-447283,2019-01-04,000001,Vente,253000,15,,RUE PABLO PICASSO,2206,33700,33281,Mérignac,33,,,33281000BC0526,,,253,,,,,,,,,,1,2,Appartement,95,5,,,,,,,