id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-953922,2019-01-14,000001,Vente,90000,,,CAMET,B016,64330,64180,Castetpugon,64,,,64180000AB0029,,,,,,,,,,,,,0,,,,,T,terres,,,6895,-0.246157,43.565253
2019-953922,2019-01-14,000001,Vente,90000,,,CAMET,B016,64330,64180,Castetpugon,64,,,64180000AB0031,,,,,,,,,,,,,0,,,,,P,prés,,,4690,-0.243613,43.565067
2019-953922,2019-01-14,000001,Vente,90000,,,CAMET,B016,64330,64180,Castetpugon,64,,,64180000AB0032,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2255,-0.243712,43.565432
2019-953922,2019-01-14,000001,Vente,90000,,,CAMET,B016,64330,64180,Castetpugon,64,,,64180000AB0201,,,,,,,,,,,,,0,,,,,T,terres,,,18090,-0.245176,43.56588
2019-953922,2019-01-14,000001,Vente,90000,,,CAMET,B016,64330,64180,Castetpugon,64,,,64180000AB0201,,,,,,,,,,,,,0,,,,,T,terres,,,18090,-0.245176,43.56588
2019-953922,2019-01-14,000001,Vente,90000,,,CASSAGNAU,B018,64330,64180,Castetpugon,64,,,64180000AI0002,,,,,,,,,,,,,0,,,,,T,terres,,,9735,-0.246111,43.564249
2019-953922,2019-01-14,000001,Vente,90000,,,CASSAGNAU,B018,64330,64180,Castetpugon,64,,,64180000AI0333,,,,,,,,,,,,,0,,,,,T,terres,,,15201,-0.244905,43.564303
2019-954003,2019-01-22,000001,Vente,135000,40,,CHE MOUNICOU,0055,64330,64180,Castetpugon,64,,,64180000AB0010,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,825,-0.243069,43.569602
2019-954003,2019-01-22,000001,Vente,135000,,,CAMET,B016,64330,64180,Castetpugon,64,,,64180000AB0190,,,,,,,,,,,,,0,,,,,P,prés,,,10264,-0.243317,43.569975
2019-957942,2019-08-26,000001,Vente,154000,,,PETIT JEAN,B059,64330,64180,Castetpugon,64,,,64180000AC0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6707,-0.231455,43.568628
2019-957942,2019-08-26,000001,Vente,154000,16,,RTE DE MONCLA,0050,64330,64180,Castetpugon,64,,,64180000AC0156,,,,,,,,,,,,,0,1,Maison,35,3,P,prés,,,4548,-0.23148,43.567727
2019-957942,2019-08-26,000001,Vente,154000,16,,RTE DE MONCLA,0050,64330,64180,Castetpugon,64,,,64180000AC0156,,,,,,,,,,,,,0,1,Maison,35,3,P,prés,,,4548,-0.23148,43.567727
2019-957942,2019-08-26,000001,Vente,154000,16,,RTE DE MONCLA,0050,64330,64180,Castetpugon,64,,,64180000AC0156,,,,,,,,,,,,,0,1,Maison,35,2,P,prés,,,4548,-0.23148,43.567727
2019-957942,2019-08-26,000001,Vente,154000,16,,RTE DE MONCLA,0050,64330,64180,Castetpugon,64,,,64180000AC0156,,,,,,,,,,,,,0,1,Maison,52,3,P,prés,,,4548,-0.23148,43.567727
2019-957942,2019-08-26,000001,Vente,154000,16,,RTE DE MONCLA,0050,64330,64180,Castetpugon,64,,,64180000AC0156,,,,,,,,,,,,,0,1,Maison,35,3,P,prés,,,5548,-0.23148,43.567727
2019-957942,2019-08-26,000001,Vente,154000,16,,RTE DE MONCLA,0050,64330,64180,Castetpugon,64,,,64180000AC0156,,,,,,,,,,,,,0,1,Maison,35,3,P,prés,,,5548,-0.23148,43.567727
2019-957942,2019-08-26,000001,Vente,154000,16,,RTE DE MONCLA,0050,64330,64180,Castetpugon,64,,,64180000AC0156,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,2000,-0.23148,43.567727
2019-957942,2019-08-26,000001,Vente,154000,16,,RTE DE MONCLA,0050,64330,64180,Castetpugon,64,,,64180000AC0156,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,2000,-0.23148,43.567727
2019-957942,2019-08-26,000001,Vente,154000,16,,RTE DE MONCLA,0050,64330,64180,Castetpugon,64,,,64180000AC0156,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,2000,-0.23148,43.567727
2019-957942,2019-08-26,000001,Vente,154000,16,,RTE DE MONCLA,0050,64330,64180,Castetpugon,64,,,64180000AC0156,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,2000,-0.23148,43.567727
2019-957942,2019-08-26,000001,Vente,154000,16,,RTE DE MONCLA,0050,64330,64180,Castetpugon,64,,,64180000AC0156,,,,,,,,,,,,,0,1,Maison,52,3,P,prés,,,5548,-0.23148,43.567727
2019-957942,2019-08-26,000001,Vente,154000,16,,RTE DE MONCLA,0050,64330,64180,Castetpugon,64,,,64180000AC0156,,,,,,,,,,,,,0,1,Maison,35,2,P,prés,,,5548,-0.23148,43.567727
2019-957942,2019-08-26,000001,Vente,154000,,,PETIT JEAN,B059,64330,64180,Castetpugon,64,,,64180000AC0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,201,-0.231011,43.568541
2019-958262,2019-08-28,000001,Vente,128000,,,BOULISE,B013,64330,64180,Castetpugon,64,,,64180000AD0031,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1505,-0.207972,43.565921
2019-958262,2019-08-28,000001,Vente,128000,,,BOULISE,B013,64330,64180,Castetpugon,64,,,64180000AD0109,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-0.208014,43.565549
2019-959844,2019-11-27,000001,Vente,109000,,,LAVIELLE,B038,64330,64180,Castetpugon,64,,,64180000AE0210,,,,,,,,,,,,,0,,,,,P,prés,,,38,-0.224746,43.562662
2019-959844,2019-11-27,000001,Vente,109000,,,LAVIELLE,B038,64330,64180,Castetpugon,64,,,64180000AE0211,,,,,,,,,,,,,0,,,,,P,prés,,,2320,-0.225136,43.562446
2019-959844,2019-11-27,000001,Vente,109000,,,LAVIELLE,B038,64330,64180,Castetpugon,64,,,64180000AE0213,,,,,,,,,,,,,0,,,,,S,sols,,,730,-0.224625,43.562377
2019-959844,2019-11-27,000001,Vente,109000,30,,CHE LABORDE,0040,64330,64180,Castetpugon,64,,,64180000AE0215,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,679,-0.224597,43.562147
2019-959844,2019-11-27,000001,Vente,109000,,,LAVIELLE,B038,64330,64180,Castetpugon,64,,,64180000AE0216,,,,,,,,,,,,,0,,,,,P,prés,,,1871,-0.224961,43.562169
2019-960434,2019-12-17,000001,Vente,6000,,,SABY,B066,64330,64180,Castetpugon,64,,,64180000AB0114,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8900,-0.233454,43.572119
2019-960434,2019-12-17,000001,Vente,6000,,,SABY,B066,64330,64180,Castetpugon,64,,,64180000AB0114,,,,,,,,,,,,,0,,,,,P,prés,,,12000,-0.233454,43.572119
2019-960434,2019-12-17,000001,Vente,6000,,,SABY,B066,64330,64180,Castetpugon,64,,,64180000AB0115,,,,,,,,,,,,,0,,,,,T,terres,,,5750,-0.232513,43.572409
2019-960434,2019-12-17,000001,Vente,6000,,,SABY,B066,64330,64180,Castetpugon,64,,,64180000AB0116,,,,,,,,,,,,,0,,,,,T,terres,,,13450,-0.232122,43.572334
2019-960434,2019-12-17,000001,Vente,6000,,,SABY,B066,64330,64180,Castetpugon,64,,,64180000AB0137,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1220,-0.230773,43.570351
2019-960434,2019-12-17,000001,Vente,6000,,,SABY,B066,64330,64180,Castetpugon,64,,,64180000AB0155,,,,,,,,,,,,,0,,,,,T,terres,,,7400,-0.23112,43.571758
2019-960434,2019-12-17,000001,Vente,6000,,,SABY,B066,64330,64180,Castetpugon,64,,,64180000AB0157,,,,,,,,,,,,,0,,,,,P,prés,,,2480,-0.230436,43.571096
2019-960434,2019-12-17,000001,Vente,6000,,,SABY,B066,64330,64180,Castetpugon,64,,,64180000AB0158,,,,,,,,,,,,,0,,,,,P,prés,,,11000,-0.232005,43.570906
2019-960434,2019-12-17,000001,Vente,6000,,,SABY,B066,64330,64180,Castetpugon,64,,,64180000AB0158,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10760,-0.232005,43.570906
