siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039698097,00019,03969809700019,O,1994-12-25,NN,,,2009-07-28T05:02:27,true,3,,,,RUE,SAINT SIXTE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.005553,45.750765,0.66,street,Rue de St Sixte 42130 Boën-sur-Lignon,42019_0820,G,RUE DE ST SIXTE,
039722079,00017,03972207900017,O,1994-12-25,NN,,,2019-10-08T04:03:14,true,5,MME LABORIE MARTINE,8,,RUE,DE LYON,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,81.10Z,NAFRev2,N,4.004851,45.744725,0.96,housenumber,8 Rue de Lyon 42130 Boën-sur-Lignon,42019_0480_00008,G,8 RUE DE LYON,
056503097,00570,05650309700570,O,1999-04-01,02,2019,,2021-10-27T08:03:08,false,3,,5,,RTE,DE MONTBRISON,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.006985,45.739364,0.86,housenumber,5 Route de Montbrison 42130 Boën-sur-Lignon,42019_0565_00005,G,5 ROUTE DE MONTBRISON,
130013261,00149,13001326100149,O,2010-12-17,03,2019,,2021-10-29T09:39:37,false,2,CENTRE DES FINANCES PUBLIQUES,14,,RUE,RUE DE LYON,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE BOEN SUR LIGNON,,,,84.11Z,NAFRev2,N,4.005044,45.74416,0.91,housenumber,14 Rue de Lyon 42130 Boën-sur-Lignon,42019_0480_00014,G,14 RUE DE LYON,
174202119,00312,17420211900312,O,1983-03-26,,,,2006-10-26T23:39:09,false,3,,1,,RUE,PHILIPPE RAYMOND,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2004-12-16,F,TRESORERIE DE BOEN,,,,75.1A,NAFRev1,N,4.002123,45.746176,0.96,housenumber,1 Rue Philippe Raymond 42130 Boën-sur-Lignon,42019_0680_00001,G,1 RUE PHILIPPE RAYMOND,
174202119,00494,17420211900494,O,2004-12-16,NN,,,2012-07-27T15:15:29,false,4,,14,,RUE,DE LYON,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE BOEN SUR LIGNIN,,,,84.11Z,NAFRev2,N,4.005044,45.74416,0.96,housenumber,14 Rue de Lyon 42130 Boën-sur-Lignon,42019_0480_00014,G,14 RUE DE LYON,
174202218,00189,17420221800189,O,1983-03-26,NN,,,,false,3,,,,RUE,P REYMOND,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E. BOEN,,,,75.1A,NAF1993,N,,,0,,,,,,
174206615,00042,17420661500042,O,1983-03-16,NN,,,2010-04-18T03:07:12,false,4,,,,RTE,DE LYON,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE BOEN SUR LIGNON,,,,84.13Z,NAFRev2,N,4.00636,45.74266,0.73,street,Rue de Lyon 42130 Boën-sur-Lignon,42019_0480,G,RUE DE LYON,
176902310,00364,17690231000364,O,1995-11-28,,,,2012-08-16T11:09:06,false,4,,,,RUE,REYMOND,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2012-08-10,F,SCE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,4.000763,45.747097,0.71,street,Rue Philippe Raymond 42130 Boën-sur-Lignon,42019_0680,G,RUE PHILIPPE RAYMOND,
194210852,00019,19421085200019,O,1983-03-01,21,2019,,2021-10-27T08:04:54,true,4,,16,,RUE,ARQUILLERE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2008-04-06,A,,,,,85.31Z,NAFRev2,O,4.014202,45.743486,0.95,housenumber,16 Rue Arquillère 42130 Boën-sur-Lignon,42019_0050_00016,G,16 RUE ARQUILLERE,
194220281,00019,19422028100019,O,2001-09-01,12,2019,,2021-10-27T08:04:54,true,3,,16,,RUE,ARQUILLERE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.014202,45.743486,0.95,housenumber,16 Rue Arquillère 42130 Boën-sur-Lignon,42019_0050_00016,G,16 RUE ARQUILLERE,
200034932,00158,20003493200158,O,2013-01-01,,,,2012-12-13T13:26:21,false,1,,10,,PL,MANDRILLON,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2013-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,86.10Z,NAFRev2,O,4.004337,45.744957,0.67,street,Place Émile Mandrillon 42130 Boën-sur-Lignon,42019_0200,G,PLACE EMILE MANDRILLON,
214200198,00015,21420019800015,O,1983-03-01,12,2019,,2021-10-27T08:08:21,true,4,HOTEL DE VILLE,,,PL,DE L'HOTEL DE VILLE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.004544,45.745548,0.9,street,Place de l’Hôtel de Ville 42130 Boën-sur-Lignon,42019_0400,G,PLACE DE L HOTEL DE VILLE,
214200198,00023,21420019800023,O,1983-12-21,03,2019,,2021-10-27T08:08:21,false,3,,,,RUE,JULES FERRY,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.004085,45.748861,0.95,street,Rue Jules Ferry 42130 Boën-sur-Lignon,42019_0443,G,RUE JULES FERRY,
214200198,00056,21420019800056,O,1988-09-06,11,2019,,2021-10-27T08:08:21,false,3,,,,PL,ROLLE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.003966,45.747257,0.74,street,Place Rolle 42130 Boën-sur-Lignon,42019_0760,G,PLACE ROLLE,
214200198,00064,21420019800064,O,2000-04-01,NN,,,2012-09-17T09:36:02,false,3,HOTEL DE VILLE,,,PL,DE L'HOTEL DE VILLE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.004544,45.745548,0.9,street,Place de l’Hôtel de Ville 42130 Boën-sur-Lignon,42019_0400,G,PLACE DE L HOTEL DE VILLE,
214200198,00072,21420019800072,O,2001-01-01,01,2019,,2021-10-27T08:08:21,false,6,HOTEL DE VILLE,,,PL,DE L'HOTEL DE VILLE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,4.004544,45.745548,0.9,street,Place de l’Hôtel de Ville 42130 Boën-sur-Lignon,42019_0400,G,PLACE DE L HOTEL DE VILLE,
214200198,00080,21420019800080,O,2001-01-01,02,2019,,2021-10-27T08:08:21,false,6,HOTEL DE VILLE,,,PL,DE L'HOTEL DE VILLE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,4.004544,45.745548,0.9,street,Place de l’Hôtel de Ville 42130 Boën-sur-Lignon,42019_0400,G,PLACE DE L HOTEL DE VILLE,
214200198,00098,21420019800098,O,2001-01-01,NN,,,2012-09-17T09:40:40,false,3,HOTEL DE VILLE,,,PL,DE L'HOTEL DE VILLE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC GIRAUD,,,,42.99Z,NAFRev2,N,4.004544,45.745548,0.9,street,Place de l’Hôtel de Ville 42130 Boën-sur-Lignon,42019_0400,G,PLACE DE L HOTEL DE VILLE,
214200198,00106,21420019800106,O,2002-04-01,01,2019,,2021-10-27T08:08:21,false,3,,,,PL,REPUBLIQUE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU DE LA VIGNE ET DU VIN,,,,91.03Z,NAFRev2,N,4.003069,45.746188,0.81,street,Place de la République 42130 Boën-sur-Lignon,42019_0700,G,PLACE DE LA REPUBLIQUE,
224200014,00401,22420001400401,O,1904-04-04,NN,,,2021-10-01T11:02:52,false,4,CTRE MEDICO SOCIAL,,,RUE,DU 8 MAI,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2020-12-25,A,DPS.PMI,,,,86.22C,NAFRev2,N,4.004841,45.743704,0.94,street,Rue du 8 Mai 1945 42130 Boën-sur-Lignon,42019_0405,G,RUE DU 8 MAI 1945,
244200762,00015,24420076200015,O,1995-12-20,NN,,,2014-06-13T23:40:23,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,84.11Z,NAFRev2,O,4.004544,45.745548,0.9,street,Place de l’Hôtel de Ville 42130 Boën-sur-Lignon,42019_0400,G,PLACE DE L HOTEL DE VILLE,
244200762,00023,24420076200023,O,1999-07-01,NN,,,2016-10-07T16:03:48,false,4,,17,,RUE,DE ROANNE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.003524,45.746747,0.96,housenumber,17 Rue de Roanne 42130 Boën-sur-Lignon,42019_0740_00017,G,17 RUE DE ROANNE,
244200762,00031,24420076200031,O,2000-01-01,NN,,,2016-10-07T16:03:48,false,5,,17,,RUE,DE ROANNE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.003524,45.746747,0.96,housenumber,17 Rue de Roanne 42130 Boën-sur-Lignon,42019_0740_00017,G,17 RUE DE ROANNE,
244200762,00049,24420076200049,O,2003-03-25,NN,,,2016-10-07T16:03:48,false,4,,17,,RUE,DE ROANNE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2017-01-01,F,PAYS DU FOREZ ETUDE,,,,84.13Z,NAFRev2,N,4.003524,45.746747,0.96,housenumber,17 Rue de Roanne 42130 Boën-sur-Lignon,42019_0740_00017,G,17 RUE DE ROANNE,
244200762,00056,24420076200056,O,2004-09-09,NN,,,2016-10-07T16:03:48,false,4,,17,,RUE,DE ROANNE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS PARTAGES,,,,68.20B,NAFRev2,N,4.003524,45.746747,0.96,housenumber,17 Rue de Roanne 42130 Boën-sur-Lignon,42019_0740_00017,G,17 RUE DE ROANNE,
244200762,00064,24420076200064,O,2004-10-10,NN,,,2016-10-07T16:03:48,false,4,,17,,RUE,DE ROANNE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2017-01-01,F,VENTE DE BANDES DESSINEES,,,,42.91Z,NAFRev2,N,4.003524,45.746747,0.96,housenumber,17 Rue de Roanne 42130 Boën-sur-Lignon,42019_0740_00017,G,17 RUE DE ROANNE,
244200762,00080,24420076200080,O,2005-01-01,,,,2016-10-07T16:03:48,false,3,,17,,RUE,DE ROANNE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2017-01-01,F,CHATEAU DE GOUTELAS,,,,91.03Z,NAFRev2,N,4.003524,45.746747,0.96,housenumber,17 Rue de Roanne 42130 Boën-sur-Lignon,42019_0740_00017,G,17 RUE DE ROANNE,
244200762,00098,24420076200098,O,2012-12-26,NN,,,2019-06-24T13:13:12,true,2,,17,,RUE,DE ROANNE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.003524,45.746747,0.96,housenumber,17 Rue de Roanne 42130 Boën-sur-Lignon,42019_0740_00017,G,17 RUE DE ROANNE,
254200025,00016,25420002500016,O,1983-03-01,NN,,,2006-10-26T23:43:52,true,3,,,,,HOTEL DE VILLE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1C,NAFRev1,N,4.004544,45.745548,0.93,street,Place de l’Hôtel de Ville 42130 Boën-sur-Lignon,42019_0400,G,PLACE DE L HOTEL DE VILLE,
254200033,00010,25420003300010,O,,NN,,,,true,1,,,,,MAIRIE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,75.1E,NAF1993,N,4.004841,45.743704,0.4,street,Rue du 8 Mai 1945 42130 Boën-sur-Lignon,42019_0405,G,RUE DU 8 MAI 1945,
254201320,00010,25420132000010,O,1986-08-11,NN,,,2015-05-09T12:48:02,true,4,MAIRIE,,,,,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,49.39A,NAFRev2,N,4.004841,45.743704,0.4,street,Rue du 8 Mai 1945 42130 Boën-sur-Lignon,42019_0405,D,RUE DU 8 MAI 1945,
254202237,00015,25420223700015,O,2004-12-20,NN,,,2007-05-19T08:24:00,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,75.1A,NAFRev1,N,4.004544,45.745548,0.9,street,Place de l’Hôtel de Ville 42130 Boën-sur-Lignon,42019_0400,G,PLACE DE L HOTEL DE VILLE,
264200031,00013,26420003100013,O,1983-03-01,NN,,,2018-09-29T12:08:19,false,5,,,,RUE,DU HUIT MAI 1945,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2013-11-19,F,CMLS DE BOEN,,,,86.10Z,NAFRev2,O,4.004841,45.743704,0.71,street,Rue du 8 Mai 1945 42130 Boën-sur-Lignon,42019_0405,G,RUE DU 8 MAI 1945,
264200031,00021,26420003100021,O,1969-01-01,,,,2018-04-13T15:11:19,false,5,,,,,ZAC DE CHAMPBAYARD,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2013-12-19,A,EHPAD,,,,87.10A,NAFRev2,N,4.0286056,45.7426802,0.71,poi.residential,Clos de Champbayard (Zone résidentielle) Sainte-Agathe-la-Bouteresse,https://osm.org/way/387488304,G,,
264200031,00039,26420003100039,O,1901-01-01,,,,2018-04-13T15:15:28,false,4,,,,,ZAC DE CHAMPBAYARD,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2013-11-19,A,SSIAD,,,,86.90D,NAFRev2,N,4.0286056,45.7426802,0.71,poi.residential,Clos de Champbayard (Zone résidentielle) Sainte-Agathe-la-Bouteresse,https://osm.org/way/387488304,G,,
264200031,00047,26420003100047,O,1990-01-01,,,,2006-10-26T23:45:15,false,3,,,,RUE,DU 8 MAI 1945,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2006-01-01,F,LONG SEJOUR DU C.M.L.S.,,,,85.1A,NAFRev1,N,4.004841,45.743704,0.96,street,Rue du 8 Mai 1945 42130 Boën-sur-Lignon,42019_0405,G,RUE DU 8 MAI 1945,
264200031,00062,26420003100062,O,2013-11-19,22,2019,,2021-10-27T08:12:54,true,1,,,,,ZAC DE CHAMPBAYARD,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2013-11-19,A,,,,,86.10Z,NAFRev2,O,4.0286056,45.7426802,0.71,poi.residential,Clos de Champbayard (Zone résidentielle) Sainte-Agathe-la-Bouteresse,https://osm.org/way/387488304,G,,
264200189,00118,26420018900118,O,2010-04-19,NN,,,2014-06-13T23:46:19,false,2,,10,,PL,MANDRILLON,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2013-01-01,F,CENTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,86.10Z,NAFRev2,N,4.004337,45.744957,0.67,street,Place Émile Mandrillon 42130 Boën-sur-Lignon,42019_0200,G,PLACE EMILE MANDRILLON,
264200668,00012,26420066800012,O,,,,,,true,1,,,O,RUE,DU HUIT MAI 1945,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,,F,,,,,84.04,NAP,N,4.004841,45.743704,0.66,street,Rue du 8 Mai 1945 42130 Boën-sur-Lignon,42019_0405,G,RUE DU 8 MAI 1945,
264210154,00011,26421015400011,O,1983-03-01,01,2019,,2021-10-27T08:12:54,true,5,HOTEL DE VILLE,,,PL,DE L'HOTEL DE VILLE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2013-03-24,A,,,,,88.99B,NAFRev2,O,4.004544,45.745548,0.9,street,Place de l’Hôtel de Ville 42130 Boën-sur-Lignon,42019_0400,G,PLACE DE L HOTEL DE VILLE,
264210154,00029,26421015400029,O,1983-03-01,11,2019,,2021-10-27T08:12:54,false,5,,,,RUE,JEAN BAPTISTE DAVID,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2010-01-24,A,FOYER RES PERSONNES AGEES L'ASTREE,,,,87.30A,NAFRev2,O,4.001904,45.74498,0.95,street,Rue Jean-Baptiste David 42130 Boën-sur-Lignon,42019_0420,G,RUE JEAN BAPTISTE DAVID,
264210154,00037,26421015400037,O,1982-01-01,NN,,,2012-09-14T16:49:29,false,3,,1,,RUE,JEAN BAPTISTE DAVID,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT L ASTREE,,,,88.99B,NAFRev2,N,4.002197,45.745324,0.95,housenumber,1 Rue Jean-Baptiste David 42130 Boën-sur-Lignon,42019_0420_00001,G,1 RUE JEAN BAPTISTE DAVID,
300753407,00018,30075340700018,O,1974-01-01,NN,,,,true,1,,6,,PL,ST VINCENT,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,37.1Z,NAF1993,N,4.002811,45.744577,0.73,housenumber,6 Place Saint Vincent 42130 Boën-sur-Lignon,42019_0840_00006,G,6 PLACE SAINT VINCENT,
300769361,00019,30076936100019,O,,,,,,true,1,,1,,PL,HOTEL DE VILLE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,4.004088,45.746036,0.9,housenumber,1 Place de l’Hôtel de Ville 42130 Boën-sur-Lignon,42019_0400_00001,G,1 PLACE DE L HOTEL DE VILLE,
300858313,00012,30085831300012,O,,,,,,true,1,,41,,RUE,DE CLERMONT,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.001937,45.746748,0.83,street,Rue de Clermont 42130 Boën-sur-Lignon,42019_0100,G,RUE DE CLERMONT,
300888690,00017,30088869000017,O,,,,,,true,1,,8,,PL,REPUBLIQUE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,4.002988,45.745877,0.83,interpolation,8 Place de la République 42130 Boën-sur-Lignon,,G,6 PLACE DE LA REPUBLIQUE,
301110243,00013,30111024300013,O,,,,,,true,1,,99,,RTE,DE LYON,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.007945,45.740631,0.78,housenumber,99 Rue de Lyon 42130 Boën-sur-Lignon,42019_0480_00099,G,99 RUE DE LYON,
301681482,00016,30168148200016,O,,NN,,,,true,1,,44,,RUE,DE LYON,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,1982-06-22,F,,,,,55.71,NAP,N,4.00666,45.741607,0.96,housenumber,44 Rue de Lyon 42130 Boën-sur-Lignon,42019_0480_00044,G,44 RUE DE LYON,
302077169,01892,30207716901892,O,2021-09-01,,,,2022-02-10T11:10:33,false,1,ZONE ARTISANALE OU ZONE D ACTIVITE,,,,CHAMPBAYARD,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2021-09-01,A,POMPES FUNEBRES DE L'ASTREE,,,POMPES FUNEBRES DE L'ASTREE,23.70Z,NAFRev2,O,4.012719,45.750982,0.34,street,Chemin de Mallard 42130 Boën-sur-Lignon,42019_0531,G,CHEMIN DE MALLARD,
302077169,01918,30207716901918,O,2021-09-01,,,,2021-10-18T09:52:21,false,1,,29,,RUE,DE CORBINES,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2021-09-01,A,MARBRERIE DE L'ASTREE,,,MARBRERIE DE L'ASTREE,23.70Z,NAFRev2,O,3.99706,45.751434,0.96,housenumber,29 Rue de Corbines 42130 Boën-sur-Lignon,42019_0095_00029,G,29 RUE DE CORBINES,
302077169,02023,30207716902023,O,2021-09-01,,,,2022-01-21T13:31:54,false,1,,,,,CHAMPBAYARD,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2021-09-01,A,MARBRERIE DE L'ASTREE,,,MARBRERIE DE L'ASTREE,23.70Z,NAFRev2,O,4.012719,45.750982,0.34,street,Chemin de Mallard 42130 Boën-sur-Lignon,42019_0531,G,CHEMIN DE MALLARD,
302097688,00014,30209768800014,O,,,,,,true,1,,,,,USINE DE GIRAUD,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,4.008652,45.736022,0.6,street,Chemin de Giraud 42130 Boën-sur-Lignon,42019_0300,G,CHEMIN DE GIRAUD,
302107719,00023,30210771900023,O,1900-01-01,NN,,,2008-01-04T19:18:35,true,3,,,,BD,HENRI DUNANT,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,4.011308,45.741348,0.84,street,Boulevard Henri Dunant 42130 Boën-sur-Lignon,42019_0340,G,BOULEVARD HENRI DUNANT,
302126438,00027,30212643800027,O,,NN,,,,true,1,,3,,PL,ST VINCENT,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.003437,45.744779,0.73,housenumber,3 Place Saint Vincent 42130 Boën-sur-Lignon,42019_0840_00003,G,3 PLACE SAINT VINCENT,
302597794,00015,30259779400015,O,,,,,,true,1,,7,,PL,DE LA REPUBLIQUE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,4.003177,45.746256,0.87,housenumber,7 Place de la République 42130 Boën-sur-Lignon,42019_0700_00007,G,7 PLACE DE LA REPUBLIQUE,
302670013,00010,30267001300010,O,,,,,,true,1,,,,LD,L'ARGENTIERE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.05,NAP,N,3.994442,45.750354,0.94,street,Rue de l’Argentière 42130 Boën-sur-Lignon,42019_0037,G,RUE DE L ARGENTIERE,
302670021,00047,30267002100047,O,,NN,,,,true,1,,4,,BD,HONORE D URFE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,4.00912,45.745442,0.86,housenumber,4 Boulevard Honoré d’Urfé 42130 Boën-sur-Lignon,42019_0360_00004,G,4 BOULEVARD HONORE D URFE,
302839618,00014,30283961800014,O,,NN,,,,true,1,,58,,RUE,DE ROANNE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,29.3C,NAF1993,N,4.005305,45.748804,0.96,housenumber,58 Rue de Roanne 42130 Boën-sur-Lignon,42019_0740_00058,G,58 RUE DE ROANNE,
302839667,00011,30283966700011,O,1900-01-01,NN,,,2021-06-17T08:50:06,true,3,,17,,PL,DE L'HOTEL DE VILLE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,4.004879,45.745064,0.91,housenumber,17 Place de l’Hôtel de Ville 42130 Boën-sur-Lignon,42019_0400_00017,G,17 PLACE DE L HOTEL DE VILLE,
302839709,00011,30283970900011,O,1900-01-01,NN,,,2008-01-04T19:22:25,true,3,,17,,PL,CARNOT,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.003035,45.745214,0.81,housenumber,17 Place Carnot 42130 Boën-sur-Lignon,42019_0080_00017,G,17 PLACE CARNOT,
303347900,00019,30334790000019,O,1900-01-01,NN,,,2008-01-04T19:24:40,true,3,,6,,RUE,DE CLERMONT,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.000599,45.747616,0.96,housenumber,6 Rue de Clermont 42130 Boën-sur-Lignon,42019_0100_00006,G,6 RUE DE CLERMONT,
303347918,00011,30334791800011,O,1988-12-08,NN,,,2008-01-04T19:24:40,true,3,,23,,RUE,DE ROANNE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.003638,45.746966,0.96,housenumber,23 Rue de Roanne 42130 Boën-sur-Lignon,42019_0740_00023,G,23 RUE DE ROANNE,
303796163,00028,30379616300028,O,,,,,,true,1,,19,,RUE,DU 8 MAI1945,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.003788,45.744262,0.87,housenumber,19 Rue du 8 Mai 1945 42130 Boën-sur-Lignon,42019_0405_00019,G,19 RUE DU 8 MAI 1945,
304064231,00018,30406423100018,O,,NN,,,,true,1,,,,LD,LA MORESSE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,4.010342,45.759191,0.93,street,Chemin de la Moresse 42130 Boën-sur-Lignon,42019_0570,G,CHEMIN DE LA MORESSE,
304182405,00015,30418240500015,O,1975-01-01,NN,,,2008-11-07T00:19:48,false,4,,,,LD,CORBINES R CLERMONT,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,50.2Z,NAF1993,N,4.001937,45.746748,0.47,street,Rue de Clermont 42130 Boën-sur-Lignon,42019_0100,G,RUE DE CLERMONT,
304182405,00023,30418240500023,O,1998-05-04,NN,,,2009-10-06T04:32:36,true,6,,,,,ST VINCENT,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,45.20A,NAFRev2,O,4.003069,45.744775,0.77,street,Place Saint Vincent 42130 Boën-sur-Lignon,42019_0840,G,PLACE SAINT VINCENT,
304299209,00011,30429920900011,O,1975-01-01,NN,,,,true,1,,48,,RUE,DE  CLERMONT,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,4.002474,45.746097,0.96,housenumber,48 Rue de Clermont 42130 Boën-sur-Lignon,42019_0100_00048,G,48 RUE DE CLERMONT,
304755663,00016,30475566300016,O,1900-01-01,NN,,4334ZA,2015-03-17T00:11:28,true,5,,15,,PL,CARNOT,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,43.34Z,NAFRev2,O,4.003096,45.745359,0.81,housenumber,15 Place Carnot 42130 Boën-sur-Lignon,42019_0080_00015,G,15 PLACE CARNOT,
304755663,00024,30475566300024,O,1982-01-01,NN,,,2010-12-30T14:28:01,false,6,,19,,RUE,GUSTAVE LABROSSE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,43.34Z,NAFRev2,N,4.002367,45.745462,0.95,housenumber,19 Rue Gustave Labrosse 42130 Boën-sur-Lignon,42019_0320_00019,G,19 RUE GUSTAVE LABROSSE,
304988066,00011,30498806600011,O,,,,,,true,1,,,,RTE,DE CLERMONT CORBINE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.001937,45.746748,0.58,street,Rue de Clermont 42130 Boën-sur-Lignon,42019_0100,G,RUE DE CLERMONT,
305089245,00016,30508924500016,O,1900-01-01,NN,,,2011-04-28T00:11:45,false,2,,,,,LE PONT,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.001937,45.746748,0.36,street,Rue de Clermont 42130 Boën-sur-Lignon,42019_0100,G,RUE DE CLERMONT,
305119281,00031,30511928100031,O,2007-04-04,NN,,,2011-04-23T04:31:06,true,3,PARC D'ACTIVITES,,,,CHAMPBAYARD,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,18.12Z,NAFRev2,N,4.012719,45.750982,0.34,street,Chemin de Mallard 42130 Boën-sur-Lignon,42019_0531,G,CHEMIN DE MALLARD,
305184277,00013,30518427700013,O,,,,,,true,1,,4,,RUE,DU 8 MAI 1945,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,4.003581,45.745097,0.96,housenumber,4 Rue du 8 Mai 1945 42130 Boën-sur-Lignon,42019_0405_00004,G,4 RUE DU 8 MAI 1945,
305508178,00012,30550817800012,O,,,,,,true,1,,,,PL,SAINT VINCENT,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,4.003069,45.744775,0.84,street,Place Saint Vincent 42130 Boën-sur-Lignon,42019_0840,G,PLACE SAINT VINCENT,
305522807,00075,30552280700075,O,1983-06-09,,,,,false,3,,,,RUE,DE LA MARNE,42130,BOEN-SUR-LIGNON,,,42019,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,51.2A,NAF1993,N,4.004164,45.746349,0.95,street,Rue de la Marne 42130 Boën-sur-Lignon,42019_0500,G,RUE DE LA MARNE,