id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-634083,2023-01-11,000001,Vente,140000,,,PIN,B135,47350,47216,Puymiclan,47,,,472160000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,2010,0.304658,44.533697
2023-634083,2023-01-11,000001,Vente,140000,1543,,RTE DU PIN,0038,47350,47216,Puymiclan,47,,,472160000A1211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2101,0.305731,44.533987
2023-634083,2023-01-11,000001,Vente,140000,1543,,RTE DU PIN,0038,47350,47216,Puymiclan,47,,,472160000A1211,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6423,0.305731,44.533987
2023-634083,2023-01-11,000001,Vente,140000,1543,,RTE DU PIN,0038,47350,47216,Puymiclan,47,,,472160000A1211,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6423,0.305731,44.533987
2023-634083,2023-01-11,000001,Vente,140000,1543,,RTE DU PIN,0038,47350,47216,Puymiclan,47,,,472160000A1211,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,2101,0.305731,44.533987
2023-634083,2023-01-11,000001,Vente,140000,1543,,RTE DU PIN,0038,47350,47216,Puymiclan,47,,,472160000A1211,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,6423,0.305731,44.533987
2023-634083,2023-01-11,000001,Vente,140000,1543,,RTE DU PIN,0038,47350,47216,Puymiclan,47,,,472160000A1211,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6423,0.305731,44.533987
2023-634083,2023-01-11,000001,Vente,140000,1543,,RTE DU PIN,0038,47350,47216,Puymiclan,47,,,472160000A1211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2101,0.305731,44.533987
2023-634083,2023-01-11,000001,Vente,140000,1543,,RTE DU PIN,0038,47350,47216,Puymiclan,47,,,472160000A1211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2101,0.305731,44.533987
2023-634083,2023-01-11,000001,Vente,140000,,,PIN,B135,47350,47216,Puymiclan,47,,,472160000A1277,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.304911,44.533356
2023-634083,2023-01-11,000001,Vente,140000,,,PIN,B135,47350,47216,Puymiclan,47,,,472160000A1278,,,,,,,,,,,,,0,,,,,T,terres,,,4880,0.305847,44.533622
2023-634217,2023-01-12,000001,Vente,170000,,,TUILIERE,B176,47350,47216,Puymiclan,47,,,472160000A1257,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.313939,44.523645
2023-634217,2023-01-12,000001,Vente,170000,,,TUILIERE,B176,47350,47216,Puymiclan,47,,,472160000A1265,,,,,,,,,,,,,0,,,,,S,sols,,,203,0.314468,44.523666
2023-634217,2023-01-12,000001,Vente,170000,,,TUILIERE,B176,47350,47216,Puymiclan,47,,,472160000A1266,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.313957,44.523691
2023-634217,2023-01-12,000001,Vente,170000,,,TUILIERE,B176,47350,47216,Puymiclan,47,,,472160000A1268,,,,,,,,,,,,,0,,,,,S,sols,,,311,0.315096,44.523657
2023-634217,2023-01-12,000001,Vente,170000,9990,,TUILIERE,B176,47350,47216,Puymiclan,47,,,472160000A1339,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,880,0.314873,44.523441
2023-634217,2023-01-12,000001,Vente,170000,9990,,TUILIERE,B176,47350,47216,Puymiclan,47,,,472160000A1339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,0.314873,44.523441
2023-634217,2023-01-12,000001,Vente,170000,,,TUILIERE,B176,47350,47216,Puymiclan,47,,,472160000A1341,,,,,,,,,,,,,0,,,,,T,terres,,,26,0.314739,44.523605
2023-634217,2023-01-12,000001,Vente,170000,,,TUILIERE,B176,47350,47216,Puymiclan,47,,,472160000A1342,,,,,,,,,,,,,0,,,,,S,sols,,,290,0.314444,44.523624
2023-634217,2023-01-12,000001,Vente,170000,,,TUILIERE,B176,47350,47216,Puymiclan,47,,,472160000A1344,,,,,,,,,,,,,0,,,,,T,terres,,,71,0.314885,44.523603
2023-634217,2023-01-12,000001,Vente,170000,,,TUILIERE,B176,47350,47216,Puymiclan,47,,,472160000A1346,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.315032,44.523611
2023-634539,2023-01-26,000001,Vente,11901.6,,,DONNIS,B051,47350,47216,Puymiclan,47,,,472160000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,3600,0.328459,44.517475
2023-634539,2023-01-26,000001,Vente,11901.6,,,DONNIS,B051,47350,47216,Puymiclan,47,,,472160000B0532,,,,,,,,,,,,,0,,,,,T,terres,,,5119,0.3288,44.515918
2023-634539,2023-01-26,000001,Vente,11901.6,,,DONNIS,B051,47350,47216,Puymiclan,47,,,472160000B0645,,,,,,,,,,,,,0,,,,,T,terres,,,5559,0.329196,44.516209
2023-634539,2023-01-26,000001,Vente,11901.6,,,DONNIS,B051,47350,47216,Puymiclan,47,,,472160000B0645,,,,,,,,,,,,,0,,,,,T,terres,,,5558,0.329196,44.516209
2023-635041,2023-02-11,000001,Vente,95000,,,TERRE FORT,B172,47350,47216,Puymiclan,47,,,472160000E0972,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,977,0.312671,44.512192
2023-635041,2023-02-11,000001,Vente,95000,,,TERRE FORT,B172,47350,47216,Puymiclan,47,,,472160000E0972,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,977,0.312671,44.512192
2023-635041,2023-02-11,000001,Vente,95000,,,LE BOURG,B027,47350,47216,Puymiclan,47,,,472160000F0331,,,,,,,,,,,,,0,,,,,S,sols,,,787,0.312791,44.512276
2023-635076,2023-02-18,000001,Vente,110000,20,,GRAND'RUE DU PUITS,0006,47350,47216,Puymiclan,47,,,472160000F0141,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,106,0.31432,44.511788
2023-635076,2023-02-18,000001,Vente,110000,20,,GRAND'RUE DU PUITS,0006,47350,47216,Puymiclan,47,,,472160000F0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,0.31432,44.511788
2023-635076,2023-02-18,000001,Vente,110000,,,LE BOURG,B027,47350,47216,Puymiclan,47,,,472160000F0142,,,,,,,,,,,,,0,,,,,S,sols,,,148,0.314214,44.51164
2023-635189,2023-02-09,000001,Vente,215000,1,,RUE DU FOURNIL,0043,47350,47216,Puymiclan,47,,,472160000F0323,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,260,0.314252,44.512165
2023-635189,2023-02-09,000001,Vente,215000,1,,RUE DU FOURNIL,0043,47350,47216,Puymiclan,47,,,472160000F0323,,,,,,,,,,,,,0,1,Maison,66,2,J,jardins,POTAG,Jardin potager,280,0.314252,44.512165
2023-635588,2023-03-16,000001,Vente,47711,42,,LE BOURG,B027,47350,47216,Puymiclan,47,,,472160000F0093,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,52,0.314687,44.512061
2023-635588,2023-03-16,000001,Vente,47711,,,LE BOURG,B027,47350,47216,Puymiclan,47,,,472160000F0169,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.314693,44.512042
2023-636223,2023-04-04,000001,Vente,15000,1600,,RTE DU PIN,0038,47350,47216,Puymiclan,47,,,472160000A1348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,0.306837,44.534663
2023-636223,2023-04-04,000001,Vente,15000,1600,,RTE DU PIN,0038,47350,47216,Puymiclan,47,,,472160000A1348,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,1072,0.306837,44.534663
2023-636223,2023-04-04,000001,Vente,15000,,,PIN,B135,47350,47216,Puymiclan,47,,,472160000A1352,,,,,,,,,,,,,0,,,,,T,terres,,,374,0.306998,44.534713
2023-637295,2023-05-24,000001,Vente,221400,668,,RTE DE ST ETIENNE DE LONDRES,0032,47350,47216,Puymiclan,47,,,472160000G0805,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,0.300665,44.516712
2023-637295,2023-05-24,000001,Vente,221400,668,,RTE DE ST ETIENNE DE LONDRES,0032,47350,47216,Puymiclan,47,,,472160000G0805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.300665,44.516712
2023-639110,2023-08-22,000001,Vente,7546,,,PONTET,B145,47350,47216,Puymiclan,47,,,472160000G0168,,,,,,,,,,,,,0,,,,,T,terres,,,1115,0.297665,44.518895
2023-639110,2023-08-22,000001,Vente,7546,,,PONTET,B145,47350,47216,Puymiclan,47,,,472160000G0667,,,,,,,,,,,,,0,,,,,T,terres,,,9665,0.29826,44.518628
2023-640160,2023-10-03,000001,Vente,78098.68,,,AU PLAISIR,B141,47350,47216,Puymiclan,47,,,472160000D0715,,,,,,,,,,,,,0,,,,,P,prés,,,15360,0.32105,44.482564
2023-640160,2023-10-03,000001,Vente,78098.68,,,AU PLAISIR,B141,47350,47216,Puymiclan,47,,,472160000D0716,,,,,,,,,,,,,0,,,,,P,prés,,,2982,0.318809,44.483705
2023-640820,2023-10-31,000001,Vente,55038,,,BAGATELLE,B001,47350,47216,Puymiclan,47,,,472160000C0185,,,,,,,,,,,,,0,,,,,T,terres,,,12540,0.339294,44.511916
2023-640820,2023-10-31,000001,Vente,55038,,,BAGATELLE,B001,47350,47216,Puymiclan,47,,,472160000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,9135,0.340076,44.512578
2023-640820,2023-10-31,000001,Vente,55038,,,BAGATELLE,B001,47350,47216,Puymiclan,47,,,472160000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,8600,0.338796,44.513005
2023-640820,2023-10-31,000001,Vente,55038,,,BAGATELLE,B001,47350,47216,Puymiclan,47,,,472160000C0188,,,,,,,,,,,,,0,,,,,T,terres,,,4380,0.33795,44.512548
2023-640820,2023-10-31,000001,Vente,55038,,,BAGATELLE,B001,47350,47216,Puymiclan,47,,,472160000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,9240,0.337768,44.513241
2023-640820,2023-10-31,000001,Vente,55038,,,BAGATELLE,B001,47350,47216,Puymiclan,47,,,472160000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,9515,0.337191,44.51376
2023-640820,2023-10-31,000001,Vente,55038,,,BAGATELLE,B001,47350,47216,Puymiclan,47,,,472160000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,11005,0.336973,44.514772
2023-640820,2023-10-31,000001,Vente,55038,,,BAGATELLE,B001,47350,47216,Puymiclan,47,,,472160000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,20260,0.335642,44.514837
2023-640825,2023-10-31,000001,Vente,56902,,,FOUCEAU,B058,47350,47216,Puymiclan,47,,,472160000B0684,,,,,,,,,,,,,0,,,,,T,terres,,,852,0.338085,44.516325
2023-640825,2023-10-31,000001,Vente,56902,,,JEAN SIMON,B077,47350,47216,Puymiclan,47,,,472160000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,14990,0.337867,44.515182
2023-640825,2023-10-31,000001,Vente,56902,,,JEAN SIMON,B077,47350,47216,Puymiclan,47,,,472160000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,8540,0.3386,44.51432
2023-640825,2023-10-31,000001,Vente,56902,,,JEAN SIMON,B077,47350,47216,Puymiclan,47,,,472160000C0163,,,,,,,,,,,,,0,,,,,T,terres,,,5285,0.339253,44.513574
2023-640825,2023-10-31,000001,Vente,56902,,,JEAN SIMON,B077,47350,47216,Puymiclan,47,,,472160000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,2035,0.339875,44.513265
2023-640825,2023-10-31,000001,Vente,56902,,,JEAN SIMON,B077,47350,47216,Puymiclan,47,,,472160000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,11175,0.340159,44.513894
2023-640825,2023-10-31,000001,Vente,56902,,,JEAN SIMON,B077,47350,47216,Puymiclan,47,,,472160000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,9820,0.341056,44.514008
2023-640825,2023-10-31,000001,Vente,56902,,,JEAN SIMON,B077,47350,47216,Puymiclan,47,,,472160000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,3910,0.34064,44.512913
2023-640825,2023-10-31,000001,Vente,56902,,,JEAN SIMON,B077,47350,47216,Puymiclan,47,,,472160000C0958,,,,,,,,,,,,,0,,,,,T,terres,,,2552,0.3376,44.515898
2023-640825,2023-10-31,000001,Vente,56902,,,JEAN SIMON,B077,47350,47216,Puymiclan,47,,,472160000C0959,,,,,,,,,,,,,0,,,,,T,terres,,,2288,0.337999,44.516068
2023-640825,2023-10-31,000001,Vente,56902,,,JEAN SIMON,B077,47350,47216,Puymiclan,47,,,472160000C0960,,,,,,,,,,,,,0,,,,,T,terres,,,745,0.338197,44.515338
2023-640825,2023-10-31,000001,Vente,56902,,,JEAN SIMON,B077,47350,47216,Puymiclan,47,,,472160000C0961,,,,,,,,,,,,,0,,,,,T,terres,,,2785,0.338558,44.515479
2023-640825,2023-10-31,000001,Vente,56902,,,JEAN SIMON,B077,47350,47216,Puymiclan,47,,,472160000C0962,,,,,,,,,,,,,0,,,,,T,terres,,,987,0.338411,44.515939
2023-640825,2023-10-31,000001,Vente,56902,,,JEAN SIMON,B077,47350,47216,Puymiclan,47,,,472160000C0964,,,,,,,,,,,,,0,,,,,T,terres,,,721,0.338715,44.515638
2023-640825,2023-10-31,000001,Vente,56902,,,JEAN SIMON,B077,47350,47216,Puymiclan,47,,,472160000C0966,,,,,,,,,,,,,0,,,,,T,terres,,,604,0.338958,44.515268
2023-640825,2023-10-31,000001,Vente,56902,,,JEAN SIMON,B077,47350,47216,Puymiclan,47,,,472160000C0968,,,,,,,,,,,,,0,,,,,T,terres,,,2997,0.339002,44.514897
2023-640825,2023-10-31,000001,Vente,56902,,,JEAN SIMON,B077,47350,47216,Puymiclan,47,,,472160000C0970,,,,,,,,,,,,,0,,,,,T,terres,,,557,0.338628,44.514858
2023-640825,2023-10-31,000001,Vente,56902,,,JEAN SIMON,B077,47350,47216,Puymiclan,47,,,472160000C0986,,,,,,,,,,,,,0,,,,,T,terres,,,3823,0.339897,44.514648
2023-640825,2023-10-31,000001,Vente,56902,,,BAGATELLE,B001,47350,47216,Puymiclan,47,,,472160000C0988,,,,,,,,,,,,,0,,,,,T,terres,,,136,0.339662,44.511549
2023-640825,2023-10-31,000001,Vente,56902,,,BAGATELLE,B001,47350,47216,Puymiclan,47,,,472160000C0990,,,,,,,,,,,,,0,,,,,T,terres,,,694,0.340423,44.512028
2023-640825,2023-10-31,000001,Vente,56902,,,JEAN SIMON,B077,47350,47216,Puymiclan,47,,,472160000C0992,,,,,,,,,,,,,0,,,,,T,terres,,,363,0.341113,44.512466
2023-640825,2023-10-31,000001,Vente,56902,,,JEAN SIMON,B077,47350,47216,Puymiclan,47,,,472160000C0995,,,,,,,,,,,,,0,,,,,T,terres,,,3358,0.341352,44.512905
2023-640825,2023-10-31,000001,Vente,56902,,,JEAN SIMON,B077,47350,47216,Puymiclan,47,,,472160000C0998,,,,,,,,,,,,,0,,,,,T,terres,,,7844,0.342235,44.513421
2023-640825,2023-10-31,000001,Vente,56902,,,COURTALOU,B047,47350,47216,Puymiclan,47,,,472160000C0999,,,,,,,,,,,,,0,,,,,T,terres,,,125,0.342725,44.513459
2023-640825,2023-10-31,000001,Vente,56902,,,COURTALOU,B047,47350,47216,Puymiclan,47,,,472160000C1001,,,,,,,,,,,,,0,,,,,T,terres,,,355,0.342851,44.51348
2023-641518,2023-12-11,000001,Vente,36100,,,A GORY BAS,B063,47350,47216,Puymiclan,47,,,472160000D0078,,,,,,,,,,,,,0,,,,,T,terres,,,6500,0.324324,44.502252
2023-641518,2023-12-11,000001,Vente,36100,,,A GORY BAS,B063,47350,47216,Puymiclan,47,,,472160000D0079,,,,,,,,,,,,,0,,,,,T,terres,,,19240,0.325406,44.503001
2023-641518,2023-12-11,000001,Vente,36100,,,PLAINE GRANDE,B139,47350,47216,Puymiclan,47,,,472160000D0082,,,,,,,,,,,,,0,,,,,T,terres,,,1850,0.325306,44.50468
2023-641518,2023-12-11,000001,Vente,36100,,,PLAINE GRANDE,B139,47350,47216,Puymiclan,47,,,472160000D0083,,,,,,,,,,,,,0,,,,,T,terres,,,2340,0.325992,44.504993
2023-641518,2023-12-11,000001,Vente,36100,,,PLAINE GRANDE,B139,47350,47216,Puymiclan,47,,,472160000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,6350,0.326255,44.502276
2023-641518,2023-12-11,000001,Vente,36100,,,PLAINE GRANDE,B139,47350,47216,Puymiclan,47,,,472160000D0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1067,0.326198,44.50354
2023-641518,2023-12-11,000001,Vente,36100,,,PLAINE GRANDE,B139,47350,47216,Puymiclan,47,,,472160000D0822,,,,,,,,,,,,,0,,,,,T,terres,,,10225,0.325929,44.504207
2023-641518,2023-12-11,000001,Vente,36100,,,A GORY BAS,B063,47350,47216,Puymiclan,47,,,472160000D1054,,,,,,,,,,,,,0,,,,,T,terres,,,3250,0.325177,44.503455
2023-641518,2023-12-11,000001,Vente,36100,,,A GORY BAS,B063,47350,47216,Puymiclan,47,,,472160000D1058,,,,,,,,,,,,,0,,,,,T,terres,,,13165,0.323212,44.503663
2023-641518,2023-12-11,000001,Vente,36100,,,A GORY BAS,B063,47350,47216,Puymiclan,47,,,472160000D1060,,,,,,,,,,,,,0,,,,,T,terres,,,1721,0.324281,44.504511
2023-641518,2023-12-11,000001,Vente,36100,,,A GORY BAS,B063,47350,47216,Puymiclan,47,,,472160000D1061,,,,,,,,,,,,,0,,,,,T,terres,,,6432,0.324794,44.504016
2023-641928,2023-12-18,000001,Vente,154150,775,,RTE DE GONTAUD,0020,47350,47216,Puymiclan,47,,,472160000D0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,0.320383,44.504271
2023-641928,2023-12-18,000001,Vente,154150,775,,RTE DE GONTAUD,0020,47350,47216,Puymiclan,47,,,472160000D0869,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,1212,0.320383,44.504271
2023-641928,2023-12-18,000001,Vente,154150,775,,RTE DE GONTAUD,0020,47350,47216,Puymiclan,47,,,472160000D0869,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1212,0.320383,44.504271
2023-641928,2023-12-18,000001,Vente,154150,775,,RTE DE GONTAUD,0020,47350,47216,Puymiclan,47,,,472160000D0869,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,450,0.320383,44.504271
