id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-983201,2021-01-07,000001,Vente,87500,,,RUE DU ONZE NOVEMBRE,0130,59660,59293,Haverskerque,59,,,592930000A1660,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.540687,50.641924
2021-983201,2021-01-07,000001,Vente,87500,20,,RUE DU ONZE NOVEMBRE,0130,59660,59293,Haverskerque,59,,,592930000A1683,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,53,2.540652,50.641926
2021-983296,2021-01-08,000001,Vente,230000,1095,,RUE DU HUIT MAI 1945,0098,59660,59293,Haverskerque,59,,,592930000A1007,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,970,2.546943,50.633
2021-983296,2021-01-08,000001,Vente,230000,1095,,RUE DU HUIT MAI 1945,0098,59660,59293,Haverskerque,59,,,592930000A1007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.546943,50.633
2021-983296,2021-01-08,000001,Vente,230000,1095,B,RUE DU HUIT MAI 1945,0098,59660,59293,Haverskerque,59,,,592930000A1008,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,268,2.54711,50.632762
2021-983296,2021-01-08,000001,Vente,230000,,,LE MOYEN TREILLE,B011,59660,59293,Haverskerque,59,,,59293000ZE0032,,,,,,,,,,,,,0,,,,,J,jardins,,,800,2.547249,50.632736
2021-984173,2021-03-09,000001,Vente,232000,401,,RUE VERTE,0150,59660,59293,Haverskerque,59,,,59293000ZD0142,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,650,2.552769,50.644692
2021-984173,2021-03-09,000001,Vente,232000,401,,RUE VERTE,0150,59660,59293,Haverskerque,59,,,59293000ZD0142,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,459,2.552769,50.644692
2021-984445,2021-04-06,000001,Vente,236325,,,RUE DE TANNAY,0145,59660,59293,Haverskerque,59,,,592930000A1945,,,,,,,,,,,,,0,,,,,PA,pâtures,,,60,2.533046,50.64676
2021-984445,2021-04-06,000001,Vente,236325,230,B,RUE DE TANNAY,0145,59660,59293,Haverskerque,59,,,592930000A1949,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,440,2.533128,50.646788
2021-984750,2021-03-31,000001,Vente,152000,,,LA GOGUERIE,B008,59660,59293,Haverskerque,59,,,59293000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,18010,2.528052,50.644279
2021-984750,2021-03-31,000001,Vente,152000,,,LA GOGUERIE,B008,59660,59293,Haverskerque,59,,,59293000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,19300,2.530023,50.644808
2021-984750,2021-03-31,000001,Vente,152000,250,,RUE DE LA GOGUERIE,0090,59660,59293,Haverskerque,59,,,59293000ZB0020,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,986,2.532221,50.644024
2021-984750,2021-03-31,000001,Vente,152000,250,,RUE DE LA GOGUERIE,0090,59660,59293,Haverskerque,59,,,59293000ZB0020,,,,,,,,,,,,,0,1,Maison,96,6,PA,pâtures,,,9576,2.532221,50.644024
2021-984750,2021-03-31,000001,Vente,152000,250,,RUE DE LA GOGUERIE,0090,59660,59293,Haverskerque,59,,,59293000ZB0020,,,,,,,,,,,,,0,1,Maison,96,6,PA,pâtures,,,9576,2.532221,50.644024
2021-984750,2021-03-31,000001,Vente,152000,250,,RUE DE LA GOGUERIE,0090,59660,59293,Haverskerque,59,,,59293000ZB0020,,,,,,,,,,,,,0,1,Maison,96,6,T,terres,,,3570,2.532221,50.644024
2021-984750,2021-03-31,000001,Vente,152000,250,,RUE DE LA GOGUERIE,0090,59660,59293,Haverskerque,59,,,59293000ZB0020,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,,,732,2.532221,50.644024
2021-984875,2021-04-16,000001,Vente,274000,486,,RUE DU HUIT MAI 1945,0098,59660,59293,Haverskerque,59,,,592930000A1737,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,1857,2.543023,50.637466
2021-984875,2021-04-16,000001,Vente,274000,486,,RUE DU HUIT MAI 1945,0098,59660,59293,Haverskerque,59,,,592930000A1737,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,2.543023,50.637466
2021-985052,2021-04-20,000001,Vente,135000,2770,,RUE DE MERVILLE,0110,59660,59293,Haverskerque,59,,,59293000ZK0129,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,362,2.570631,50.639084
2021-985052,2021-04-20,000001,Vente,135000,,,RUE DE MERVILLE,0110,59660,59293,Haverskerque,59,,,59293000ZK0130,,,,,,,,,,,,,0,,,,,T,terres,,,3081,,
2021-985084,2021-04-12,000001,Vente,50000,215,,VC DE LA LYS,0056,59660,59293,Haverskerque,59,,,59293000ZE0141,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,207,2.544524,50.627464
2021-985277,2021-04-30,000001,Vente,249000,978,,RUE DU HUIT MAI 1945,0098,59660,59293,Haverskerque,59,,,592930000A1239,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,1660,2.545456,50.633318
2021-985277,2021-04-30,000001,Vente,249000,978,,RUE DU HUIT MAI 1945,0098,59660,59293,Haverskerque,59,,,592930000A1239,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,2.545456,50.633318
2021-985277,2021-04-30,000001,Vente,249000,,,LE MOYEN TREILLE,B011,59660,59293,Haverskerque,59,,,592930000A1415,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,715,2.545382,50.633497
2021-985277,2021-04-30,000001,Vente,249000,,,LE MOYEN TREILLE,B011,59660,59293,Haverskerque,59,,,592930000A1416,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,508,2.545648,50.633219
2021-985863,2021-06-15,000001,Vente,25000,221,,VC DE LA LYS,0056,59660,59293,Haverskerque,59,,,59293000ZE0139,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,319,2.54436,50.627614
2021-986314,2021-06-17,000001,Vente,390200,850,,RUE VERTE,0150,59660,59293,Haverskerque,59,,,59293000ZC0146,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,860,2.550042,50.647318
2021-986314,2021-06-17,000001,Vente,390200,850,,RUE VERTE,0150,59660,59293,Haverskerque,59,,,59293000ZC0146,,,,,,,,,,,,,0,1,Maison,122,6,PA,pâtures,,,2920,2.550042,50.647318
2021-986545,2021-06-18,000001,Vente,70000,,,LE MOYEN TREILLE,B011,59660,59293,Haverskerque,59,,,592930000A0988,,,,,,,,,,,,,0,,,,,J,jardins,,,557,2.545448,50.635143
2021-986545,2021-06-18,000001,Vente,70000,797,,RUE DU HUIT MAI 1945,0098,59660,59293,Haverskerque,59,,,592930000A0989,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,97,2.545383,50.635144
2021-986800,2021-07-23,000001,Vente,8500,,,LE CORBIE,B003,59660,59293,Haverskerque,59,,,59293000ZI0108,,,,,,,,,,,,,0,,,,,T,terres,,,12363,2.560708,50.642472
2021-986835,2021-07-27,000001,Vente,171000,,,LE MOYEN TREILLE,B011,59660,59293,Haverskerque,59,,,59293000ZE0011,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.549757,50.635664
2021-986835,2021-07-27,000001,Vente,171000,,,LE MOYEN TREILLE,B011,59660,59293,Haverskerque,59,,,59293000ZE0090,,,,,,,,,,,,,0,,,,,T,terres,,,1710,2.549399,50.635474
2021-986835,2021-07-27,000001,Vente,171000,640,,RUE DE LA MALADRERIE,0105,59660,59293,Haverskerque,59,,,59293000ZE0149,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,208,2.549907,50.635524
2021-987818,2021-09-08,000001,Vente,207024,71,,RUE DU ONZE NOVEMBRE,0130,59660,59293,Haverskerque,59,,,592930000A1256,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,616,2.539741,50.642179
2021-987967,2021-09-03,000001,Vente,35000,,,VC DE LA LYS,0056,59660,59293,Haverskerque,59,,,59293000ZE0136,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6090,2.536604,50.631844
2021-987967,2021-09-03,000001,Vente,35000,,,VC DE LA LYS,0056,59660,59293,Haverskerque,59,,,59293000ZE0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,2.536604,50.631844
2021-987967,2021-09-03,000001,Vente,35000,,,VC DE LA LYS,0056,59660,59293,Haverskerque,59,,,59293000ZE0137,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8960,2.538307,50.630584
2021-987967,2021-09-03,000001,Vente,35000,,,VC DE LA LYS,0056,59660,59293,Haverskerque,59,,,59293000ZE0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3670,2.538307,50.630584
2021-988129,2021-09-13,000001,Vente,332300,181,,RUE DU COLONEL HARRISON,0095,59660,59293,Haverskerque,59,,,59293000ZD0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,2.560228,50.640835
2021-988129,2021-09-13,000001,Vente,332300,181,,RUE DU COLONEL HARRISON,0095,59660,59293,Haverskerque,59,,,59293000ZD0168,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,,,3008,2.560228,50.640835
2021-988129,2021-09-13,000001,Vente,332300,181,,RUE DU COLONEL HARRISON,0095,59660,59293,Haverskerque,59,,,59293000ZD0168,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3008,2.560228,50.640835
2021-988129,2021-09-13,000001,Vente,332300,181,,RUE DU COLONEL HARRISON,0095,59660,59293,Haverskerque,59,,,59293000ZD0168,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,741,2.560228,50.640835
2021-988284,2021-09-10,000001,Vente,138000,156,,RUE DE MERVILLE,0110,59660,59293,Haverskerque,59,,,592930000A1941,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,203,2.538634,50.646958
2021-988284,2021-09-10,000001,Vente,138000,,,LA CROIX MAIRESSE,B005,59660,59293,Haverskerque,59,,,592930000A1943,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.538539,50.646772
2021-988358,2021-10-06,000002,Vente,234000,59,,RUE DU MOULIN,0120,59660,59293,Haverskerque,59,,,592930000A1969,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.539947,50.640318
2021-988358,2021-10-06,000002,Vente,234000,59,,RUE DU MOULIN,0120,59660,59293,Haverskerque,59,,,592930000A1969,,,,,,,,,,,,,0,1,Maison,116,5,,,,,,2.539947,50.640318
2021-988824,2021-10-09,000001,Vente,154000,164,,RUE DU HUIT MAI 1945,0098,59660,59293,Haverskerque,59,,,592930000A0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,2.541265,50.64029
2021-988824,2021-10-09,000001,Vente,154000,164,,RUE DU HUIT MAI 1945,0098,59660,59293,Haverskerque,59,,,592930000A0824,,,,,,,,,,,,,0,1,Maison,87,7,S,sols,,,183,2.541265,50.64029
2021-988824,2021-10-09,000001,Vente,154000,,,VC LA PLACE,0015,59660,59293,Haverskerque,59,,,592930000A0825,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.541287,50.640235
2021-989006,2021-10-20,000002,Vente,30000,,,RUE DE L EGLISE,0060,59660,59293,Haverskerque,59,,,592930000A1968,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.539956,50.641578
2021-989073,2021-10-18,000001,Vente,365500,,,LES HAUTS BREUX,B010,59660,59293,Haverskerque,59,,,59293000ZK0150,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20702,2.577653,50.632287
2021-989073,2021-10-18,000001,Vente,365500,,,LES HAUTS BREUX,B010,59660,59293,Haverskerque,59,,,59293000ZK0156,,,,,,,,,,,,,0,,,,,J,jardins,,,929,2.576214,50.632625
2021-989073,2021-10-18,000001,Vente,365500,150,,VC DE LA LYS,0056,59660,59293,Haverskerque,59,,,59293000ZK0157,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,853,2.576464,50.632741
2021-989246,2021-10-21,000001,Vente,245000,370,,RUE DU BELLOT,0040,59660,59293,Haverskerque,59,,,592930000A1410,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1071,2.54521,50.642859
2021-989246,2021-10-21,000001,Vente,245000,370,,RUE DU BELLOT,0040,59660,59293,Haverskerque,59,,,592930000A1410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1071,2.54521,50.642859
2021-989306,2021-11-18,000001,Vente,142000,,,LE MOYEN TREILLE,B011,59660,59293,Haverskerque,59,,,592930000A0966,,,,,,,,,,,,,0,,,,,J,jardins,,,980,2.54417,50.638231
2021-989306,2021-11-18,000001,Vente,142000,80,,RUE CRONDE,0055,59660,59293,Haverskerque,59,,,592930000A0967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,2.543831,50.638549
2021-989306,2021-11-18,000001,Vente,142000,80,,RUE CRONDE,0055,59660,59293,Haverskerque,59,,,592930000A0967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,2.543831,50.638549
2021-989306,2021-11-18,000001,Vente,142000,80,,RUE CRONDE,0055,59660,59293,Haverskerque,59,,,592930000A0967,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,273,2.543831,50.638549
2021-989708,2021-11-30,000001,Vente,5000,,,LE BIER,B001,59660,59293,Haverskerque,59,,,59293000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,4640,2.554603,50.644589
2021-989708,2021-11-30,000001,Vente,5000,,,LE BIER,B001,59660,59293,Haverskerque,59,,,59293000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,2320,2.554603,50.644589
2021-989790,2021-12-14,000001,Vente,90000,22,,RUE DU ONZE NOVEMBRE,0130,59660,59293,Haverskerque,59,,,592930000A1682,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,86,2.540612,50.641963
2021-989791,2021-11-29,000001,Vente,1905,40,,LE GRAND TREILLE,B009,59660,59293,Haverskerque,59,,,59293000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,3810,2.55493,50.638355
2021-989797,2021-11-29,000001,Vente,2300,40,,LE GRAND TREILLE,B009,59660,59293,Haverskerque,59,,,59293000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,4600,2.555657,50.636011
2021-989837,2021-11-23,000001,Vente,110000,99,,RUE DU ONZE NOVEMBRE,0130,59660,59293,Haverskerque,59,,,592930000A1284,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,555,2.539571,50.642373
2021-989867,2021-12-16,000002,Vente,340000,,,ENTRE LA LYS ET LE CORBIE,B024,59660,59293,Haverskerque,59,,,59293000ZK0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3880,2.568656,50.63725
2021-989867,2021-12-16,000002,Vente,340000,,,ENTRE LA LYS ET LE CORBIE,B024,59660,59293,Haverskerque,59,,,59293000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,23750,2.568656,50.63725
2021-989867,2021-12-16,000002,Vente,340000,30,,RUE DU MOULIN DE CORBIE,0125,59660,59293,Haverskerque,59,,,59293000ZK0189,,,,,,,,,,,,,0,1,Maison,123,4,,,,,,2.567983,50.639219
2021-989867,2021-12-16,000002,Vente,340000,30,,RUE DU MOULIN DE CORBIE,0125,59660,59293,Haverskerque,59,,,59293000ZK0189,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.567983,50.639219
2021-990008,2021-12-16,000001,Vente,247000,,,RUE DE MERVILLE,0110,59660,59293,Haverskerque,59,,,59293000ZK0174,,,,,,,,,,,,,0,,,,,PA,pâtures,,,845,2.567743,50.638319
2021-990008,2021-12-16,000001,Vente,247000,2510,,RUE DE MERVILLE,0110,59660,59293,Haverskerque,59,,,59293000ZK0178,,,,,,,,,,,,,0,,,,,PA,pâtures,,,471,2.567729,50.638565
2021-990009,2021-12-16,000002,Vente,267000,,,RUE DE MERVILLE,0110,59660,59293,Haverskerque,59,,,59293000ZK0174,,,,,,,,,,,,,0,,,,,PA,pâtures,,,845,2.567743,50.638319
2021-990009,2021-12-16,000002,Vente,267000,2510,,RUE DE MERVILLE,0110,59660,59293,Haverskerque,59,,,59293000ZK0178,,,,,,,,,,,,,0,,,,,PA,pâtures,,,471,2.567729,50.638565
2021-990087,2021-12-21,000001,Vente,4500,,,LE MOYEN TREILLE,B011,59660,59293,Haverskerque,59,,,59293000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,4370,2.549079,50.632781
2021-990087,2021-12-21,000001,Vente,4500,,,LE GRAND TREILLE,B009,59660,59293,Haverskerque,59,,,59293000ZH0085,,,,,,,,,,,,,0,,,,,T,terres,,,3890,2.553258,50.626804
