id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205450,2023-01-11,000002,Vente,45000,,,LE BOURG,B022,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZI0041,,,,,,,,,,,,,0,,,,,S,sols,,,459,-0.592944,45.38261
2023-205450,2023-01-11,000002,Vente,45000,,,LE BOURG,B022,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZI0206,,,,,,,,,,,,,0,,,,,P,prés,,,309,-0.592854,45.382645
2023-205450,2023-01-11,000002,Vente,45000,,,LE BOURG,B022,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZI0245,,,,,,,,,,,,,0,,,,,P,prés,,,575,-0.59301,45.382691
2023-205766,2023-01-31,000001,Vente,52400,,,LE CHENE,B044,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZD0113,,,,,,,,,,,,,0,,,,,S,sols,,,1687,-0.60085,45.391366
2023-205927,2023-01-30,000001,Vente,300000,1,,JAURY,A016,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZM0085,,,,,,,,,,,,,0,1,Maison,292,12,AG,terrains d'agrément,,,5655,-0.601402,45.359702
2023-205927,2023-01-30,000001,Vente,300000,1,,JAURY,A016,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZM0085,,,,,,,,,,,,,0,1,Maison,292,12,S,sols,,,1000,-0.601402,45.359702
2023-206121,2023-02-14,000001,Vente,148100,4,,CHEZ VIAUD,A014,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZO0095,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1070,-0.602998,45.379232
2023-206121,2023-02-14,000001,Vente,148100,4,,CHEZ VIAUD,A014,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZO0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,-0.602998,45.379232
2023-206121,2023-02-14,000001,Vente,148100,4,,CHEZ VIAUD,A014,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZO0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,-0.602998,45.379232
2023-206121,2023-02-14,000001,Vente,148100,,,CHEZ VIAUD,B055,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZO0150,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,60,-0.602665,45.379205
2023-206527,2023-02-22,000001,Vente,278000,,,CHEZ BOIREAU,B047,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZO0036,,,,,,,,,,,,,0,,,,,S,sols,,,928,-0.596974,45.37769
2023-206527,2023-02-22,000001,Vente,278000,,,CHEZ BOIREAU,B047,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZO0036,,,,,,,,,,,,,0,,,,,T,terres,,,2802,-0.596974,45.37769
2023-206527,2023-02-22,000001,Vente,278000,4,,LA MARRONNIERE,A026,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZO0119,,,,,,,,,,,,,0,1,Maison,281,8,S,sols,,,300,-0.597031,45.37724
2023-206527,2023-02-22,000001,Vente,278000,,,LA MARONNIERE,B081,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZO0121,,,,,,,,,,,,,0,,,,,S,sols,,,296,-0.596909,45.377285
2023-206527,2023-02-22,000001,Vente,278000,,,LA MARONNIERE,B081,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZO0122,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.596765,45.377401
2023-206527,2023-02-22,000001,Vente,278000,,,LA MARONNIERE,B081,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZO0123,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.596705,45.377319
2023-206527,2023-02-22,000001,Vente,278000,,,LA MARONNIERE,B081,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZO0124,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.596772,45.37729
2023-206527,2023-02-22,000001,Vente,278000,,,LA MARONNIERE,B081,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZO0165,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.59686,45.377416
2023-207311,2023-03-29,000001,Vente,669000,,,LES PRES DE FERAT,B109,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZN0017,,,,,,,,,,,,,0,,,,,T,terres,,,890,-0.619521,45.355054
2023-207921,2023-04-24,000001,Vente,220000,4,,CHEZ BRUNET,B048,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZE0059,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,70,-0.589704,45.38947
2023-207921,2023-04-24,000001,Vente,220000,,,CHEZ BRUNET,B048,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,344,-0.589754,45.38922
2023-207921,2023-04-24,000001,Vente,220000,,,CHEZ BRUNET,B048,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZE0062,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.589623,45.389324
2023-207921,2023-04-24,000001,Vente,220000,6,,CHEZ BRUNET,B048,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZE0064,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,220,-0.589619,45.389415
2023-207921,2023-04-24,000001,Vente,220000,,,CHEZ BRUNET,B048,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZE0065,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.589439,45.389428
2023-207921,2023-04-24,000001,Vente,220000,,,CHEZ BRUNET,B048,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZE0122,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.58988,45.389114
2023-207921,2023-04-24,000001,Vente,220000,,,CHEZ BRUNET,B048,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZE0126,,,,,,,,,,,,,0,,,,,T,terres,,,14,-0.5899,45.389041
2023-207921,2023-04-24,000001,Vente,220000,,,CHEZ BRUNET,B048,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZE0128,,,,,,,,,,,,,0,,,,,S,sols,,,277,-0.589795,45.389377
2023-207921,2023-04-24,000001,Vente,220000,,,CHEZ BRUNET,B048,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZE0159,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.589813,45.389028
2023-207921,2023-04-24,000001,Vente,220000,,,CHEZ BRUNET,B048,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZE0160,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.58968,45.389263
2023-207921,2023-04-24,000001,Vente,220000,,,CHEZ BRUNET,B048,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZE0162,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.589529,45.389316
2023-207921,2023-04-24,000001,Vente,220000,,,CHEZ BRUNET,B048,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZE0164,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.589396,45.389446
2023-207921,2023-04-24,000001,Vente,220000,,,CHEZ BRUNET,B048,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZE0165,,,,,,,,,,,,,0,,,,,T,terres,,,14,-0.589461,45.389368
2023-207925,2023-04-07,000001,Echange,9400,,,BOIS CHEZ SAUNIER,B014,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,8314,-0.612944,45.387167
2023-207925,2023-04-07,000001,Echange,9400,,,BOIS CHEZ SAUNIER,B014,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZD0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5234,-0.612944,45.387167
2023-207925,2023-04-07,000001,Echange,9400,,,BOIS CHEZ SAUNIER,B014,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,6600,-0.612944,45.387167
2023-207925,2023-04-07,000001,Echange,9400,,,BOIS CHEZ SAUNIER,B014,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,2541,-0.612944,45.387167
2023-207925,2023-04-07,000001,Echange,9400,,,BOIS CHEZ SAUNIER,B014,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,11951,-0.612944,45.387167
2023-207925,2023-04-07,000002,Echange,9400,,,CHANTERENNE,B042,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZP0003,,,,,,,,,,,,,0,,,,,S,sols,,,520,-0.610162,45.383443
2023-208124,2023-04-28,000001,Vente,73000,1,,MORTANT,A039,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZL0032,,,,,,,,,,,,,0,1,Maison,72,1,,,,,,-0.599861,45.36817
2023-208915,2023-06-09,000001,Vente,123000,,,LA CHAMPAGNE DES MERLES,B035,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZK0035,,,,,,,,,,,,,0,,,,,J,jardins,,,110,-0.597127,45.371039
2023-208915,2023-06-09,000001,Vente,123000,,,LA CHAMPAGNE DES MERLES,B035,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZK0035,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.597127,45.371039
2023-208915,2023-06-09,000001,Vente,123000,2,,CHEZ CHAGNE,A009,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZK0040,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,400,-0.596906,45.371621
2023-208915,2023-06-09,000001,Vente,123000,,,CHEZ CHAGNE,B049,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZK0042,,,,,,,,,,,,,0,,,,,S,sols,,,235,-0.596984,45.371365
2023-208915,2023-06-09,000001,Vente,123000,,,CHEZ CHAGNE,B049,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZK0043,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.596882,45.371314
2023-208915,2023-06-09,000001,Vente,123000,,,CHEZ CHAGNE,B049,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZK0051,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.59693,45.371301
2023-208915,2023-06-09,000001,Vente,123000,1,,CHEZ CHAGNE,A009,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZK0088,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,41,-0.596991,45.371717
2023-210019,2023-06-27,000001,Vente,100000,,,LA BERTONNIERE,B012,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZH0004,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1316,-0.572542,45.38884
2023-210019,2023-06-27,000001,Vente,100000,,,LA BERTONNIERE,B012,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZH0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,18084,-0.572542,45.38884
2023-210019,2023-06-27,000001,Vente,100000,,,LA BERTONNIERE,B012,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,93240,-0.572542,45.38884
2023-210019,2023-06-27,000001,Vente,100000,,,LA BERTONNIERE,B012,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,16080,-0.566177,45.391595
2023-210019,2023-06-27,000001,Vente,100000,,,LA BERTONNIERE,B012,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZH0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,6890,-0.568006,45.386113
2023-210019,2023-06-27,000001,Vente,100000,,,LA BROUSSE,B024,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,35786,-0.579297,45.386896
2023-210019,2023-06-27,000001,Vente,100000,,,LA BROUSSE,B024,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,17894,-0.579297,45.386896
2023-210019,2023-06-27,000001,Vente,100000,,,CHEZ GLORIT,B052,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,94030,-0.582125,45.389742
2023-210019,2023-06-27,000001,Vente,100000,,,LA BERTONNIERE,B012,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZH0083,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.570313,45.39066
2023-210019,2023-06-27,000001,Vente,100000,,,LA BERTONNIERE,B012,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZH0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21357,-0.570313,45.39066
2023-210019,2023-06-27,000001,Vente,100000,,,LA BERTONNIERE,B012,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZH0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,133389,-0.570313,45.39066
2023-210019,2023-06-27,000001,Vente,100000,,,LA BERTONNIERE,B012,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZH0083,,,,,,,,,,,,,0,,,,,T,terres,,,46478,-0.570313,45.39066
2023-210019,2023-06-27,000001,Vente,100000,,,LA BERTONNIERE,B012,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZH0083,,,,,,,,,,,,,0,,,,,T,terres,,,16646,-0.570313,45.39066
2023-210019,2023-06-27,000001,Vente,100000,,,LA BERTONNIERE,B012,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZH0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,49378,-0.569226,45.387256
2023-210019,2023-06-27,000001,Vente,100000,,,LA BROUSSE,B024,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZH0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,56739,-0.568779,45.383532
2023-210123,2023-07-10,000001,Vente,85095,,,BOIS CHEZ SAUNIER,B014,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,6600,-0.612944,45.387167
2023-210123,2023-07-10,000001,Vente,85095,,,BOIS CHEZ SAUNIER,B014,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,2541,-0.612944,45.387167
2023-210123,2023-07-10,000001,Vente,85095,,,BOIS CHEZ SAUNIER,B014,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,11951,-0.612944,45.387167
2023-210123,2023-07-10,000001,Vente,85095,,,BOIS CHEZ SAUNIER,B014,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZD0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5234,-0.612944,45.387167
2023-210123,2023-07-10,000001,Vente,85095,,,BOIS CHEZ SAUNIER,B014,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,8314,-0.612944,45.387167
2023-210123,2023-07-10,000001,Vente,85095,,,BOIS CHEZ SAUNIER,B014,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZD0117,,,,,,,,,,,,,0,,,,,T,terres,,,4020,-0.611286,45.386363
2023-210765,2023-08-25,000001,Vente,12000,,,AUX CROTTES,B060,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZD0040,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1550,-0.597278,45.38761
2023-210765,2023-08-25,000001,Vente,12000,,,AUX CROTTES,B060,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,5250,-0.597278,45.38761
2023-210771,2023-08-11,000001,Vente,280000,1,,LA CHAMPAGNE DE POGUT,A022,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZN0021,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,11335,-0.609496,45.360746
2023-210771,2023-08-11,000001,Vente,280000,1,,LA CHAMPAGNE DE POGUT,A022,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZN0021,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11335,-0.609496,45.360746
2023-210771,2023-08-11,000001,Vente,280000,1,,LA CHAMPAGNE DE POGUT,A022,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZN0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.609496,45.360746
2023-210771,2023-08-11,000001,Vente,280000,1,,LA CHAMPAGNE DE POGUT,A022,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZN0021,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,-0.609496,45.360746
2023-210771,2023-08-11,000001,Vente,280000,,,LA CHAMPAGNE DE POGUT,B033,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,7450,-0.609667,45.360826
2023-212017,2023-09-21,000002,Vente,795,,,LE BOURG,B022,17150,17362,Saint-Martial-de-Mirambeau,17,,,17362000ZI0249,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.595013,45.381581
