siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500940,00018,21850094000018,O,1983-03-01,12,2018,,2021-02-23T10:33:34,true,4,,3,,RUE,DU PRIEURE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.683015,46.531034,0.94,housenumber,3 Rue du Prieuré 85240 Foussais-Payré,85094_0090_00003,G,3 RUE DU PRIEURE,
218500940,00026,21850094000026,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,3,,,,,LES ALLENEAUX,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL ALLENEAUX,,,,55.30Z,NAFRev2,N,-0.704235,46.492639,0.35,street,Les Rouilleres 85240 Foussais-Payré,85094_blqn29,G,LES ROUILLERES,
218500940,00034,21850094000034,O,1983-12-21,03,2018,,2020-08-25T10:19:26,false,3,,47,,RUE,FRANCOIS LAURENT,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GASTON GOULARD,,,,85.20Z,NAFRev2,N,-0.681915,46.526662,0.94,housenumber,47 Rue François Laurent 85240 Foussais-Payré,85094_0074_00047,G,47 RUE FRANCOIS LAURENT,
218500940,00059,21850094000059,O,1994-12-25,NN,,,2020-09-11T10:10:25,false,3,MAIRIE,3,,RUE,DU PRIEURE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2019-12-10,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.683015,46.531034,0.94,housenumber,3 Rue du Prieuré 85240 Foussais-Payré,85094_0090_00003,G,3 RUE DU PRIEURE,
218500940,00067,21850094000067,O,2002-01-01,NN,,,2019-11-18T14:15:02,false,4,MAIRIE,3,,RUE,DU PRIEURE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2016-03-29,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.683015,46.531034,0.94,housenumber,3 Rue du Prieuré 85240 Foussais-Payré,85094_0090_00003,G,3 RUE DU PRIEURE,
258500446,00012,25850044600012,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,FRANCOIS LAURENT,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,-0.683455,46.529783,0.94,street,Rue François Laurent 85240 Foussais-Payré,85094_0074,G,RUE FRANCOIS LAURENT,
268502390,00019,26850239000019,O,1983-03-01,NN,,,2021-04-27T17:24:08,true,4,MAIRIE,3,,RUE,DU PRIEURE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.683015,46.531034,0.94,housenumber,3 Rue du Prieuré 85240 Foussais-Payré,85094_0090_00003,G,3 RUE DU PRIEURE,
300377157,00015,30037715700015,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301122743,00018,30112274300018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,62.11,NAP,N,-0.674172,46.520466,0.91,locality,Le Bourg de Payre 85240 Foussais-Payré,85094_b054,G,LE BOURG DE PAYRE,
301588026,00023,30158802600023,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,5,,RUE,DE LA POUSSE PENILLE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.6834,46.52921,0.94,housenumber,5 Rue de la Pousse Penille 85240 Foussais-Payré,85094_0089_00005,G,5 RUE DE LA POUSSE PENILLE,
301967303,00019,30196730300019,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
304986631,00014,30498663100014,O,1965-01-01,NN,,4520BC,2019-11-14T14:01:02,true,6,,,,RUE,FRANCOIS LAURENT,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,45.20A,NAFRev2,N,-0.683455,46.529783,0.94,street,Rue François Laurent 85240 Foussais-Payré,85094_0074,G,RUE FRANCOIS LAURENT,
305448326,00010,30544832600010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307049015,01883,30704901501883,O,1995-01-01,NN,,,2019-11-14T14:01:02,false,5,,,,PL,DE LA POSTE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,64.19Z,NAFRev2,O,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
308853910,00013,30885391000013,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
308853928,00015,30885392800015,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309441442,00014,30944144200014,O,1965-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,POUSSE PENILLE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,O,-0.683544,46.529264,0.93,street,Rue de la Pousse Penille 85240 Foussais-Payré,85094_0089,G,RUE DE LA POUSSE PENILLE,
309496537,00015,30949653700015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
310285630,00029,31028563000029,O,1981-05-01,NN,,,2019-11-14T14:01:02,true,6,,,,RUE,DE LA VENDEE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,-0.678252,46.513963,0.94,street,Rue de la Vendee 85240 Foussais-Payré,85094_0099,G,RUE DE LA VENDEE,
310529318,00027,31052931800027,O,,NN,,,2019-11-14T14:01:02,true,1,,46,,RUE,FRANCOIS LAURENT,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.2C,NAF1993,N,-0.682016,46.528457,0.94,housenumber,46 Rue François Laurent 85240 Foussais-Payré,85094_0074_00046,G,46 RUE FRANCOIS LAURENT,
310800057,00013,31080005700013,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,6,,,,,BOURG,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2014-10-19,F,,,,,75.00Z,NAFRev2,N,-0.674172,46.520466,0.91,locality,Le Bourg de Payre 85240 Foussais-Payré,85094_b054,G,LE BOURG DE PAYRE,
311594675,00010,31159467500010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BARNIERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4A,NAF1993,N,4.4263539,45.2502877,0.74,poi.wayside_cross,La Croix de Barnier (Calvaire) Riotord,https://osm.org/node/4764685602,G,,
311599922,00011,31159992200011,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BARNIERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,4.4263539,45.2502877,0.74,poi.wayside_cross,La Croix de Barnier (Calvaire) Riotord,https://osm.org/node/4764685602,G,,
311602619,00018,31160261900018,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA BARNIERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.4A,NAF1993,N,4.4263539,45.2502877,0.74,poi.wayside_cross,La Croix de Barnier (Calvaire) Riotord,https://osm.org/node/4764685602,G,,
313279085,00028,31327908500028,O,1990-02-15,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,MELUSINE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,55.1A,NAF1993,N,-0.683537,46.530143,0.94,housenumber,1 Rue Mélusine 85240 Foussais-Payré,85094_0083_00001,G,1 RUE MELUSINE,
314571712,00012,31457171200012,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
314981101,00012,31498110100012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,VUE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.63,NAP,N,4.3470343,48.9500303,0.88,poi.park,Parc Belle vue Châlons-en-Champagne,https://osm.org/way/255459552,G,,
315246538,00013,31524653800013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA HAUTE BRECHE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-0.677258,46.544857,0.94,locality,La Haute Breche 85240 Foussais-Payré,85094_b301,G,LA HAUTE BRECHE,
315474627,00017,31547462700017,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA BUARDIERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.697618,46.529041,0.94,street,La Buardiere 85240 Foussais-Payré,85094_oxq1u1,G,LA BUARDIERE,
315573295,00021,31557329500021,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE FIEF,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,64.49,NAP,N,-0.70106,46.531993,0.94,street,Le Fief 85240 Foussais-Payré,85094_nr4xgo,G,LE FIEF,
316528579,00014,31652857900014,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA POUSSE-PENILLE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.683544,46.529264,0.94,street,Rue de la Pousse Penille 85240 Foussais-Payré,85094_0089,G,RUE DE LA POUSSE PENILLE,
316943513,00010,31694351300010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA FRELERIE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.69441,46.549325,0.94,street,La Frelerie 85240 Foussais-Payré,85094_h0tby1,G,LA FRELERIE,
316996594,00032,31699659400032,O,1986-08-09,NN,,,2019-11-14T14:01:02,false,6,,,,,LA MAUZONNIERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.683565,46.524188,0.92,street,Rue de la Mauzonniére 85240 Foussais-Payré,85094_0082,G,RUE DE LA MAUZONNIERE,
317115046,00011,31711504600011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,SERIGNY,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,55.73,NAP,N,-0.701104,46.525811,0.94,street,Serigny 85240 Foussais-Payré,85094_s9jnl1,G,SERIGNY,
317428233,00223,31742823300223,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,3,,1,,RUE,FRANCOIS LAURENT,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,-0.683455,46.529783,0.87,street,Rue François Laurent 85240 Foussais-Payré,85094_0074,G,RUE FRANCOIS LAURENT,
317464386,00018,31746438600018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
317764462,00022,31776446200022,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,-0.674172,46.520466,0.91,locality,Le Bourg de Payre 85240 Foussais-Payré,85094_b054,G,LE BOURG DE PAYRE,
318002235,00014,31800223500014,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,,,,LE BOURG,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,52.3A,NAF1993,N,-0.674172,46.520466,0.92,locality,Le Bourg de Payre 85240 Foussais-Payré,85094_b054,G,LE BOURG DE PAYRE,
318837739,00024,31883773900024,O,1988-07-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE PRE DU BOURG,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4F,NAF1993,O,5.0634263,45.0391234,0.73,poi.track,Allée du Pré de Cinq Sous (Chemin) Bourg-de-Péage,https://osm.org/way/330697268,G,,
319228052,00019,31922805200019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BUARDIERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.697618,46.529041,0.94,street,La Buardiere 85240 Foussais-Payré,85094_oxq1u1,G,LA BUARDIERE,
319463618,00011,31946361800011,O,1980-05-31,,,4399DC,2021-02-23T10:43:46,true,5,,,,,LE FIEF,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2018-02-19,A,AUTHENTIQUE,,,,43.99D,NAFRev2,N,-0.70106,46.531993,0.94,street,Le Fief 85240 Foussais-Payré,85094_nr4xgo,G,LE FIEF,
319891461,00018,31989146100018,O,,,,,2020-08-20T03:57:13,true,1,,,,,LE BREUIL,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,62.41,NAP,N,-0.657988,46.538552,0.94,street,Le Breuil 85240 Foussais-Payré,85094_ix2az8,G,LE BREUIL,
320402068,00011,32040206800011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,81.21,NAP,N,-0.674172,46.520466,0.92,locality,Le Bourg de Payre 85240 Foussais-Payré,85094_b054,G,LE BOURG DE PAYRE,
320617384,00013,32061738400013,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,MELUSINE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,81.21,NAP,N,-0.683537,46.530143,0.94,housenumber,1 Rue Mélusine 85240 Foussais-Payré,85094_0083_00001,G,1 RUE MELUSINE,
320617392,00016,32061739200016,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,MESULINE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,81.21,NAP,N,-0.683537,46.530143,0.63,housenumber,1 Rue Mélusine 85240 Foussais-Payré,85094_0083_00001,G,1 RUE MELUSINE,
321235012,00010,32123501200010,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.674172,46.520466,0.92,locality,Le Bourg de Payre 85240 Foussais-Payré,85094_b054,G,LE BOURG DE PAYRE,
321883597,00015,32188359700015,O,1981-01-16,NN,,,2019-11-14T14:01:02,true,3,,,,,LA SOCELIERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.694485,46.499858,0.94,street,La Soceliere 85240 Foussais-Payré,85094_g739y6,G,LA SOCELIERE,
322159484,00011,32215948400011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,81.21,NAP,N,,,0,,,,,,
322192915,00013,32219291500013,O,,NN,,,2020-08-20T03:33:53,true,1,,,,,LA SOURDERIE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.56,NAP,N,-0.675578,46.505786,0.94,street,La Sourderie 85240 Foussais-Payré,85094_ynpylg,G,LA SOURDERIE,
322192923,00017,32219292300017,O,1981-03-11,NN,,,2019-11-14T14:01:02,false,5,,,,,LA HAUTE ROCHE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,O,-0.649819,46.532888,0.94,street,La Haute Roche 85240 Foussais-Payré,85094_b302,G,LA HAUTE ROCHE,
322192923,00025,32219292300025,O,2015-12-31,01,2018,,2021-02-23T10:45:48,true,2,,,,,LA GIBAUDIERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,-0.696448,46.504737,0.73,street,Les Gibaudieres 85240 Foussais-Payré,85094_6amcv4,G,LES GIBAUDIERES,
322312364,00027,32231236400027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE FIEF,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.73,NAP,N,-0.70106,46.531993,0.94,street,Le Fief 85240 Foussais-Payré,85094_nr4xgo,G,LE FIEF,
323620989,00018,32362098900018,O,1982-01-20,,,,2019-11-14T14:01:02,true,4,,,,,LE BREUIL,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.24Z,NAFRev2,N,-0.657988,46.538552,0.94,street,Le Breuil 85240 Foussais-Payré,85094_ix2az8,G,LE BREUIL,
324577113,00024,32457711300024,O,1988-01-11,NN,,,2019-11-14T14:01:02,true,4,,7,,RUE,FRANCOIS VIETTE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,47.11B,NAFRev2,N,-0.683693,46.529532,0.86,housenumber,7 Rue François Viéte 85240 Foussais-Payré,85094_0076_00007,G,7 RUE FRANCOIS VIETE,
325014074,00026,32501407400026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE FIEF,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.05,NAP,N,-0.70106,46.531993,0.94,street,Le Fief 85240 Foussais-Payré,85094_nr4xgo,G,LE FIEF,
325223162,00018,32522316200018,O,1982-07-01,01,2018,,2020-08-25T10:31:13,true,5,,,,LD,LA PIBOLIERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.666632,46.536079,0.51,street,La Petite Brechetiere 85240 Foussais-Payré,85094_b409,G,LA PETITE BRECHETIERE,
325223170,00011,32522317000011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA GATINIERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,-0.693592,46.530782,0.94,street,La Gatiniere 85240 Foussais-Payré,85094_okyw0s,G,LA GATINIERE,
325223188,00013,32522318800013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA JACOTIERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.56,NAP,N,-0.682215,46.540633,0.58,street,La Bigotiere 85240 Foussais-Payré,85094_5wqydk,G,LA BIGOTIERE,
325816858,00014,32581685800014,O,1982-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,,VILLENEUVE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,-0.663462,46.518176,0.94,street,Villeneuve 85240 Foussais-Payré,85094_tkjjbv,G,VILLENEUVE,
326086253,00019,32608625300019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BARNIERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.50,NAP,N,4.4263539,45.2502877,0.74,poi.wayside_cross,La Croix de Barnier (Calvaire) Riotord,https://osm.org/node/4764685602,G,,
326086261,00012,32608626100012,O,1977-06-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA BRILLANCHERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,-0.7038,46.542064,0.73,street,La Brianchere 85240 Foussais-Payré,85094_vxa69l,G,LA BRIANCHERE,
326086279,00014,32608627900014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GUITTIERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.2A,NAF1993,N,-0.667619,46.53763,0.81,street,La Guitiere 85240 Foussais-Payré,85094_wk4yc5,G,LA GUITIERE,
326086287,00017,32608628700017,O,1976-10-01,01,2018,,2021-03-13T03:48:10,true,4,,,,,L'EGAILLERIE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.672781,46.549886,0.94,street,L'Egaillerie 85240 Foussais-Payré,85094_ey1jda,G,L EGAILLERIE,
326417300,00026,32641730000026,O,1984-07-04,NN,,,2019-11-14T14:01:02,false,5,,8,,RUE,MELUSINE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,86.23Z,NAFRev2,O,-0.683916,46.530284,0.94,housenumber,8 Rue Mélusine 85240 Foussais-Payré,85094_0083_00008,G,8 RUE MELUSINE,
326800562,00018,32680056200018,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,6,,,,,LA FICAUDIERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,31.09B,NAFRev2,N,-0.679279,46.525595,0.94,street,La Ficaudiere 85240 Foussais-Payré,85094_3riqq4,G,LA FICAUDIERE,
327943197,00019,32794319700019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,POUSSE PENILLE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1985-01-04,F,,,,,64.49,NAP,N,-0.683544,46.529264,0.93,street,Rue de la Pousse Penille 85240 Foussais-Payré,85094_0089,G,RUE DE LA POUSSE PENILLE,
328103668,00013,32810366800013,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DES OUILLERES,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,-0.704284,46.493843,0.62,street,Chemin Haut des Rouilleres 85240 Foussais-Payré,85094_qjuh5e,G,CHEMIN HAUT DES ROUILLERES,
328305701,00018,32830570100018,O,1983-10-19,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GIBAUDIERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.696448,46.504737,0.73,street,Les Gibaudieres 85240 Foussais-Payré,85094_6amcv4,G,LES GIBAUDIERES,
328329420,00017,32832942000017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,-0.674172,46.520466,0.91,locality,Le Bourg de Payre 85240 Foussais-Payré,85094_b054,G,LE BOURG DE PAYRE,
328976246,00038,32897624600038,O,2011-10-04,,,,2019-11-14T14:01:02,true,2,,7,,RUE,FRANCOIS VIETE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2017-07-23,F,PROXI SERVICE,,,,47.11B,NAFRev2,N,-0.683693,46.529532,0.94,housenumber,7 Rue François Viéte 85240 Foussais-Payré,85094_0076_00007,G,7 RUE FRANCOIS VIETE,
329255699,00012,32925569900012,O,1984-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA GIBAUDIERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.696448,46.504737,0.73,street,Les Gibaudieres 85240 Foussais-Payré,85094_6amcv4,G,LES GIBAUDIERES,
329358790,00023,32935879000023,O,,,,9999ZZ,2019-11-14T14:01:02,true,1,,46,,BD,FRANCOIS LAURENT,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,77.01,NAP,N,-0.682016,46.528457,0.78,housenumber,46 Rue François Laurent 85240 Foussais-Payré,85094_0074_00046,G,46 RUE FRANCOIS LAURENT,
329933311,00014,32993331100014,O,1983-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,PRESBYTERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,91.3A,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
330770033,00018,33077003300018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES ROUILLERES,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.16,NAP,N,-0.704235,46.492639,0.94,street,Les Rouilleres 85240 Foussais-Payré,85094_blqn29,G,LES ROUILLERES,
330798513,00017,33079851300017,O,1984-10-08,NN,,,2019-11-14T14:01:02,false,3,,,,,BOURG,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,-0.674172,46.520466,0.91,locality,Le Bourg de Payre 85240 Foussais-Payré,85094_b054,G,LE BOURG DE PAYRE,
330862632,00016,33086263200016,O,1984-10-03,NN,,,2019-11-14T14:01:02,true,3,,,,,L'EGAILLERIE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.672781,46.549886,0.94,street,L'Egaillerie 85240 Foussais-Payré,85094_ey1jda,G,L EGAILLERIE,
330880758,00017,33088075800017,O,1984-10-16,NN,,,2019-11-14T14:01:02,true,3,,,,,LA MORINIERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,-0.688961,46.530488,0.94,street,La Moriniere 85240 Foussais-Payré,85094_hfhiyi,G,LA MORINIERE,
331204677,00016,33120467700016,O,1984-07-31,NN,,,2019-11-14T14:01:02,true,3,,,,LD,VILLENEUVE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.663462,46.518176,0.94,street,Villeneuve 85240 Foussais-Payré,85094_tkjjbv,G,VILLENEUVE,
332426097,00017,33242609700017,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA FRELERIE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,N,-0.69441,46.549325,0.94,street,La Frelerie 85240 Foussais-Payré,85094_h0tby1,G,LA FRELERIE,
332614684,00063,33261468400063,O,2020-06-15,,,,2021-02-23T10:52:19,false,1,,4,,,LA BIGOTIERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,68.20A,NAFRev2,N,-0.682044,46.540227,0.94,housenumber,4 La Bigotiere 85240 Foussais-Payré,85094_5wqydk_00004,G,4 LA BIGOTIERE,
332614684,00071,33261468400071,O,2020-02-15,,,,2021-02-23T10:52:19,true,1,,4,,,LA BIGOTIERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,47.59A,NAFRev2,N,-0.682044,46.540227,0.94,housenumber,4 La Bigotiere 85240 Foussais-Payré,85094_5wqydk_00004,G,4 LA BIGOTIERE,
333584233,00014,33358423300014,O,1985-05-21,NN,,,2019-11-14T14:01:02,true,3,,,,,TRIE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.657696,46.526819,0.94,street,Trie 85240 Foussais-Payré,85094_qrbu48,G,TRIE,
333909539,00038,33390953900038,O,1992-01-06,NN,,,2019-11-14T14:01:02,false,4,,14,,RUE,CARDINIERE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,-0.682944,46.527984,0.88,housenumber,14 Rue de la Cardiniére 85240 Foussais-Payré,85094_0065_00014,G,14 RUE DE LA CARDINIERE,
333909539,00046,33390953900046,O,2009-04-01,,,,2021-02-23T10:53:14,true,1,,2,,,L ETANG DU MARCHE,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,86.90D,NAFRev2,N,-0.680036,46.546838,0.94,street,L'Etang du Marche 85240 Foussais-Payré,85094_b243,G,L ETANG DU MARCHE,
334234762,00014,33423476200014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85240,FOUSSAIS-PAYRE,,,85094,,,,,,,,,,,,,,,,,,,1991-10-20,F,,,,,64.43,NAP,N,,,0,,,,,,