id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83744,2020-03-02,000001,Vente,127000,,,MAGNET,B018,07130,07316,Soyons,07,,,07316000ZD0959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,4.843634,44.88963
2020-83865,2020-03-20,000002,Vente,121.5,,,LE COURS,B006,07130,07316,Soyons,07,,,07316000ZA0635,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.847544,44.908852
2020-83865,2020-03-20,000002,Vente,121.5,,,LE COURS,B006,07130,07316,Soyons,07,,,07316000ZA0636,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.847522,44.908774
2020-83865,2020-03-20,000002,Vente,121.5,,,LE COURS,B006,07130,07316,Soyons,07,,,07316000ZA0637,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.847488,44.908666
2020-83866,2020-03-20,000003,Vente,7560,,,LE COURS,B006,07130,07316,Soyons,07,,,07316000ZA0621,,,,,,,,,,,,,0,,,,,S,sols,,,1642,4.845789,44.907639
2020-83866,2020-03-20,000003,Vente,7560,,,LE COURS,B006,07130,07316,Soyons,07,,,07316000ZA0623,,,,,,,,,,,,,0,,,,,S,sols,,,2081,4.848136,44.909055
2020-83866,2020-03-20,000003,Vente,7560,,,LE COURS,B006,07130,07316,Soyons,07,,,07316000ZA0625,,,,,,,,,,,,,0,,,,,S,sols,,,354,4.847152,44.908578
2020-83866,2020-03-20,000003,Vente,7560,,,LE COURS,B006,07130,07316,Soyons,07,,,07316000ZA0626,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.847477,44.908756
2020-83866,2020-03-20,000003,Vente,7560,,,LE COURS,B006,07130,07316,Soyons,07,,,07316000ZA0627,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.847428,44.908696
2020-83866,2020-03-20,000003,Vente,7560,,,LE COURS,B006,07130,07316,Soyons,07,,,07316000ZA0628,,,,,,,,,,,,,0,,,,,T,terres,,,315,4.847657,44.908678
2020-83866,2020-03-20,000003,Vente,7560,,,LE COURS,B006,07130,07316,Soyons,07,,,07316000ZA0629,,,,,,,,,,,,,0,,,,,S,sols,,,559,4.847996,44.908263
2020-83878,2020-02-27,000001,Vente,206000,155,,CHE DES LECHES,0093,07130,07316,Soyons,07,,,07316000ZD0658,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1026,4.845824,44.888452
2020-83878,2020-02-27,000001,Vente,206000,,,LES LECHES,B015,07130,07316,Soyons,07,,,07316000ZD0660,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.845316,44.888688
2020-83944,2020-04-02,000001,Vente,2900,,,LE VIVIER,B026,07130,07316,Soyons,07,,,07316000ZE0131,,,,,,,,,,,,,0,,,,,J,jardins,,,108,4.850943,44.884539
2020-84029,2020-04-28,000001,Vente,219000,5259,,LARNAGE,B014,07130,07316,Soyons,07,,,073160000B0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,4.851239,44.894933
2020-84029,2020-04-28,000001,Vente,219000,1,,LARNAGE,B014,07130,07316,Soyons,07,,,073160000B0397,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,407,4.851205,44.895319
2020-84029,2020-04-28,000001,Vente,219000,,,LARNAGE,B014,07130,07316,Soyons,07,,,073160000B0402,,,,,,,,,,,,,0,,,,,S,sols,,,322,4.851213,44.895054
2020-84049,2020-04-24,000001,Vente,83000,32,,RUE DE L EGLISE,0003,07130,07316,Soyons,07,,,07316000AD0503,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,60,4.850908,44.887695
2020-84169,2020-05-19,000001,Vente,256450,403,,RTE DE JAULAN,0015,07130,07316,Soyons,07,,,07316000ZD0664,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,800,4.842879,44.888462
2020-84169,2020-05-19,000001,Vente,256450,,,LES LECHES,B015,07130,07316,Soyons,07,,,07316000ZD0665,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.843042,44.888626
2020-84178,2020-05-18,000002,Vente,7000,,,LE BREGARD,B003,07130,07316,Soyons,07,,,07316000ZH0352,,,,,,,,,,,,,0,,,,,VE,vergers,,,1038,4.853076,44.881486
2020-84204,2020-05-13,000001,Vente,2600,,,LE CHIROUZE,B004,07130,07316,Soyons,07,,,07316000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,1580,4.849886,44.875837
2020-84226,2020-06-02,000001,Vente,1705,,,AUROUZE,B056,07130,07316,Soyons,07,,,07316000ZE0213,,,,,,,,,,,,,0,,,,,L,landes,,,4180,4.839756,44.876347
2020-84226,2020-06-02,000001,Vente,1705,,,AUROUZE,B056,07130,07316,Soyons,07,,,07316000ZE0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,4.839756,44.876347
2020-84226,2020-06-02,000001,Vente,1705,,,AUROUZE,B056,07130,07316,Soyons,07,,,07316000ZE0616,,,,,,,,,,,,,0,,,,,L,landes,,,6645,4.843224,44.875649
2020-84226,2020-06-02,000001,Vente,1705,,,AUROUZE,B056,07130,07316,Soyons,07,,,07316000ZE0618,,,,,,,,,,,,,0,,,,,L,landes,,,2251,4.842736,44.875609
2020-84226,2020-06-02,000001,Vente,1705,,,AUROUZE,B056,07130,07316,Soyons,07,,,07316000ZE0620,,,,,,,,,,,,,0,,,,,L,landes,,,1376,4.842552,44.875451
2020-84226,2020-06-02,000001,Vente,1705,,,AUROUZE,B056,07130,07316,Soyons,07,,,07316000ZE0622,,,,,,,,,,,,,0,,,,,L,landes,,,1603,4.842607,44.875166
2020-84268,2020-05-29,000001,Vente,4000,,,LARNAGE,B014,07130,07316,Soyons,07,,,073160000B0236,,,,,,,,,,,,,0,,,,,J,jardins,,,168,,
2020-84295,2020-05-25,000001,Vente,520000,410,,CHE DE MAGNET,0018,07130,07316,Soyons,07,,,07316000ZC0728,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,4.842769,44.891554
2020-84295,2020-05-25,000001,Vente,520000,410,,CHE DE MAGNET,0018,07130,07316,Soyons,07,,,07316000ZC0728,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,707,4.842769,44.891554
2020-84295,2020-05-25,000001,Vente,520000,,,GENY,B009,07130,07316,Soyons,07,,,07316000ZC0729,,,,,,,,,,,,,0,,,,,T,terres,,,847,4.843326,44.891575
2020-84295,2020-05-25,000001,Vente,520000,,,GENY,B009,07130,07316,Soyons,07,,,07316000ZC0740,,,,,,,,,,,,,0,,,,,T,terres,,,1790,4.842274,44.891896
2020-84295,2020-05-25,000001,Vente,520000,,,GENY,B009,07130,07316,Soyons,07,,,07316000ZC0742,,,,,,,,,,,,,0,,,,,T,terres,,,69,4.842707,44.891976
2020-84445,2020-06-19,000002,Vente,490000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0187,,,,,,,,,,,,,0,,,,,L,landes,,,112,4.854246,44.915546
2020-84445,2020-06-19,000002,Vente,490000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0189,,,,,,,,,,,,,0,,,,,L,landes,,,223,4.854039,44.915643
2020-84445,2020-06-19,000002,Vente,490000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0201,,,,,,,,,,,,,0,,,,,T,terres,,,471,4.855055,44.91519
2020-84445,2020-06-19,000002,Vente,490000,80,,ALL DES HAUTES FREYDIERES,0083,07130,07316,Soyons,07,,,07316000ZA0614,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,,
2020-84445,2020-06-19,000002,Vente,490000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0619,,,,,,,,,,,,,0,,,,,VI,vignes,,,977,4.854287,44.915294
2020-84445,2020-06-19,000002,Vente,490000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0620,,,,,,,,,,,,,0,,,,,VI,vignes,,,90,,
2020-84465,2020-06-19,000001,Vente,130000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0187,,,,,,,,,,,,,0,,,,,L,landes,,,112,4.854246,44.915546
2020-84465,2020-06-19,000001,Vente,130000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0189,,,,,,,,,,,,,0,,,,,L,landes,,,223,4.854039,44.915643
2020-84465,2020-06-19,000001,Vente,130000,80,,ALL DES HAUTES FREYDIERES,0083,07130,07316,Soyons,07,,,07316000ZA0614,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,,
2020-84465,2020-06-19,000001,Vente,130000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0620,,,,,,,,,,,,,0,,,,,VI,vignes,,,90,,
2020-84483,2020-06-19,000001,Vente,240000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0187,,,,,,,,,,,,,0,,,,,L,landes,,,112,4.854246,44.915546
2020-84483,2020-06-19,000001,Vente,240000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0189,,,,,,,,,,,,,0,,,,,L,landes,,,223,4.854039,44.915643
2020-84556,2020-06-12,000001,Vente,1000,,,GENY,B009,07130,07316,Soyons,07,,,07316000ZC0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,4.844839,44.892692
2020-84558,2020-06-12,000003,Echange,990,,,GENY,B009,07130,07316,Soyons,07,,,07316000ZC0773,,,,,,,,,,,,,0,,,,,S,sols,,,162,4.84427,44.892394
2020-84558,2020-06-12,000003,Echange,990,,,GENY,B009,07130,07316,Soyons,07,,,07316000ZC0776,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.844425,44.892397
2020-84559,2020-06-12,000004,Echange,32.5,,,GENY,B009,07130,07316,Soyons,07,,,07316000ZC0775,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.84394,44.89248
2020-84559,2020-06-12,000004,Echange,32.5,,,GENY,B009,07130,07316,Soyons,07,,,07316000ZC0777,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.844378,44.892288
2020-84592,2020-07-06,000001,Vente,213000,935,,CHE DU CROS DE MERLAN,0009,07130,07316,Soyons,07,,,07316000ZA0634,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,875,4.847553,44.908435
2020-84593,2020-07-06,000002,Vente,14400,,,LE COURS,B006,07130,07316,Soyons,07,,,07316000ZA0630,,,,,,,,,,,,,0,,,,,T,terres,,,2662,4.847665,44.908311
2020-84593,2020-07-06,000002,Vente,14400,,,LE COURS,B006,07130,07316,Soyons,07,,,07316000ZA0630,,,,,,,,,,,,,0,,,,,S,sols,,,3000,4.847665,44.908311
2020-84605,2020-06-26,000001,Vente,253700,795,C,RTE DE JAULAN,0015,07130,07316,Soyons,07,,,07316000ZD0885,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,980,4.841336,44.884935
2020-84605,2020-06-26,000001,Vente,253700,,,PIERRETTE,B020,07130,07316,Soyons,07,,,07316000ZD0886,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.840969,44.885002
2020-84610,2020-06-29,000001,Vente,65555,,,LA PLAINE,B021,07130,07316,Soyons,07,,,07316000ZE0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1873,4.845971,44.873833
2020-84617,2020-07-10,000001,Vente,208000,28,,RUE DES AGRIONS,0051,07130,07316,Soyons,07,,,07316000ZB0483,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,228,4.859793,44.916444
2020-84617,2020-07-10,000001,Vente,208000,,,LES FREYDIERES,B008,07130,07316,Soyons,07,,,07316000ZB0498,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.859812,44.916326
2020-84713,2020-05-26,000001,Vente,56000,5224,,LE VIVIER,B026,07130,07316,Soyons,07,,,07316000ZE0155,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,1141,4.849025,44.88164
2020-84787,2020-07-03,000002,Vente,115600,,,GENY,B009,07130,07316,Soyons,07,,,07316000ZC0769,,,,,,,,,,,,,0,,,,,P,prés,,,578,4.843614,44.895077
2020-85024,2020-07-10,000001,Vente,431000,430,,CHE DU VIVIER,0129,07130,07316,Soyons,07,,,07316000ZE0574,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,800,4.848419,44.882338
2020-85024,2020-07-10,000001,Vente,431000,430,,CHE DU VIVIER,0129,07130,07316,Soyons,07,,,07316000ZE0574,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,417,4.848419,44.882338
2020-85108,2020-09-02,000001,Vente,14000,,,LE BREGARD,B003,07130,07316,Soyons,07,,,07316000ZH0217,,,,,,,,,,,,,0,,,,,T,terres,,,1780,4.857751,44.878093
2020-85113,2020-08-31,000001,Vente,160000,145,,CHE DES TESSONIERES,0121,07130,07316,Soyons,07,,,07316000ZC0764,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,1073,4.846178,44.900391
2020-85113,2020-08-31,000001,Vente,160000,145,,CHE DES TESSONIERES,0121,07130,07316,Soyons,07,,,07316000ZC0764,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,615,4.846178,44.900391
2020-85113,2020-08-31,000001,Vente,160000,145,,CHE DES TESSONIERES,0121,07130,07316,Soyons,07,,,07316000ZC0764,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2205,4.846178,44.900391
2020-85115,2020-08-31,000001,Vente,185500,8,,RUE ALBERT CAMUS,0022,07130,07316,Soyons,07,,,07316000ZC0552,,,,,,,,,,,,,0,,,,,S,sols,,,999,4.845107,44.894558
2020-85129,2020-09-02,000001,Vente,115000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,4.855191,44.912948
2020-85129,2020-09-02,000001,Vente,115000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0527,,,,,,,,,,,,,0,,,,,VE,vergers,,,305,4.855305,44.91312
2020-85209,2020-09-14,000001,Vente,358900,405,,CHE DE LA LAUZE,0091,07130,07316,Soyons,07,,,07316000ZC0631,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,573,4.845183,44.895074
2020-85209,2020-09-14,000001,Vente,358900,405,,CHE DE LA LAUZE,0091,07130,07316,Soyons,07,,,07316000ZC0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,4.845183,44.895074
2020-85209,2020-09-14,000001,Vente,358900,,,GENY,B009,07130,07316,Soyons,07,,,07316000ZC0633,,,,,,,,,,,,,0,,,,,T,terres,,,127,4.845132,44.895187
2020-85224,2020-09-14,000001,Vente,48000,,,LE BREGARD,B003,07130,07316,Soyons,07,,,07316000ZH0333,,,,,,,,,,,,,0,,,,,T,terres,,,692,4.856605,44.878754
2020-85224,2020-09-14,000001,Vente,48000,,,LE BREGARD,B003,07130,07316,Soyons,07,,,07316000ZH0334,,,,,,,,,,,,,0,,,,,T,terres,,,634,,
2020-85224,2020-09-14,000001,Vente,48000,,,LE BREGARD,B003,07130,07316,Soyons,07,,,07316000ZH0335,,,,,,,,,,,,,0,,,,,T,terres,,,1233,,
2020-85224,2020-09-14,000001,Vente,48000,,,LE BREGARD,B003,07130,07316,Soyons,07,,,07316000ZH0336,,,,,,,,,,,,,0,,,,,T,terres,,,165,4.857344,44.878536
2020-85224,2020-09-14,000001,Vente,48000,,,LE BREGARD,B003,07130,07316,Soyons,07,,,07316000ZH0337,,,,,,,,,,,,,0,,,,,T,terres,,,102,4.857606,44.878689
2020-85224,2020-09-14,000001,Vente,48000,,,LE BREGARD,B003,07130,07316,Soyons,07,,,07316000ZH0338,,,,,,,,,,,,,0,,,,,T,terres,,,1471,,
2020-85224,2020-09-14,000001,Vente,48000,,,LE BREGARD,B003,07130,07316,Soyons,07,,,07316000ZH0339,,,,,,,,,,,,,0,,,,,T,terres,,,1366,,
2020-85224,2020-09-14,000001,Vente,48000,,,LE BREGARD,B003,07130,07316,Soyons,07,,,07316000ZH0340,,,,,,,,,,,,,0,,,,,T,terres,,,914,,
2020-85279,2020-09-18,000001,Vente,30000,,,LE BREGARD,B003,07130,07316,Soyons,07,,,07316000ZH0215,,,,,,,,,,,,,0,,,,,VE,vergers,,,940,4.858026,44.87809
2020-85279,2020-09-18,000001,Vente,30000,,,LE BREGARD,B003,07130,07316,Soyons,07,,,07316000ZH0216,,,,,,,,,,,,,0,,,,,VE,vergers,,,480,4.857936,44.878035
2020-85371,2020-09-24,000001,Vente,110000,10,,RUE DES QUADRETTES,0110,07130,07316,Soyons,07,,,07316000AD0356,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,108,4.850564,44.88992
2020-85433,2020-09-25,000001,Vente,100,,,LE VIVIER,B026,07130,07316,Soyons,07,,,07316000ZE0132,,,,,,,,,,,,,0,,,,,J,jardins,,,99,4.850941,44.884619
2020-85460,2020-10-05,000001,Vente,360000,6861,,RTE DE JAULAN,0015,07130,07316,Soyons,07,,,07316000ZD0950,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,937,4.843802,44.889885
2020-85460,2020-10-05,000001,Vente,360000,,,MAGNET,B018,07130,07316,Soyons,07,,,07316000ZD0957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,4.843779,44.889748
2020-85555,2020-10-15,000001,Vente,90000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0187,,,,,,,,,,,,,0,,,,,L,landes,,,112,4.854246,44.915546
2020-85555,2020-10-15,000001,Vente,90000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0189,,,,,,,,,,,,,0,,,,,L,landes,,,223,4.854039,44.915643
2020-85555,2020-10-15,000001,Vente,90000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,4.855055,44.91519
2020-85555,2020-10-15,000001,Vente,90000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,4.854925,44.915199
2020-85555,2020-10-15,000001,Vente,90000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0617,,,,,,,,,,,,,0,,,,,S,sols,,,199,4.85474,44.915437
2020-85578,2020-10-09,000001,Vente,432800,345,,RTE DE JAULAN,0015,07130,07316,Soyons,07,,,07316000ZD0654,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1249,4.843318,44.888768
2020-85578,2020-10-09,000001,Vente,432800,345,,RTE DE JAULAN,0015,07130,07316,Soyons,07,,,07316000ZD0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1249,4.843318,44.888768
2020-85584,2020-10-13,000001,Vente,206200,453,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0496,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,269,4.854053,44.914736
2020-85584,2020-10-13,000001,Vente,206200,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,4.854133,44.914561
2020-85584,2020-10-13,000001,Vente,206200,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0504,,,,,,,,,,,,,0,,,,,L,landes,,,46,4.854059,44.91447
2020-85832,2020-10-16,000001,Vente,395000,310,,IMP GENY,0081,07130,07316,Soyons,07,,,07316000ZC0781,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,3008,4.844346,44.893119
2020-85832,2020-10-16,000001,Vente,395000,310,,IMP GENY,0081,07130,07316,Soyons,07,,,07316000ZC0781,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3008,4.844346,44.893119
2020-85832,2020-10-16,000001,Vente,395000,310,,IMP GENY,0081,07130,07316,Soyons,07,,,07316000ZC0781,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,4.844346,44.893119
2020-85832,2020-10-16,000001,Vente,395000,310,,IMP GENY,0081,07130,07316,Soyons,07,,,07316000ZC0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.844346,44.893119
2020-85832,2020-10-16,000001,Vente,395000,310,,IMP GENY,0081,07130,07316,Soyons,07,,,07316000ZC0781,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3008,4.844346,44.893119
2020-85832,2020-10-16,000001,Vente,395000,310,,IMP GENY,0081,07130,07316,Soyons,07,,,07316000ZC0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.844346,44.893119
2020-86036,2020-11-06,000001,Vente,134000,60,,IMP DU RIOLET,0113,07130,07316,Soyons,07,,,07316000ZA0067,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,560,4.856887,44.914492
2020-86041,2020-01-15,000001,Vente terrain à bâtir,150000,,,LIMOUSIN,B017,07130,07316,Soyons,07,,,07316000ZD1010,,,,,,,,,,,,,0,,,,,S,sols,,,910,4.847278,44.891723
2020-86041,2020-01-15,000001,Vente terrain à bâtir,150000,,,LIMOUSIN,B017,07130,07316,Soyons,07,,,07316000ZD1011,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.847501,44.891814
2020-86042,2020-01-15,000001,Vente,1,,,LIMOUSIN,B017,07130,07316,Soyons,07,,,07316000ZD1013,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.847268,44.891434
2020-86262,2020-12-15,000001,Vente,395000,30,,RUE DU FOUR A CHAUX,0136,07130,07316,Soyons,07,,,07316000ZB0673,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,430,4.860272,44.915622
2020-86262,2020-12-15,000001,Vente,395000,29,,RUE DU FOUR A CHAUX,0136,07130,07316,Soyons,07,,,07316000ZB0677,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.860172,44.915541
2020-86314,2020-12-16,000001,Vente,155000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0187,,,,,,,,,,,,,0,,,,,L,landes,,,112,4.854246,44.915546
2020-86314,2020-12-16,000001,Vente,155000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0189,,,,,,,,,,,,,0,,,,,L,landes,,,223,4.854039,44.915643
2020-86314,2020-12-16,000001,Vente,155000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0618,,,,,,,,,,,,,0,,,,,VI,vignes,,,16,4.854451,44.915151
2020-86314,2020-12-16,000001,Vente,155000,,,LES HAUTES FREYDIERES,B011,07130,07316,Soyons,07,,,07316000ZA0619,,,,,,,,,,,,,0,,,,,VI,vignes,,,977,4.854287,44.915294
2020-86382,2020-11-26,000001,Vente,5000,,,LE BREGARD,B003,07130,07316,Soyons,07,,,07316000ZH0354,,,,,,,,,,,,,0,,,,,T,terres,,,950,4.853985,44.882032
2020-86394,2020-12-21,000001,Vente,234650,4,,RUE DE LA BREGOULE,0067,07130,07316,Soyons,07,,,07316000AD0285,,,,,,,,,,,,,0,1,Maison,135,5,AB,terrains a bâtir,,,180,4.850214,44.888166
2020-86460,2020-12-23,000001,Vente,11200,,,LE BREGARD,B003,07130,07316,Soyons,07,,,07316000ZH0099,,,,,,,,,,,,,0,,,,,T,terres,,,1810,4.854948,44.879095
2020-86509,2020-12-11,000001,Vente,8200,,,LE VILLAGE,B025,07130,07316,Soyons,07,,,07316000AD0553,,,,,,,,,,,,,0,,,,,L,landes,,,31,4.854588,44.885197
2020-86509,2020-12-11,000001,Vente,8200,,,LE VILLAGE,B025,07130,07316,Soyons,07,,,07316000AD0554,,,,,,,,,,,,,0,,,,,VE,vergers,,,871,4.853193,44.884947
2020-86652,2020-11-20,000001,Vente,4300,,,LE CHIROUZE,B004,07130,07316,Soyons,07,,,07316000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,1580,4.849886,44.875837
