id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838483,2020-01-13,000001,Vente,2090,,,CHEM DE SEDAN,B003,59400,59213,Estourmel,59,,,59213000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,1263,3.329811,50.14919
2020-838483,2020-01-13,000001,Vente,2090,,,CHEM DE SEDAN,B003,59400,59213,Estourmel,59,,,59213000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,2527,3.329811,50.14919
2020-838721,2020-01-27,000001,Vente,35756,,,CHANTEMEL,B002,59400,59213,Estourmel,59,,,592130000B1047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,3.321185,50.145692
2020-839267,2020-04-21,000001,Vente,25000,,,CHEM DE SEDAN,B003,59400,59213,Estourmel,59,,,59213000ZH0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,3.323419,50.150974
2020-839361,2020-05-28,000001,Vente,44000,,,CHANTEMEL,B002,59400,59213,Estourmel,59,,,592130000B1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,3.321575,50.14618
2020-839361,2020-05-28,000001,Vente,44000,,,CHANTEMEL,B002,59400,59213,Estourmel,59,,,592130000B1049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,3.321659,50.146096
2020-839487,2020-06-09,000001,Vente,49000,,,CHANTEMEL,B002,59400,59213,Estourmel,59,,,592130000B1035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,911,3.322393,50.146222
2020-839652,2020-06-30,000001,Vente,46000,,,CHANTEMEL,B002,59400,59213,Estourmel,59,,,592130000B1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,3.322324,50.145517
2020-839816,2020-07-22,000001,Vente,43000,,,CHANTEMEL,B002,59400,59213,Estourmel,59,,,592130000B1041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,3.322124,50.145604
2020-840060,2020-09-02,000001,Vente,1236,,,PRES DE BOISTRANCOURT,B012,59400,59213,Estourmel,59,,,59213000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,1545,3.338798,50.151938
2020-840060,2020-09-02,000001,Vente,1236,,,PRES DE BOISTRANCOURT,B012,59400,59213,Estourmel,59,,,59213000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,515,3.338798,50.151938
2020-840061,2020-09-02,000002,Vente,1710,,,PRES DE BOISTRANCOURT,B012,59400,59213,Estourmel,59,,,59213000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,2138,3.338869,50.152468
2020-840061,2020-09-02,000002,Vente,1710,,,PRES DE BOISTRANCOURT,B012,59400,59213,Estourmel,59,,,59213000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,712,3.338869,50.152468
2020-840246,2020-09-11,000001,Vente,25000,,,CHEM DE SEDAN,B003,59400,59213,Estourmel,59,,,59213000ZH0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,3.32359,50.151253
2020-840463,2020-10-08,000001,Vente,42000,,,CHANTEMEL,B002,59400,59213,Estourmel,59,,,592130000B1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,3.32284,50.145731
2020-840535,2020-09-22,000001,Vente,75000,5135,B,RTE NATIONALE,0120,59400,59213,Estourmel,59,,,59213000ZH0095,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,453,3.325321,50.153613
2020-840535,2020-09-22,000001,Vente,75000,,,RTE NATIONALE,0120,59400,59213,Estourmel,59,,,59213000ZH0100,,,,,,,,,,,,,0,,,,,J,jardins,,,1072,3.324993,50.153451
2020-840555,2020-10-22,000001,Vente,169000,,,RUE DES BELOTTES,0020,59400,59213,Estourmel,59,,,592130000B0306,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1895,3.323044,50.147554
2020-840555,2020-10-22,000001,Vente,169000,,,RUE DES BELOTTES,0020,59400,59213,Estourmel,59,,,592130000B0307,,,,,,,,,,,,,0,,,,,J,jardins,,,739,3.322498,50.147833
2020-840555,2020-10-22,000001,Vente,169000,7,B,RUE DES BELOTTES,0020,59400,59213,Estourmel,59,,,592130000B0960,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1128,3.322289,50.147993
2020-840668,2020-10-28,000001,Vente,44000,,,CHANTEMEL,B002,59400,59213,Estourmel,59,,,592130000B1043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,3.321707,50.145801
2020-840820,2020-11-05,000001,Vente,45000,,,CHANTEMEL,B002,59400,59213,Estourmel,59,,,592130000B1042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,3.32192,50.145707
2020-841003,2020-11-20,000001,Vente,25000,,,CHEM DE SEDAN,B003,59400,59213,Estourmel,59,,,59213000ZH0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,3.323434,50.151112
2020-841444,2020-12-29,000001,Vente,14046.5,,,LE RIOT BARBAQUENNE,B013,59400,59213,Estourmel,59,,,59213000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,2943,3.335098,50.157737
2020-841444,2020-12-29,000001,Vente,14046.5,,,LE RIOT BARBAQUENNE,B013,59400,59213,Estourmel,59,,,59213000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,5887,3.335098,50.157737
