siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700489,00019,21170048900019,O,1983-03-01,01,2019,,2021-10-27T08:07:01,true,3,,32,,RTE,DE SAINT D'ANGELY,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.350838,45.874506,0.84,housenumber,32 Route de Saint Jean d’Angély 17160 Blanzac-lès-Matha,17048_0002_00032,G,32 ROUTE DE SAINT JEAN D ANGELY,
211700489,00035,21170048900035,O,1998-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE PETIT BREUIL,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE DU ROUSINIER,,,,42.99Z,NAFRev2,N,-0.342398,45.868132,0.57,street,Le Breuil 17160 Blanzac-lès-Matha,17048_zkbmfr,G,LE BREUIL,
211700489,00043,21170048900043,O,2002-04-15,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,32,,RTE,DE ST JEAN D'ANGELY,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.350838,45.874506,0.81,housenumber,32 Route de Saint Jean d’Angély 17160 Blanzac-lès-Matha,17048_0002_00032,G,32 ROUTE DE SAINT JEAN D ANGELY,
261701312,00017,26170131200017,O,1984-03-20,NN,,,2021-08-18T09:41:08,true,4,MAIRIE,,,,,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2021-06-24,F,CCAS,,,,88.99B,NAFRev2,N,-0.355887,45.873532,0.77,street,Impasse du Chemin de la Prairie 17160 Blanzac-lès-Matha,17048_0011,D,IMPASSE DU CHEMIN DE LA PRAIRIE,
291704419,00014,29170441900014,O,1986-05-05,NN,,,2019-11-14T14:00:21,true,3,,31,,RTE,DE ST JEAN D'ANGELY,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.350818,45.874538,0.71,street,Route de Saint Jean d’Angély 17160 Blanzac-lès-Matha,17048_0002,G,ROUTE DE SAINT JEAN D ANGELY,
308774025,00024,30877402500024,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,,F,,,,,41.01,NAP,N,-0.350612,45.872849,0.41,street,Rue du Général de Gaulle 17160 Blanzac-lès-Matha,17048_0020,G,RUE DU GENERAL DE GAULLE,
311770325,00018,31177032500018,O,1977-01-01,,,,2019-11-14T14:00:21,true,4,,,,,,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
312736705,00038,31273670500038,O,1985-01-21,NN,,,2019-11-14T14:00:21,true,4,,39,,RTE,DE ST JEAN,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,-0.353833,45.875063,0.74,housenumber,39 Route de Saint Jean d’Angély 17160 Blanzac-lès-Matha,17048_0002_00039,G,39 ROUTE DE SAINT JEAN D ANGELY,
317601748,00039,31760174800039,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE CREPET,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,1985-09-24,F,,,,,77.10,NAP,N,-0.367399,45.869626,0.92,street,Lieu Dit le Crepet 17160 Blanzac-lès-Matha,17048_t11hj8,G,LIEU DIT LE CREPET,
323114355,00015,32311435500015,O,1981-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,68.20B,NAFRev2,N,-0.350612,45.872849,0.41,street,Rue du Général de Gaulle 17160 Blanzac-lès-Matha,17048_0020,G,RUE DU GENERAL DE GAULLE,
324578160,00032,32457816000032,O,2016-01-04,,,,2020-04-08T03:34:13,false,2,,,,,RD 939,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,33.19Z,NAFRev2,N,,,0,,,,,,
324604339,00014,32460433900014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,65.02,NAP,N,,,0,,,,,,
325447662,00025,32544766200025,O,1992-11-01,NN,,,2019-11-14T14:00:21,true,5,,9,,RUE,PASTEUR,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,-0.353828,45.872507,0.94,housenumber,9 Rue Pasteur 17160 Blanzac-lès-Matha,17048_0035_00009,G,9 RUE PASTEUR,
326186673,00025,32618667300025,O,2014-01-01,00,2019,,2021-10-27T08:25:04,true,2,,4,,RTE,DE ST JEAN D'ANGELY,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.21Z,NAFRev2,O,-0.356367,45.875518,0.81,housenumber,4 Route de Saint Jean d’Angély 17160 Blanzac-lès-Matha,17048_0002_00004,G,4 ROUTE DE SAINT JEAN D ANGELY,
329175848,00038,32917584800038,O,2003-04-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LES MOULINS DE VENT,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.334764,45.872282,0.65,street,ZI le Moulin des Vents 17160 Blanzac-lès-Matha,17048_54283h,G,ZI LE MOULIN DES VENTS,
330625591,00012,33062559100012,O,1984-09-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
330877119,00017,33087711900017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
334129103,00019,33412910300019,O,1985-11-04,21,2019,,2021-10-27T08:30:19,true,6,,,,RTE,DEPARTEMENTALE 939,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,28.22Z,NAFRev2,O,4.753461,46.0276587,0.78,poi,Route Départementale 933 (Pont) Fareins,https://osm.org/way/44502842,G,,
334896123,00042,33489612300042,O,2020-06-23,,,,2021-01-05T08:34:39,false,2,,135,,RUE,DE SAINT JEAN D'ANGELY,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,16.10A,NAFRev2,O,-0.336078,45.871867,0.86,housenumber,135 Route de Saint Jean d’Angély 17160 Blanzac-lès-Matha,17048_0002_00135,G,135 ROUTE DE SAINT JEAN D ANGELY,
335019915,00016,33501991500016,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338028228,00017,33802822800017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338756638,00015,33875663800015,O,1986-07-01,NN,,,2019-11-14T14:00:21,false,4,,11,,,GRAND RUE,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,-0.34386,45.874447,0.55,street,Route du Grand Chemin 17160 Blanzac-lès-Matha,17048_0023,G,ROUTE DU GRAND CHEMIN,
338756638,00031,33875663800031,O,2005-12-31,,,,2021-02-23T10:55:12,true,1,,9,B,CHE,NOIR,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2005-12-31,A,,,,,01.21Z,NAFRev2,N,-0.351139,45.872598,0.63,housenumber,9bis Chemin Noir 17160 Blanzac-lès-Matha,17048_0030_00009_bis,G,9BIS CHEMIN NOIR,
339906810,00025,33990681000025,O,2007-05-02,NN,,,2019-11-14T14:00:21,false,3,,48,,RTE,DE ST JEAN D'ANGELY,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2008-01-01,F,A L'IMPREVU,,,,56.10C,NAFRev2,O,-0.348752,45.874261,0.81,housenumber,48 Route de Saint Jean d’Angély 17160 Blanzac-lès-Matha,17048_0002_00048,G,48 ROUTE DE SAINT JEAN D ANGELY,
342514460,00019,34251446000019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.00,NAP,N,,,0,,,,,,
343128492,00018,34312849200018,O,1987-11-11,NN,,,2020-08-25T10:41:04,false,4,,7,,RUE,PASTEUR,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,01.21Z,NAFRev2,N,-0.353876,45.872172,0.94,housenumber,7 Rue Pasteur 17160 Blanzac-lès-Matha,17048_0035_00007,G,7 RUE PASTEUR,
344113808,00010,34411380800010,O,1988-03-04,NN,,,2019-11-14T14:00:21,true,5,,,,,LE BREUIL,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.342398,45.868132,0.94,street,Le Breuil 17160 Blanzac-lès-Matha,17048_zkbmfr,G,LE BREUIL,
348522830,00010,34852283000010,O,1988-10-17,,,,2019-11-14T14:00:21,true,4,,,,,,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
380610535,00052,38061053500052,O,2000-01-01,03,2019,,2021-10-27T08:08:35,true,5,,,,,,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
381015494,00028,38101549400028,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,1,,48,,RTE,DE ST JEAN D ANGELY,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.4B,NAF1993,N,-0.348752,45.874261,0.81,housenumber,48 Route de Saint Jean d’Angély 17160 Blanzac-lès-Matha,17048_0002_00048,G,48 ROUTE DE SAINT JEAN D ANGELY,
384172953,00018,38417295300018,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.350612,45.872849,0.41,street,Rue du Général de Gaulle 17160 Blanzac-lès-Matha,17048_0020,G,RUE DU GENERAL DE GAULLE,
388678930,00123,38867893000123,O,2011-10-24,01,2019,,2021-10-27T08:16:08,false,2,,,,,Z.I LES MOULINS DE VENT,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,47.78B,NAFRev2,O,,,0,,,,,,
389015819,00011,38901581900011,O,1992-10-01,NN,,,2019-11-14T14:00:21,true,6,,11,,RTE,DE ST JEAN,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,49.41A,NAFRev2,N,-0.350818,45.874538,0.58,street,Route de Saint Jean d’Angély 17160 Blanzac-lès-Matha,17048_0002,G,ROUTE DE SAINT JEAN D ANGELY,
390614386,00014,39061438600014,O,1993-03-15,NN,,,2021-02-23T03:44:27,true,3,,4,,LD,LE BREUIL,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.342346,45.868115,0.94,housenumber,4 Le Breuil 17160 Blanzac-lès-Matha,17048_zkbmfr_00004,G,4 LE BREUIL,
395245517,00010,39524551700010,O,1994-05-01,NN,,,2021-02-23T11:21:01,true,4,,9,,,LE CREPET,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2002-01-01,A,DOMAINE DU BIJOU,,,,01.50Z,NAFRev2,O,-0.367533,45.869706,0.92,housenumber,9 Lieu Dit le Crepet 17160 Blanzac-lès-Matha,17048_t11hj8_00009,G,9 LIEU DIT LE CREPET,
398583872,00013,39858387200013,O,1994-10-10,NN,,,2019-11-14T14:00:21,true,4,,22,,,LE BOURG,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.81Z,NAFRev2,N,-0.368513,45.8689,0.47,housenumber,22 Lieu Dit le Crepet 17160 Blanzac-lès-Matha,17048_t11hj8_00022,G,22 LIEU DIT LE CREPET,
401290317,00015,40129031700015,O,1995-02-09,NN,,,2019-11-14T14:00:21,true,5,,139,,RTE,ST JEAN D ANGELY,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2006-11-09,F,,,,,52.1D,NAFRev1,N,-0.356884,45.875854,0.8,housenumber,139 Route de Saint Jean d’Angély 17160 Blanzac-lès-Matha,17048_0002_00139,G,139 ROUTE DE SAINT JEAN D ANGELY,
402071963,00027,40207196300027,O,2016-10-17,,,7420ZS,2021-02-23T11:26:11,true,1,,14,B,RUE,DU GENERAL DE GAULLE,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,74.20Z,NAFRev2,N,-0.350477,45.873024,0.94,housenumber,14b Rue du Général de Gaulle 17160 Blanzac-lès-Matha,17048_0020_00014_b,G,14B RUE DU GENERAL DE GAULLE,
409170115,00011,40917011500011,O,1996-09-01,NN,,,2022-02-21T08:04:32,false,4,,4,,LD,LE BREUIL,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,-0.342346,45.868115,0.94,housenumber,4 Le Breuil 17160 Blanzac-lès-Matha,17048_zkbmfr_00004,G,4 LE BREUIL,
409170115,00029,40917011500029,O,2010-09-15,,,,2022-02-21T08:04:32,true,1,LE BREUIL,4,,,,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,86.90F,NAFRev2,N,-0.342346,45.868115,0.94,housenumber,4 Le Breuil 17160 Blanzac-lès-Matha,17048_zkbmfr_00004,D,4 LE BREUIL,
410750103,00013,41075010300013,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,4,,27,,RUE,PASTEUR,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.352597,45.874275,0.94,housenumber,27 Rue Pasteur 17160 Blanzac-lès-Matha,17048_0035_00027,G,27 RUE PASTEUR,
411763352,00019,41176335200019,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,4,,7,,RUE,GENERAL DE GAULLE,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20B,NAFRev2,N,-0.350986,45.872191,0.94,housenumber,7 Rue du Général de Gaulle 17160 Blanzac-lès-Matha,17048_0020_00007,G,7 RUE DU GENERAL DE GAULLE,
412592875,00014,41259287500014,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,12,,RUE,DE LA PRAIRIE,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.21Z,NAFRev2,N,-0.354906,45.87292,0.94,housenumber,12 Rue de la Prairie 17160 Blanzac-lès-Matha,17048_0036_00012,G,12 RUE DE LA PRAIRIE,
414003129,00015,41400312900015,O,1997-07-01,,,,2019-11-14T14:00:21,false,3,,6,,RUE,DE L EGLISE,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,85.1G,NAF1993,N,-0.352287,45.872216,0.94,housenumber,6 Rue de l’Eglise 17160 Blanzac-lès-Matha,17048_0015_00006,G,6 RUE DE L EGLISE,
414191510,00018,41419151000018,O,1997-09-28,NN,,,2019-11-14T14:00:21,true,4,,27,,RUE,PASTEUR,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.21Z,NAFRev2,N,-0.352597,45.874275,0.94,housenumber,27 Rue Pasteur 17160 Blanzac-lès-Matha,17048_0035_00027,G,27 RUE PASTEUR,
417907607,00010,41790760700010,O,1998-03-01,NN,,,2019-11-14T14:00:21,true,4,,7,,RUE,DU GENERAL DE GAULLE,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,01.21Z,NAFRev2,N,-0.350986,45.872191,0.94,housenumber,7 Rue du Général de Gaulle 17160 Blanzac-lès-Matha,17048_0020_00007,G,7 RUE DU GENERAL DE GAULLE,
418462701,00024,41846270100024,O,1999-07-01,NN,,,2019-11-14T14:00:21,true,1,,8,,RTE,DE SAINTES,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3B,NAF1993,N,-0.352313,45.871369,0.84,housenumber,8 Route de Saintes 17160 Blanzac-lès-Matha,17048_0003_00008,G,8 ROUTE DE SAINTES,
423356815,00013,42335681500013,O,1999-06-07,NN,,,2019-11-14T14:00:21,false,4,,48,,RTE,DE ST JEAN D ANGELY,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,55.4B,NAFRev1,O,-0.348752,45.874261,0.81,housenumber,48 Route de Saint Jean d’Angély 17160 Blanzac-lès-Matha,17048_0002_00048,G,48 ROUTE DE SAINT JEAN D ANGELY,
427923982,00016,42792398200016,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,3,,11,,RUE,DU GAL DE GAULLE,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.350612,45.872849,0.9,housenumber,11 Rue du Général de Gaulle 17160 Blanzac-lès-Matha,17048_0020_00011,G,11 RUE DU GENERAL DE GAULLE,
427924170,00017,42792417000017,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428267942,01994,42826794201994,O,2020-06-08,,,,2020-12-18T07:54:13,false,1,,139,,RTE,DE SAINT JEAN D'ANGELY,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2020-06-08,A,CASINO CARBURANTS,,,,47.30Z,NAFRev2,N,-0.356884,45.875854,0.89,housenumber,139 Route de Saint Jean d’Angély 17160 Blanzac-lès-Matha,17048_0002_00139,G,139 ROUTE DE SAINT JEAN D ANGELY,
428268023,05571,42826802305571,O,2000-07-01,,,,2020-08-04T03:58:01,false,4,,139,,RTE,DE ST JEAN D'ANGELY,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,47.11D,NAFRev2,N,-0.356884,45.875854,0.82,housenumber,139 Route de Saint Jean d’Angély 17160 Blanzac-lès-Matha,17048_0002_00139,G,139 ROUTE DE SAINT JEAN D ANGELY,
428268023,43648,42826802343648,O,2020-06-08,,,,2020-12-18T07:54:13,false,1,CASINO CARBURANTS,139,,RTE,DE SAINT JEAN D'ANGELY,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2020-06-08,A,CASINO CARBURANTS,,,,68.20B,NAFRev2,N,-0.356884,45.875854,0.89,housenumber,139 Route de Saint Jean d’Angély 17160 Blanzac-lès-Matha,17048_0002_00139,G,139 ROUTE DE SAINT JEAN D ANGELY,
428559884,01151,42855988401151,O,2021-05-01,,,,2021-06-07T08:32:29,false,1,,,,,ZONE ARTISANALE LES MOULINS A VE,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2021-05-01,A,POMPES FUNEBRES COLIN,,,POMPES FUNEBRES COLIN,96.03Z,NAFRev2,O,,,0,,,,,,
431001536,00017,43100153600017,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,3,,27,,RUE,PASTEUR,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,01.3Z,NAFRev1,N,-0.352597,45.874275,0.94,housenumber,27 Rue Pasteur 17160 Blanzac-lès-Matha,17048_0035_00027,G,27 RUE PASTEUR,
431001841,00011,43100184100011,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,30,,RTE,DE ST JEAN D Y,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.351408,45.8741,0.7,housenumber,30 Route de Saint Jean d’Angély 17160 Blanzac-lès-Matha,17048_0002_00030,G,30 ROUTE DE SAINT JEAN D ANGELY,
431002013,00016,43100201300016,O,1995-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,IMP,DE ST JEAN D'ANGELY,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,-0.352089,45.874288,0.79,street,Impasse de Saint Jean d’Angely 17160 Blanzac-lès-Matha,17048_0040,G,IMPASSE DE SAINT JEAN D ANGELY,
432930170,00019,43293017000019,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE SAINTES,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,-0.354803,45.871493,0.82,street,Route de Saintes 17160 Blanzac-lès-Matha,17048_0003,G,ROUTE DE SAINTES,
433014628,00039,43301462800039,O,2004-05-11,NN,,,2019-11-14T14:00:21,true,3,,20,,RUE,DE LA PRAIRIE,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2E,NAFRev1,O,-0.356582,45.873673,0.94,housenumber,20 Rue de la Prairie 17160 Blanzac-lès-Matha,17048_0036_00020,G,20 RUE DE LA PRAIRIE,
433277340,00017,43327734000017,O,2000-07-31,NN,,,2019-11-14T14:00:21,true,3,,12,,,LE CREPET,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.367288,45.870353,0.92,housenumber,12 Lieu Dit le Crepet 17160 Blanzac-lès-Matha,17048_t11hj8_00012,G,12 LIEU DIT LE CREPET,
435176326,00021,43517632600021,O,2015-03-01,,,9602AB,2021-03-30T03:51:51,true,1,,41,,CHE,DE SUCHET,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,STEPHANIE COIFFURE A DOMICILE,96.02A,NAFRev2,N,-0.326993,45.869242,0.82,housenumber,41 Chemin de Suchet 17160 Blanzac-lès-Matha,17048_9hyuc4_00041,G,41 CHEMIN DE SUCHET,
437730120,00015,43773012000015,O,2001-04-01,NN,,,2019-11-14T14:00:21,true,4,LES MAISONS NEUVES,,,,LES MAISONS NEUVES,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.21Z,NAFRev2,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
440729580,00017,44072958000017,O,2001-04-01,NN,,,2019-11-14T14:00:21,true,4,LES MAISONS NEUVES,,,,,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441901873,00030,44190187300030,O,2019-11-29,,,,2021-02-23T13:23:38,true,1,,,,,43 CHEMIN DE SUCHET,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,47.99A,NAFRev2,N,-0.326993,45.869242,0.94,housenumber,43 Chemin de Suchet 17160 Blanzac-lès-Matha,17048_9hyuc4_00043,G,43 CHEMIN DE SUCHET,
442075768,00014,44207576800014,O,2002-02-22,NN,,,2021-01-30T03:47:07,false,4,MAIRIE,,,,MAIRIE,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,77.31Z,NAFRev2,N,-0.355887,45.873532,0.77,street,Impasse du Chemin de la Prairie 17160 Blanzac-lès-Matha,17048_0011,G,IMPASSE DU CHEMIN DE LA PRAIRIE,
449764190,00012,44976419000012,O,2003-08-18,NN,,,2019-11-14T14:00:21,false,3,,9,,RTE,DE MATHA,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1C,NAFRev1,N,-0.352427,45.871317,0.75,housenumber,9 Route de Saintes 17160 Blanzac-lès-Matha,17048_0003_00009,G,9 ROUTE DE SAINTES,
453486649,00032,45348664900032,O,2007-05-01,12,2019,8690AZ,2021-10-27T08:10:26,true,3,LES MOULINS DE VENT,,,RTE,DE SAINT JEAN,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2020-08-04,A,AMBUL MATHALIENNES AMBUL MAZOU,IN,,ETOILE SECOURS,86.90A,NAFRev2,O,-0.350818,45.874538,0.83,street,Route de Saint Jean d’Angély 17160 Blanzac-lès-Matha,17048_0002,G,ROUTE DE SAINT JEAN D ANGELY,
453503617,00012,45350361700012,O,2004-06-01,03,2019,4120AZ,2021-10-27T08:10:27,true,3,,4,,CHE,DES VIGNES,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.349648,45.870005,0.82,housenumber,4 Chemin des Vignes 17160 Blanzac-lès-Matha,17048_0060_00004,G,4 CHEMIN DES VIGNES,
481353597,00018,48135359700018,O,2000-12-22,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,32,,RUE,DE SAINT JEAN D ANGELY,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-0.350838,45.874506,0.86,housenumber,32 Route de Saint Jean d’Angély 17160 Blanzac-lès-Matha,17048_0002_00032,G,32 ROUTE DE SAINT JEAN D ANGELY,
489942599,00015,48994259900015,O,2006-05-15,NN,,,2021-02-20T03:50:08,true,4,,9,,,LE CREPET,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2021-02-10,F,,,,,01.43Z,NAFRev2,N,-0.367533,45.869706,0.92,housenumber,9 Lieu Dit le Crepet 17160 Blanzac-lès-Matha,17048_t11hj8_00009,G,9 LIEU DIT LE CREPET,
492170063,00027,49217006300027,O,2006-11-09,03,2019,,2021-10-27T08:30:29,false,3,,139,,RTE,DE SAINT JEAN  D'ANGELY,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,47.11D,NAFRev2,O,-0.356884,45.875854,0.89,housenumber,139 Route de Saint Jean d’Angély 17160 Blanzac-lès-Matha,17048_0002_00139,G,139 ROUTE DE SAINT JEAN D ANGELY,
492552559,00014,49255255900014,O,2006-10-17,,,,2019-11-14T14:00:21,true,2,ROUTE DE SAINT-JEAN,,,RTE,LES MOULINS DE VENT,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.334913,45.872084,0.59,street,Zone Industrielle le Moulin des Vents 17160 Blanzac-lès-Matha,17048_2phygg,G,ZI LE MOULIN DES VENTS,
492890223,00026,49289022300026,O,2012-08-15,,,,2021-03-30T03:51:52,false,2,,4,,IMP,DU FIEF CONTEAU,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,96.02A,NAFRev2,N,-0.327765,45.8705,0.85,housenumber,4 Impasse du Fief Conteau 17160 Blanzac-lès-Matha,17048_0017_00004,G,4 IMPASSE DU FIEF CONTEAU,
500088687,00024,50008868700024,O,2017-04-10,,,,2019-11-14T14:00:21,true,2,,9,,IMP,TROTTE-CHIEN,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.31Z,NAFRev2,N,-0.350014,45.872402,0.84,housenumber,9 Impasse Trotte Chien 17160 Blanzac-lès-Matha,17048_0050_00009,G,9 IMPASSE TROTTE CHIEN,
501805097,00034,50180509700034,O,2011-03-08,,,9529ZF,2019-11-14T14:00:21,false,2,,2,,,LA CAGOUILLOUSE,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,95.29Z,NAFRev2,N,-0.375844,45.856238,0.92,housenumber,2 Lieu Dit la Cagouillouse 17160 Blanzac-lès-Matha,17048_dd8ibv_00002,G,2 LIEU DIT LA CAGOUILLOUSE,
502131030,00020,50213103000020,O,2011-03-08,,,,2021-02-23T14:13:04,false,1,,2,,,LA CAGOUILLOUSE,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,47.89Z,NAFRev2,N,-0.375844,45.856238,0.92,housenumber,2 Lieu Dit la Cagouillouse 17160 Blanzac-lès-Matha,17048_dd8ibv_00002,G,2 LIEU DIT LA CAGOUILLOUSE,
502318397,00010,50231839700010,O,2008-01-03,,,,2019-11-14T14:00:21,true,1,,4,,CHE,DES VIGNES,17160,BLANZAC-LES-MATHA,,,17048,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,68.20B,NAFRev2,N,-0.349648,45.870005,0.82,housenumber,4 Chemin des Vignes 17160 Blanzac-lès-Matha,17048_0060_00004,G,4 CHEMIN DES VIGNES,