siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601950,00010,21160195000010,O,1983-03-01,02,2017,,2019-06-24T13:09:33,true,4,,,,,,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601950,00028,21160195000028,O,1983-12-21,01,2017,,2019-06-24T13:09:33,false,5,,,,,LE BOURG,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.443282,45.864485,0.3,street,Les Journaux 16450 Lussac,16195_mszd2d,G,LES JOURNAUX,
261602262,00014,26160226200014,O,1986-01-06,NN,,,2010-06-26T03:05:26,true,3,MAIRIE,,,,,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304278575,00051,30427857500051,O,1995-01-01,NN,,,,false,3,,,,LD,SAINT GERVAIS,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,51.1R,NAF1993,N,0.45784,45.874011,0.53,street,Chez Gervais 16450 Lussac,16195_b025,G,CHEZ GERVAIS,
305275406,00034,30527540600034,O,1988-01-01,NN,,,2015-02-11T03:38:28,false,4,,,,,LE BOURG,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,46.21Z,NAFRev2,N,0.443282,45.864485,0.3,street,Les Journaux 16450 Lussac,16195_mszd2d,G,LES JOURNAUX,
307159442,00028,30715944200028,O,2002-02-01,,,,2010-01-12T19:52:30,false,4,,,,,CHAMBARDY,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,02.10Z,NAFRev2,N,0.484945,45.844217,0.91,street,Allée de la Chambardy 16450 Lussac,16195_rq4eln,G,ALLEE DE LA CHAMBARDY,
318804432,00017,31880443200017,O,,,,,,true,1,,,,,CHEZ DIEU,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.466806,45.844137,0.93,locality,Chez Dieu 16450 Lussac,16195_b024,G,CHEZ DIEU,
320018344,00012,32001834400012,O,,NN,,,,true,1,,,,,,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,74.10,NAP,N,,,0,,,,,,
328553441,00010,32855344100010,O,,,,,,true,1,,,,,,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
330088030,00011,33008803000011,O,1984-06-01,NN,,,2010-09-14T14:21:39,false,4,,,,,,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
330679143,00017,33067914300017,O,,NN,,,,true,1,,,,LD,BOISTIZON,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,0.462347,45.861602,0.91,street,Route de Boistizon 16450 Lussac,16195_6slw23,G,ROUTE DE BOISTIZON,
331251363,00015,33125136300015,O,,NN,,,,true,1,,,,LD,CHEZ DIEU,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,0.466806,45.844137,0.93,locality,Chez Dieu 16450 Lussac,16195_b024,G,CHEZ DIEU,
331997965,00016,33199796500016,O,,,,,,true,1,,,,,,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,69.11,NAP,N,,,0,,,,,,
332176700,00018,33217670000018,O,,NN,,,2006-11-25T10:18:57,true,1,,,,,,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
337895932,00016,33789593200016,O,,NN,,,,true,1,,,,LD,LA GRANGE,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,84.12,NAP,N,0.4512,45.868498,0.93,street,La Grange 16450 Lussac,16195_q6fenn,G,LA GRANGE,
339428690,00012,33942869000012,O,,NN,,,,true,1,,,,,,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,69.11,NAP,N,,,0,,,,,,
341194504,00013,34119450400013,O,,,,,,true,1,,,,,,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,65.06,NAP,N,,,0,,,,,,
341202299,00010,34120229900010,O,,NN,,,,true,1,,,,LD,CHEZ DIEU,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.01,NAP,N,0.466806,45.844137,0.93,locality,Chez Dieu 16450 Lussac,16195_b024,G,CHEZ DIEU,
343081832,00010,34308183200010,O,,,,,,true,1,,,,LD,CHEZ DIEU,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,67.01,NAP,N,0.466806,45.844137,0.93,locality,Chez Dieu 16450 Lussac,16195_b024,G,CHEZ DIEU,
345142350,00023,34514235000023,O,1996-01-01,NN,,,2016-04-26T03:50:56,true,4,,,,,COURBE,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.12A,NAFRev2,O,0.447186,45.859754,0.37,street,Rue de la Combe 16450 Lussac,16195_ft6agt,G,RUE DE LA COMBE,
353291859,00018,35329185900018,O,1990-01-01,NN,,,2008-01-04T23:52:41,true,3,,,,,LA CHATAIGNERAIE,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.468351,45.873096,0.93,street,La Chataigneraie 16450 Lussac,16195_084otw,G,LA CHATAIGNERAIE,
384259941,00019,38425994100019,O,1992-02-01,NN,,,2014-07-08T01:10:54,false,4,,,,LD,LA GEON,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,0.489606,45.849312,0.59,street,Lagéon 16450 Lussac,16195_euzclq,G,LAGEON,
384259941,00027,38425994100027,O,1991-12-31,NN,,,2012-11-09T00:49:08,true,5,,,,LD,LA GEON,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,0.489606,45.849312,0.59,street,Lagéon 16450 Lussac,16195_euzclq,G,LAGEON,
388514572,00030,38851457200030,O,1993-09-21,NN,,,2011-04-23T07:53:42,false,5,,,,LD,LA DEVIGNERE,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,90.01Z,NAFRev2,N,0.451296,45.857316,0.91,street,Hameau de la Devignère 16450 Lussac,16195_mw1f46,G,HAMEAU DE LA DEVIGNERE,
402926414,00010,40292641400010,O,1995-12-01,NN,,,2007-05-19T12:11:47,true,5,,,,,LE CHAMP DU PUITS,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3K,NAFRev1,O,0.460612,45.860839,0.78,street,Rue du Champ du Puits 16450 Lussac,16195_9d2dgl,G,RUE DU CHAMP DU PUITS,
408743615,00010,40874361500010,O,1996-07-01,NN,,,2008-01-04T21:16:07,true,4,,,,,LE CHAMPS DU PUITS,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.460006,45.860334,0.8,street,Champs du Puits 16450 Lussac,16195_b022,G,CHAMPS DU PUITS,
409671864,00018,40967186400018,O,,NN,,,,true,1,,,,,LES GRANGES,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.450744,45.863025,0.75,street,Chemin des Granges 16450 Lussac,16195_pj09ay,G,CHEMIN DES GRANGES,
409671872,00011,40967187200011,O,1984-12-31,NN,,,,true,1,,,,,LAGEON,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,0.489606,45.849312,0.93,street,Lagéon 16450 Lussac,16195_euzclq,G,LAGEON,
409671880,00014,40967188000014,O,1982-12-31,NN,,,,true,3,,,,,LA GRANGE,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,0.4512,45.868498,0.93,street,La Grange 16450 Lussac,16195_q6fenn,G,LA GRANGE,
409671898,00016,40967189800016,O,1982-12-31,NN,,,2006-10-28T03:42:57,true,3,,,,,LE BOURG,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.2A,NAFRev1,N,0.443282,45.864485,0.3,street,Les Journaux 16450 Lussac,16195_mszd2d,G,LES JOURNAUX,
409671906,00017,40967190600017,O,1982-12-31,NN,,,2008-01-04T21:30:21,true,3,,,,,CHEZ DIEU,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.466806,45.844137,0.93,locality,Chez Dieu 16450 Lussac,16195_b024,G,CHEZ DIEU,
409671914,00011,40967191400011,O,1989-12-31,NN,,,2017-01-08T04:58:47,true,3,,,,,LE BOURG,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.443282,45.864485,0.3,street,Les Journaux 16450 Lussac,16195_mszd2d,G,LES JOURNAUX,
413263641,00016,41326364100016,O,1993-01-01,NN,,,2008-01-04T22:30:58,true,3,,,,,LA GEON,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.2A,NAFRev1,N,0.489606,45.849312,0.59,street,Lagéon 16450 Lussac,16195_euzclq,G,LAGEON,
417673001,00018,41767300100018,O,1998-01-01,NN,,,2008-01-04T23:08:50,true,3,,,,,LES GRANGES,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.450744,45.863025,0.75,street,Chemin des Granges 16450 Lussac,16195_pj09ay,G,CHEMIN DES GRANGES,
418123220,00018,41812322000018,O,1998-02-17,NN,,,2018-10-18T04:48:56,true,3,,,,,LES SAUVIERS,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.45915,45.845252,0.78,street,Rue des Sauviers 16450 Lussac,16195_c113hc,G,RUE DES SAUVIERS,
420789646,00015,42078964600015,O,1998-10-16,NN,,,2019-09-14T03:49:08,true,3,,,,,CHAMP DU PUITS,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.460612,45.860839,0.92,street,Rue du Champ du Puits 16450 Lussac,16195_9d2dgl,G,RUE DU CHAMP DU PUITS,
424045326,00016,42404532600016,O,1999-01-15,NN,,,2008-11-08T01:45:07,true,3,,,,LD,CHEZ DIEU,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,15.1E,NAFRev1,N,0.466806,45.844137,0.93,locality,Chez Dieu 16450 Lussac,16195_b024,G,CHEZ DIEU,
430986380,00011,43098638000011,O,1980-01-01,NN,,,2008-01-05T01:57:56,true,3,,,,,LE BOURG,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.443282,45.864485,0.3,street,Les Journaux 16450 Lussac,16195_mszd2d,G,LES JOURNAUX,
430986398,00013,43098639800013,O,1971-01-01,NN,,,2008-01-05T01:57:56,true,3,,,,,COURBE,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.447186,45.859754,0.37,street,Rue de la Combe 16450 Lussac,16195_ft6agt,G,RUE DE LA COMBE,
431913433,00014,43191343300014,O,1996-01-01,NN,,,2008-01-04T18:22:33,true,3,,,,,,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434986733,00039,43498673300039,O,2006-11-01,,,,2008-10-03T12:17:38,false,3,,,,,BOISTIZON,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,0.462347,45.861602,0.91,street,Route de Boistizon 16450 Lussac,16195_6slw23,G,ROUTE DE BOISTIZON,
439145152,00013,43914515200013,O,2001-05-01,NN,,,2009-12-16T05:29:08,true,3,,,,,LAGEON,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.489606,45.849312,0.93,street,Lagéon 16450 Lussac,16195_euzclq,G,LAGEON,
441085024,00012,44108502400012,O,2001-12-18,NN,,,2020-06-16T03:49:41,true,4,,,,,CHEZ COURBE,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,68.20B,NAFRev2,N,0.45784,45.874011,0.38,street,Chez Gervais 16450 Lussac,16195_b025,G,CHEZ GERVAIS,
443287560,00017,44328756000017,O,2002-05-03,NN,,,2019-08-31T03:48:59,true,3,,,,LD,BOISTIZON,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.462347,45.861602,0.91,street,Route de Boistizon 16450 Lussac,16195_6slw23,G,ROUTE DE BOISTIZON,
444009500,00018,44400950000018,O,2002-10-01,NN,,,2006-12-12T07:18:25,true,3,,,,LD,LE BOURG,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,74.8K,NAFRev1,N,0.443282,45.864485,0.3,street,Les Journaux 16450 Lussac,16195_mszd2d,G,LES JOURNAUX,
444835300,00039,44483530000039,O,2006-11-01,,,,2014-07-08T02:29:31,false,4,,,,,LD BOISTIZON,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,45.19Z,NAFRev2,O,0.462347,45.861602,0.91,street,Route de Boistizon 16450 Lussac,16195_6slw23,G,ROUTE DE BOISTIZON,
445141542,00016,44514154200016,O,1997-09-29,NN,,,2008-01-04T22:46:20,true,3,,,,,LES LANDES DE ST ANDRE,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.46803,45.843706,0.33,street,Chemin de la Petite Lande 16450 Lussac,16195_srsgau,G,CHEMIN DE LA PETITE LANDE,
451797534,00018,45179753400018,O,2003-11-01,NN,,,2008-01-05T02:33:05,true,3,LA GRANGE,,,,,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.4512,45.868498,0.93,street,La Grange 16450 Lussac,16195_q6fenn,D,LA GRANGE,
452176019,00019,45217601900019,O,2004-02-01,NN,,,2010-01-10T05:37:30,true,3,,,,,LE BOURG,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.443282,45.864485,0.3,street,Les Journaux 16450 Lussac,16195_mszd2d,G,LES JOURNAUX,
452191208,00019,45219120800019,O,2004-02-17,NN,,,2020-02-18T03:37:27,true,4,,,,,AU BOURG,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,68.20B,NAFRev2,N,0.450459,45.862391,0.3,street,Chemin du Bois du Lac 16450 Lussac,16195_pjhwen,G,CHEMIN DU BOIS DU LAC,
481127157,00016,48112715700016,O,2005-03-01,,,,2014-07-08T03:01:25,true,3,,,,LD,BOISTIZON,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,43.99C,NAFRev2,N,0.462347,45.861602,0.91,street,Route de Boistizon 16450 Lussac,16195_6slw23,G,ROUTE DE BOISTIZON,
481901205,00023,48190120500023,O,2008-11-14,,,,2009-07-27T11:43:07,true,2,,,,,LA DEVIGNERE,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,47.89Z,NAFRev2,N,0.451296,45.857316,0.91,street,Hameau de la Devignère 16450 Lussac,16195_mw1f46,G,HAMEAU DE LA DEVIGNERE,
484093000,00012,48409300000012,O,2005-08-30,NN,,,2010-11-28T05:59:57,true,3,,,,,LE BOURG,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,78.30Z,NAFRev2,N,0.443282,45.864485,0.3,street,Les Journaux 16450 Lussac,16195_mszd2d,G,LES JOURNAUX,
487595399,00014,48759539900014,O,2006-01-02,NN,,,2014-06-14T04:07:13,true,3,,,,,BOISTIZON,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,0.462347,45.861602,0.91,street,Route de Boistizon 16450 Lussac,16195_6slw23,G,ROUTE DE BOISTIZON,
487909558,00016,48790955800016,O,1989-04-11,,,,2008-01-05T02:18:56,true,2,MAIRIE DE LUSSAC,,,,LE BOURG,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.443282,45.864485,0.3,street,Les Journaux 16450 Lussac,16195_mszd2d,G,LES JOURNAUX,
488686585,00016,48868658500016,O,2005-08-04,NN,,,2017-05-04T05:52:25,true,4,,,,,LA DEVIGNERE,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,90.01Z,NAFRev2,N,0.451296,45.857316,0.91,street,Hameau de la Devignère 16450 Lussac,16195_mw1f46,G,HAMEAU DE LA DEVIGNERE,
493130116,00012,49313011600012,O,2006-10-01,,,,2019-03-15T07:56:44,false,2,,,,,LA GEON,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1A,NAFRev1,N,0.489606,45.849312,0.59,street,Lagéon 16450 Lussac,16195_euzclq,G,LAGEON,
499001592,00017,49900159200017,O,2007-05-01,,,,2018-11-27T04:40:31,true,2,,,,,LA GEON,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.489606,45.849312,0.59,street,Lagéon 16450 Lussac,16195_euzclq,G,LAGEON,
500253158,00025,50025315800025,O,2008-07-01,NN,,,2011-04-23T16:53:59,false,3,,,,,CHAMBARDY,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,81.22Z,NAFRev2,O,0.484945,45.844217,0.91,street,Allée de la Chambardy 16450 Lussac,16195_rq4eln,G,ALLEE DE LA CHAMBARDY,
503837445,00017,50383744500017,O,2008-04-21,,,,2008-07-13T05:57:52,true,1,,,,,LA DEVINIERE,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,81.30Z,NAFRev2,N,0.451296,45.857316,0.64,street,Hameau de la Devignère 16450 Lussac,16195_mw1f46,G,HAMEAU DE LA DEVIGNERE,
508185758,00010,50818575800010,O,2008-10-01,,,,2014-07-10T01:29:41,false,2,,,,,CHEZ GERVAIS,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,96.02A,NAFRev2,N,0.45784,45.874011,0.93,street,Chez Gervais 16450 Lussac,16195_b025,G,CHEZ GERVAIS,
509606158,00012,50960615800012,O,2008-10-09,,,,2009-11-09T10:34:04,false,2,LE BOURG,,,,,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.99A,NAFRev2,N,0.443282,45.864485,0.3,street,Les Journaux 16450 Lussac,16195_mszd2d,D,LES JOURNAUX,
510229479,00017,51022947900017,O,2009-01-01,,,,2020-07-20T09:17:52,true,1,BOISTIZON,4,,RUE,DE LA COMBE,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.447301,45.859509,0.93,housenumber,4 Rue de la Combe 16450 Lussac,16195_ft6agt_00004,G,4 RUE DE LA COMBE,
513697326,00017,51369732600017,O,2009-07-13,,,,2011-01-03T14:00:46,false,2,,,,,LA VIEILLE GRANGE CHEZ DIEU,16450,LUSSAC,,16450,16195,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.91A,NAFRev2,N,0.466806,45.844137,0.42,locality,Chez Dieu 16450 Lussac,16195_b024,G,CHEZ DIEU,
517469243,00011,51746924300011,O,2009-10-01,,,,2019-03-11T10:43:28,true,1,,,,,BOISTIZON,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,81.30Z,NAFRev2,N,0.462347,45.861602,0.91,street,Route de Boistizon 16450 Lussac,16195_6slw23,G,ROUTE DE BOISTIZON,
518525423,00027,51852542300027,O,2020-06-23,,,4399CZ,2020-07-31T09:33:48,true,1,,20,,RUE,GRANDE POINTE DIT BOISSET,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,SERVICE BATI 16,43.99C,NAFRev2,N,0.469168,45.847024,0.6,housenumber,20 Rue de la Grande Pointe 16450 Lussac,16195_cbwonn_00020,G,20 RUE DE LA GRANDE POINTE,
518797048,00015,51879704800015,O,2008-01-01,,,,2010-01-17T05:39:28,true,1,,,,,LA GEON,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.489606,45.849312,0.59,street,Lagéon 16450 Lussac,16195_euzclq,G,LAGEON,
521792291,00010,52179229100010,O,2010-05-01,,,,2012-11-10T02:03:30,true,1,,,,,BOURG,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.99C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
641816236,00021,64181623600021,O,,NN,,,,true,1,,,,,,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
753599877,00010,75359987700010,O,2012-04-18,,,,2012-09-04T15:34:13,true,1,,,,,LA DEVIGNERIE,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,90.01Z,NAFRev2,N,0.451296,45.857316,0.72,street,Hameau de la Devignère 16450 Lussac,16195_mw1f46,G,HAMEAU DE LA DEVIGNERE,
775563513,01600,77556351301600,O,2014-01-01,NN,,,2017-05-04T08:45:03,false,2,,,,,LE BOURG,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,46.21Z,NAFRev2,N,0.443282,45.864485,0.3,street,Les Journaux 16450 Lussac,16195_mszd2d,G,LES JOURNAUX,
775715592,01957,77571559201957,O,2015-12-10,,,,2016-03-29T13:23:38,false,1,LE BOURG,,,,LES BORDERIES,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,46.21Z,NAFRev2,N,-0.7435856,46.7427444,0.83,poi.track,Le Chemin des Borderies Montournais,https://osm.org/way/256544967,G,,
797892577,00017,79789257700017,O,2013-05-10,,,,2013-10-16T08:55:09,true,1,,,,,LES SAUVIERS,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2013-05-10,A,,,,,68.20B,NAFRev2,N,0.45915,45.845252,0.78,street,Rue des Sauviers 16450 Lussac,16195_c113hc,G,RUE DES SAUVIERS,
801863176,00021,80186317600021,O,2017-10-05,,,,2017-10-09T09:06:45,true,1,,,,,LE BOURG,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,38.32Z,NAFRev2,N,0.443282,45.864485,0.3,street,Les Journaux 16450 Lussac,16195_mszd2d,G,LES JOURNAUX,
803961523,00013,80396152300013,O,2014-07-30,,,,2016-04-27T03:26:52,true,1,,,,RTE,BOISTIZON,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,15.12Z,NAFRev2,N,0.462347,45.861602,0.8,street,Route de Boistizon 16450 Lussac,16195_6slw23,G,ROUTE DE BOISTIZON,
809572399,00016,80957239900016,O,2015-01-31,,,,2015-02-13T09:02:53,true,1,,,,,BOISSET,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,47.99A,NAFRev2,N,0.450459,45.862391,0.45,street,Chemin du Bois du Lac 16450 Lussac,16195_pjhwen,G,CHEMIN DU BOIS DU LAC,
813256062,00015,81325606200015,O,2015-09-07,,,4334ZC,2017-04-20T10:48:49,true,1,,,,,LE BOURG,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,FB BATIMENT,43.34Z,NAFRev2,N,0.443282,45.864485,0.3,street,Les Journaux 16450 Lussac,16195_mszd2d,G,LES JOURNAUX,
822463899,00010,82246389900010,O,2016-10-05,,,9602BB,2017-06-07T05:10:29,false,2,,1,,,LA RIVAILLE,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,PASSION'ELLE,96.02B,NAFRev2,N,0.475665,45.842751,0.93,housenumber,1 La Rivaille 16450 Lussac,16195_tx75a1_00001,G,1 LA RIVAILLE,
823705256,00019,82370525600019,O,2016-11-01,,,,2016-11-15T08:39:05,true,1,LE BOURG,,,,,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,38.32Z,NAFRev2,N,0.443282,45.864485,0.3,street,Les Journaux 16450 Lussac,16195_mszd2d,D,LES JOURNAUX,
823870506,00016,82387050600016,O,2016-11-01,,,,2016-11-23T09:43:31,true,1,LE BOURG,,,,,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,38.32Z,NAFRev2,N,0.443282,45.864485,0.3,street,Les Journaux 16450 Lussac,16195_mszd2d,D,LES JOURNAUX,
840158034,00024,84015803400024,O,2018-10-01,,,4399CZ,2018-11-28T14:46:48,false,1,,,,,LE BOURG,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.99C,NAFRev2,O,0.443282,45.864485,0.3,street,Les Journaux 16450 Lussac,16195_mszd2d,G,LES JOURNAUX,
842068983,00019,84206898300019,O,2018-09-04,,,4339ZZ,2018-09-05T08:53:17,true,1,,,,,LA CHAMBARDY,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,SM MULTISERVICES,43.39Z,NAFRev2,N,0.484945,45.844217,0.91,street,Allée de la Chambardy 16450 Lussac,16195_rq4eln,G,ALLEE DE LA CHAMBARDY,
849723713,00012,84972371300012,O,2019-04-01,,,,2019-04-05T08:20:06,true,1,,,,,CHEZ DIEU,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2019-04-01,A,MON MONDE A MOI,,,MON MONDE A MOI,58.11Z,NAFRev2,N,0.466806,45.844137,0.93,locality,Chez Dieu 16450 Lussac,16195_b024,G,CHEZ DIEU,
853248847,00016,85324884700016,O,2019-08-14,,,,2019-08-20T19:32:14,true,1,,,,,LD BOITIZON,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2019-08-14,A,,,,,01.61Z,NAFRev2,N,0.462347,45.861602,0.71,street,Route de Boistizon 16450 Lussac,16195_6slw23,G,ROUTE DE BOISTIZON,
883824385,00016,88382438500016,O,2020-07-01,,,,2020-06-03T08:37:50,true,1,LE BOURG,2,,RUE,DE L'ALAMBIC,16450,LUSSAC,,,16195,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,88.91A,NAFRev2,N,0.463842,45.860066,0.93,housenumber,2 Rue de l'Alambic 16450 Lussac,16195_ksxwjn_00002,G,2 RUE DE L ALAMBIC,
