siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025611526,00010,02561152600010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,87.03,NAP,N,,,0,,,,,,
025612326,00014,02561232600014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
025810607,00017,02581060700017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
025813163,00018,02581316300018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
026010173,00016,02601017300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
026211409,00011,02621140900011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1999-11-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
026311779,00016,02631177900016,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.48419,44.214022,0.82,street,Place de l'Église 47310 Sérignac-sur-Garonne,47300_0015,G,PLACE DE L EGLISE,
026411561,00025,02641156100025,O,2011-01-01,,,,2022-09-13T03:42:57,true,2,,,,LD,L'ENCLOS,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.11Z,NAFRev2,N,0.48419,44.214022,0.32,street,Place de l'Église 47310 Sérignac-sur-Garonne,47300_0015,G,PLACE DE L EGLISE,
026511162,00013,02651116200013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
026511428,00026,02651142800026,O,,,,,2019-11-14T14:00:40,true,1,,,,,MENJOULAN,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,0.487895,44.213492,0.93,street,Rue de Menjoulan 47310 Sérignac-sur-Garonne,47300_0037,G,RUE DE MENJOULAN,
026511584,00018,02651158400018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
026711473,00012,02671147300012,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DE LA MAIRIE,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,0.488773,44.220303,0.49,street,Route de la Marchande 47310 Sérignac-sur-Garonne,47300_0052,G,ROUTE DE LA MARCHANDE,
026910638,00019,02691063800019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
027110212,00019,02711021200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE MOULIN,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.488211,44.212262,0.65,street,Impasse du Moulin 47310 Sérignac-sur-Garonne,47300_0042,G,IMPASSE DU MOULIN,
027211341,00014,02721134100014,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,PRINCIPALE,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.47939,44.215227,0.35,street,Rue des Prunus 47310 Sérignac-sur-Garonne,47300_0064,G,RUE DES PRUNUS,
027310168,00011,02731016800011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
027311125,00010,02731112500010,O,1971-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,PL,DE LA POSTE,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,0.489201,44.203935,0.51,street,Route de la Palanque 47310 Sérignac-sur-Garonne,47300_0053,G,ROUTE DE LA PALANQUE,
214703001,00013,21470300100013,O,1983-03-01,11,2021,,2023-11-30T10:18:20,true,4,,2,,PL,DE L'HOTEL-DE-VILLE,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.483947,44.214029,0.9,housenumber,2 Place de l'Hotel de Ville 47310 Sérignac-sur-Garonne,47300_0018_00002,G,2 PLACE DE L HOTEL DE VILLE,
214703001,00021,21470300100021,O,1983-12-21,01,2021,,2023-11-30T10:18:20,false,4,,,,RUE,JULES FERRY,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.483661,44.214038,0.95,street,Rue Jules Ferry 47310 Sérignac-sur-Garonne,47300_0022,G,RUE JULES FERRY,
214703001,00039,21470300100039,O,1983-12-21,02,2021,,2023-11-30T10:18:20,false,4,,,,,AU BOURG,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.484235,44.214434,0.61,street,Le Bourg 47310 Sérignac-sur-Garonne,47300_vxjdq1,G,LE BOURG,
214703001,00054,21470300100054,O,1996-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2002-09-06,F,SERVICE DES EAUX ET DE L'ASSAINISSEMENT,,,,41.0Z,NAF1993,N,0.484068,44.214604,0.39,street,Rue Charles Charrié 47310 Sérignac-sur-Garonne,47300_0009,D,RUE CHARLES CHARRIE,
264702226,00012,26470222600012,O,1983-03-01,NN,,,2021-10-27T08:12:57,true,4,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUR GARONNE,,,,88.99B,NAFRev2,O,,,0,,,,,,
264702226,00020,26470222600020,O,1995-11-06,03,2021,,2023-11-30T10:19:09,false,4,RESIDENCE DU CLOCHER,,,RUE,DES LILAS,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2011-09-26,A,MARPA CLOCHER,,,,87.30A,NAFRev2,N,0.482509,44.214191,0.95,street,Rue des Lilas 47310 Sérignac-sur-Garonne,47300_0029,G,RUE DES LILAS,
264703802,00019,26470380200019,O,1996-12-25,,,,2019-11-14T14:00:40,true,2,,,,,MAIRIE,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.484068,44.214604,0.39,street,Rue Charles Charrié 47310 Sérignac-sur-Garonne,47300_0009,G,RUE CHARLES CHARRIE,
294701321,00019,29470132100019,O,1975-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301780144,00020,30178014400020,O,1985-09-10,NN,,,2019-11-14T14:00:40,true,1,,,,LD,AU BOURG,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,85.1C,NAF1993,O,0.484235,44.214434,0.61,street,Le Bourg 47310 Sérignac-sur-Garonne,47300_vxjdq1,G,LE BOURG,
302359641,00024,30235964100024,O,,,,,2019-11-14T14:00:40,true,1,,,,,JOUANISSON,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.6478862,50.2452829,0.9,poi.stadium,Stade Jouanisson Le Quesnoy,https://osm.org/way/85662586,G,,
302538988,00015,30253898800015,O,1975-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
303328348,00030,30332834800030,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,FALAGRET,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,55.73,NAP,N,,,0,,,,,,
305851628,00019,30585162800019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
305964439,00015,30596443900015,O,1976-01-01,NN,,9522ZB,2019-11-14T14:00:40,true,3,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.22Z,NAFRev2,N,,,0,,,,,,
306680240,00034,30668024000034,P,2005-01-02,NN,,,2019-11-14T14:00:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SERIGNAC-SUR-GARONNE,,[ND],47300,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-02,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
308939388,00010,30893938800010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308939396,00013,30893939600013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
310299029,00028,31029902900028,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2003-04-01,F,ASS SCP INFIRMIERES THERASSE ET MELLAC,,,,85.1G,NAFRev1,N,0.484235,44.214434,0.61,street,Le Bourg 47310 Sérignac-sur-Garonne,47300_vxjdq1,G,LE BOURG,
310700471,00017,31070047100017,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,7,,2199,,AV,DES LANDES,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.30Z,NAFRev2,N,0.486856,44.212692,0.85,housenumber,2199 Avenue des Landes 47310 Sérignac-sur-Garonne,47300_0025_02199,G,2199 AVENUE DES LANDES,
311498471,00029,31149847100029,O,2008-03-06,NN,,1085ZZ,2019-11-14T14:00:40,true,2,,1,,PL,DE L HOTEL DE VILLE,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2017-05-01,F,L ESCALE,,,,56.10A,NAFRev2,O,0.484113,44.213904,0.9,housenumber,1 Place de l'Hotel de Ville 47310 Sérignac-sur-Garonne,47300_0018_00001,G,1 PLACE DE L HOTEL DE VILLE,
314027897,00011,31402789700011,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,LE RELAIS LANDAIS,2407,,AV,DES LANDES,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.30Z,NAFRev2,N,0.483971,44.213111,0.85,housenumber,2407 Avenue des Landes 47310 Sérignac-sur-Garonne,47300_0025_02407,G,2407 AVENUE DES LANDES,
316871334,00017,31687133400017,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,,RABANEL,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.684844,43.8855587,0.88,poi.cave_entrance,Abîme de Rabanel (Entrée de grotte) Brissac,https://osm.org/node/1667293785,G,,
318077880,00025,31807788000025,O,1995-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,0.484235,44.214434,0.61,street,Le Bourg 47310 Sérignac-sur-Garonne,47300_vxjdq1,G,LE BOURG,
319557716,00184,31955771600184,O,1992-07-01,01,2021,,2023-11-30T10:22:11,false,4,,,,,RABANEL,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,47.52A,NAFRev2,O,3.684844,43.8855587,0.88,poi.cave_entrance,Abîme de Rabanel (Entrée de grotte) Brissac,https://osm.org/node/1667293785,G,,
320126014,00036,32012601400036,O,2014-02-01,,,,2019-11-14T14:00:40,false,2,,9,,RUE,DU BASQUE,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,43.99D,NAFRev2,N,0.492243,44.214401,0.95,housenumber,9 Rue du Basque 47310 Sérignac-sur-Garonne,47300_0004_00009,G,9 RUE DU BASQUE,
320880461,00027,32088046100027,O,1989-10-11,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BASQUE,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,01.1A,NAFRev1,N,0.492531,44.214385,0.67,street,Rue du Basque 47310 Sérignac-sur-Garonne,47300_0004,G,RUE DU BASQUE,
320880461,00035,32088046100035,O,2006-01-02,03,2021,,2023-11-30T10:22:28,true,2,LD PEJEAN,2900,,AV,DES LANDES,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,O,0.476567,44.213247,0.85,housenumber,2900 Avenue des Landes 47310 Sérignac-sur-Garonne,47300_0025_02900,G,2900 AVENUE DES LANDES,
321398810,00028,32139881000028,O,2014-01-01,,,,2019-11-14T14:00:40,true,2,,9,,RUE,DU BASQUE,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,0.492243,44.214401,0.95,housenumber,9 Rue du Basque 47310 Sérignac-sur-Garonne,47300_0004_00009,G,9 RUE DU BASQUE,
321628711,00020,32162871100020,O,2008-01-01,NN,,,2021-02-23T10:45:23,true,1,,20,,IMP,D'ARTAGNAN,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.481185,44.21159,0.84,housenumber,20 Impasse d'Artagnan 47310 Sérignac-sur-Garonne,47300_0003_00020,G,20 IMPASSE D ARTAGNAN,
322673021,00018,32267302100018,O,1981-07-06,NN,,,2019-11-14T14:00:40,true,5,,,,PL,DE L EGLISE,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.23Z,NAFRev2,O,0.48419,44.214022,0.82,street,Place de l'Église 47310 Sérignac-sur-Garonne,47300_0015,G,PLACE DE L EGLISE,
323153569,00013,32315356900013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323485581,00017,32348558100017,O,,,,,2019-11-14T14:00:40,true,1,,,,,PETIT JOUANISSON,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
325115269,00020,32511526900020,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
325180156,00011,32518015600011,O,1982-08-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
325326619,00013,32532661900013,O,1982-09-01,NN,,,2019-11-14T14:00:40,true,1,,,,PAS,DE LA VILLE,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.4B,NAF1993,N,0.480285,44.203994,0.94,locality,Pas de la Ville 47310 Sérignac-sur-Garonne,47300_B087,G,PAS DE LA VILLE,
325450252,00011,32545025200011,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,0.48419,44.214022,0.82,street,Place de l'Église 47310 Sérignac-sur-Garonne,47300_0015,G,PLACE DE L EGLISE,
325485746,00011,32548574600011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,0.48419,44.214022,0.82,street,Place de l'Église 47310 Sérignac-sur-Garonne,47300_0015,G,PLACE DE L EGLISE,
326487360,00017,32648736000017,O,1983-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326487378,00019,32648737800019,O,,,,,2019-11-14T14:00:40,true,1,,,,,PAS DE LA VILLE,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.480285,44.203994,0.94,locality,Pas de la Ville 47310 Sérignac-sur-Garonne,47300_B087,G,PAS DE LA VILLE,
326506094,00019,32650609400019,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326506094,00027,32650609400027,O,1983-04-01,,,,2019-11-14T14:00:40,true,4,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326549276,00011,32654927600011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,64.30,NAP,N,,,0,,,,,,
327837761,00011,32783776100011,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BRELS,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,0.484235,44.214434,0.41,street,Le Bourg 47310 Sérignac-sur-Garonne,47300_vxjdq1,G,LE BOURG,
328364765,00037,32836476500037,O,2022-11-18,,,,2022-12-17T02:27:12,true,1,,2214,,AV,DES LANDES,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2022-11-18,A,,,,VANNERIE CARAIBES,32.13Z,NAFRev2,N,0.486811,44.212794,0.85,housenumber,2214 Avenue des Landes 47310 Sérignac-sur-Garonne,47300_0025_02214,G,2214 AVENUE DES LANDES,
328945837,00016,32894583700016,O,1984-01-20,NN,,,2023-01-12T03:45:22,true,3,,,,,AU BASQUE,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.492531,44.214385,0.76,street,Rue du Basque 47310 Sérignac-sur-Garonne,47300_0004,G,RUE DU BASQUE,
329574131,00010,32957413100010,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,AU PAS DE LA VILLE,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,0.480285,44.203994,0.81,locality,Pas de la Ville 47310 Sérignac-sur-Garonne,47300_B087,G,PAS DE LA VILLE,
329577183,00067,32957718300067,O,2007-04-02,,,,2019-11-14T14:00:40,false,3,,1419,,AV,DES LANDES,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.31Z,NAFRev2,N,0.495945,44.211664,0.85,housenumber,1419 Avenue des Landes 47310 Sérignac-sur-Garonne,47300_0025_01419,G,1419 AVENUE DES LANDES,
330037995,00033,33003799500033,O,1995-07-03,NN,,,2019-11-14T14:00:40,false,4,,,,LD,JOUANISSON,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,90.0A,NAFRev1,O,3.6478862,50.2452829,0.9,poi.stadium,Stade Jouanisson Le Quesnoy,https://osm.org/way/85662586,G,,
330226804,00038,33022680400038,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DEPARTEMENTALE  119,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3V,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
331410175,00037,33141017500037,O,1994-03-15,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,0.484235,44.214434,0.61,street,Le Bourg 47310 Sérignac-sur-Garonne,47300_vxjdq1,G,LE BOURG,
332904978,00019,33290497800019,O,1985-05-01,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2003-01-01,F,ASS SCP INFIRMIERES THERASSE ET MELLAC,,,,85.1G,NAF1993,N,0.484235,44.214434,0.61,street,Le Bourg 47310 Sérignac-sur-Garonne,47300_vxjdq1,G,LE BOURG,
333042331,00046,33304233100046,O,2003-09-01,NN,,,2019-11-14T14:00:40,false,3,,,,PL,DES ANCIENS COMBATTANTS,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2004-01-01,F,LESAGE JOEL,,,,45.2V,NAFRev1,N,0.484045,44.213298,0.88,street,Place des Anciens Combattants 47310 Sérignac-sur-Garonne,47300_0013,G,PLACE DES ANCIENS COMBATTANTS,
333556603,00020,33355660300020,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333862563,00017,33386256300017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334251816,00024,33425181600024,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GANET,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,0.489041,44.212053,0.43,street,Impasse Alphonse Daudet 47310 Sérignac-sur-Garonne,47300_0011,G,IMPASSE ALPHONSE DAUDET,
334406261,00019,33440626100019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,0.484235,44.214434,0.94,street,Le Bourg 47310 Sérignac-sur-Garonne,47300_vxjdq1,G,LE BOURG,
335153391,00016,33515339100016,O,1986-04-03,NN,,,2019-11-14T14:00:40,true,4,,,,,LOTISSEMENT JANGARRAS,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2007-05-28,F,,,,,45.1A,NAFRev1,O,0.483205,44.211741,0.61,street,Lotissement de la Grange 47310 Sérignac-sur-Garonne,47300_935d92,G,LOTISSEMENT DE LA GRANGE,
338099658,00019,33809965800019,O,1986-07-02,NN,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
338313877,00015,33831387700015,O,1986-07-15,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.484235,44.214434,0.61,street,Le Bourg 47310 Sérignac-sur-Garonne,47300_vxjdq1,G,LE BOURG,
338313976,00015,33831397600015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA THOU,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,01.00,NAP,N,0.48279,44.21462,0.92,street,Impasse la Thou 47310 Sérignac-sur-Garonne,47300_yrvhtp,G,IMPASSE LA THOU,
338493802,00015,33849380200015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA TUQUE,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.03,NAP,N,0.481096,44.197299,0.64,street,Latuque 47310 Sérignac-sur-Garonne,47300_rohedz,G,LATUQUE,
338813629,00015,33881362900015,O,1986-09-12,NN,,,2019-11-14T14:00:40,false,5,SERIGNAC SUR GARONNE,,,,AU BOURG,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,82.19Z,NAFRev2,N,0.484235,44.214434,0.61,street,Le Bourg 47310 Sérignac-sur-Garonne,47300_vxjdq1,G,LE BOURG,
338880073,00014,33888007300014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
339645517,00014,33964551700014,O,1986-11-10,NN,,,2019-11-15T04:07:58,true,3,SERIGNAC SUR GARONNE,,,,LE COMPAYRET,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.484248,44.217215,0.75,street,Compayret 47310 Sérignac-sur-Garonne,47300_n67wt6,G,COMPAYRET,
341954980,00049,34195498000049,O,2012-11-30,01,2021,9512ZZ,2023-11-30T10:28:01,true,2,,2802,,AV,DES LANDES,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,62.02A,NAFRev2,O,0.479248,44.213127,0.85,housenumber,2802 Avenue des Landes 47310 Sérignac-sur-Garonne,47300_0025_02802,G,2802 AVENUE DES LANDES,
343384830,00026,34338483000026,O,1995-07-24,NN,,,2019-11-14T14:00:40,false,5,,20,,RUE,ST EXUPERY,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,53.20Z,NAFRev2,O,0.481101,44.210787,0.85,housenumber,20 Rue Saint Exupéry 47310 Sérignac-sur-Garonne,47300_0080_00020,G,20 RUE SAINT EXUPERY,
343953394,00016,34395339400016,O,1988-02-24,01,2021,,2023-11-30T10:28:43,true,4,,,,LD,LE MENJOULAN,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,0.487895,44.213492,0.8,street,Rue de Menjoulan 47310 Sérignac-sur-Garonne,47300_0037,G,RUE DE MENJOULAN,
344378617,00015,34437861700015,O,1988-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,15.1F,NAFRev1,O,,,0,,,,,,
344403779,00012,34440377900012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,CHICOT,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,0.495316,44.212318,0.94,street,Chicot 47310 Sérignac-sur-Garonne,47300_4a1rkc,G,CHICOT,
348127648,00023,34812764800023,O,1991-06-22,01,2021,,2023-11-30T10:29:29,true,3,,,,,POUCHOUNET,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
348264961,00015,34826496100015,O,1900-01-01,NN,,,2024-01-29T11:05:12,false,4,,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1994-05-08,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
348264961,00023,34826496100023,O,2002-01-01,NN,,,2023-01-07T03:49:09,true,3,AU BOURG,,,,,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.484235,44.214434,0.61,street,Le Bourg 47310 Sérignac-sur-Garonne,47300_vxjdq1,D,LE BOURG,
350345260,00011,35034526000011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GRAND CHEMIN,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,1989-08-09,F,,,,,55.10,NAP,N,0.510007,44.208561,0.51,street,Chemin de Plaisance Haut 47310 Sérignac-sur-Garonne,47300_0036,G,CHEMIN DE PLAISANCE HAUT,
351813738,00066,35181373800066,O,2003-11-17,NN,,,2019-11-14T14:00:40,false,3,,,,,BOURG,47310,SERIGNAC-SUR-GARONNE,,,47300,,,,,,,,,,,,,,,,,,,2007-06-17,F,,,,,85.1G,NAFRev1,N,0.484235,44.214434,0.92,street,Le Bourg 47310 Sérignac-sur-Garonne,47300_vxjdq1,G,LE BOURG,