id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46438,2021-01-22,000001,Vente,,5345,,LE POUSAU ET GRAND PRE,B082,05160,05164,Savines-le-Lac,05,,,05164000AE0322,,,10,,67,,,,,,,,2,2,Appartement,27,1,,,,,,6.375994,44.51671
2021-46438,2021-01-22,000001,Vente,,5345,,LE POUSAU ET GRAND PRE,B082,05160,05164,Savines-le-Lac,05,,,05164000AE0322,,,5,,66,,,,,,,,2,3,Dépendance,,0,,,,,,6.375994,44.51671
2021-46438,2021-01-22,000001,Vente,,5345,,LE POUSAU ET GRAND PRE,B082,05160,05164,Savines-le-Lac,05,,,05164000AE0322,,,10,,67,,,,,,,,2,3,Dépendance,,0,,,,,,6.375994,44.51671
2021-46438,2021-01-22,000001,Vente,,5345,,LE POUSAU ET GRAND PRE,B082,05160,05164,Savines-le-Lac,05,,,05164000AE0322,,,5,,66,,,,,,,,2,2,Appartement,32,1,,,,,,6.375994,44.51671
2021-46779,2021-01-26,000001,Vente,274000,5266,,SAINT FERREOL,B101,05160,05164,Savines-le-Lac,05,,,05164000AC0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,6.406568,44.527393
2021-46779,2021-01-26,000001,Vente,274000,5266,,SAINT FERREOL,B101,05160,05164,Savines-le-Lac,05,,,05164000AC0168,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,941,6.406568,44.527393
2021-46783,2021-02-11,000001,Vente,60450,5255,,CHAMP DU RAOUX,B016,05160,05164,Savines-le-Lac,05,,,05164000AD0166,,,17,27.7,7,,,,,,,,2,2,Appartement,28,1,,,,,,6.40748,44.524963
2021-46864,2021-02-11,000001,Vente,221000,4,,PROM DU THEATRE,0190,05160,05164,Savines-le-Lac,05,,,05164000AC0215,,,30,,51,,,,,,,,2,4,Local industriel. commercial ou assimilé,79,0,,,,,,6.40379,44.528021
2021-46864,2021-02-11,000001,Vente,221000,4,,PROM DU THEATRE,0190,05160,05164,Savines-le-Lac,05,,,05164000AC0215,,,6,65.8,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40379,44.528021
2021-46864,2021-02-11,000001,Vente,221000,4,,PROM DU THEATRE,0190,05160,05164,Savines-le-Lac,05,,,05164000AC0215,,,6,65.8,,,,,,,,,1,2,Appartement,66,3,,,,,,6.40379,44.528021
2021-46864,2021-02-11,000001,Vente,221000,4,,PROM DU THEATRE,0190,05160,05164,Savines-le-Lac,05,,,05164000AC0215,,,6,65.8,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40379,44.528021
2021-47099,2021-02-17,000001,Vente,72420,3,,AV DU FAUBOURG,0065,05160,05164,Savines-le-Lac,05,,,05164000AD0343,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.399808,44.523015
2021-47099,2021-02-17,000001,Vente,72420,3,,AV DU FAUBOURG,0065,05160,05164,Savines-le-Lac,05,,,05164000AD0343,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.399808,44.523015
2021-47099,2021-02-17,000001,Vente,72420,3,,AV DU FAUBOURG,0065,05160,05164,Savines-le-Lac,05,,,05164000AD0343,,,33,28.7,,,,,,,,,1,2,Appartement,28,2,,,,,,6.399808,44.523015
2021-47303,2021-03-19,000001,Vente,325400,2,,RUE DES EAUX DOUCES,0055,05160,05164,Savines-le-Lac,05,,,05164000AC0162,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,620,6.401965,44.526493
2021-47628,2021-03-19,000001,Vente,93000,7,,RTE DES PUYS,0167,05160,05164,Savines-le-Lac,05,,,051640000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,700,6.399812,44.540267
2021-47647,2021-03-23,000001,Vente,2490,,,LA PAROISSE,B075,05160,05164,Savines-le-Lac,05,,,051640000F1480,,,,,,,,,,,,,0,,,,,L,landes,,,106,6.392028,44.544924
2021-47647,2021-03-23,000001,Vente,2490,,,LA PAROISSE,B075,05160,05164,Savines-le-Lac,05,,,051640000F1481,,,,,,,,,,,,,0,,,,,L,landes,,,60,6.392149,44.544814
2021-47652,2021-03-27,000001,Vente,100000,,,SOUBEYRAN,B109,05160,05164,Savines-le-Lac,05,,,051640000F1307,,,,,,,,,,,,,0,,,,,L,landes,,,1537,6.384277,44.54255
2021-47652,2021-03-27,000001,Vente,100000,,,SOUBEYRAN,B109,05160,05164,Savines-le-Lac,05,,,051640000F1309,,,,,,,,,,,,,0,,,,,L,landes,,,1308,6.383827,44.542729
2021-47652,2021-03-27,000001,Vente,100000,5192,,SOUBEYRAN,B109,05160,05164,Savines-le-Lac,05,,,051640000F1310,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,15,6.383863,44.542812
2021-47652,2021-03-27,000001,Vente,100000,,,SOUBEYRAN,B109,05160,05164,Savines-le-Lac,05,,,051640000F1311,,,,,,,,,,,,,0,,,,,L,landes,,,1154,6.383525,44.542728
2021-48030,2021-04-29,000001,Vente,213000,4,,PROM DU THEATRE,0190,05160,05164,Savines-le-Lac,05,,,05164000AC0215,,,28,,3,,32,,,,,,3,3,Dépendance,,0,,,,,,6.40379,44.528021
2021-48030,2021-04-29,000001,Vente,213000,4,,PROM DU THEATRE,0190,05160,05164,Savines-le-Lac,05,,,05164000AC0215,,,28,,3,,32,,,,,,3,3,Dépendance,,0,,,,,,6.40379,44.528021
2021-48030,2021-04-29,000001,Vente,213000,4,,PROM DU THEATRE,0190,05160,05164,Savines-le-Lac,05,,,05164000AC0215,,,28,,3,,32,,,,,,3,2,Appartement,55,2,,,,,,6.40379,44.528021
2021-48080,2021-04-22,000001,Vente,408000,5,,RUE DU CHAMP DE L ANGE,0280,05160,05164,Savines-le-Lac,05,,,05164000AD0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,6.405096,44.524394
2021-48080,2021-04-22,000001,Vente,408000,5,,RUE DU CHAMP DE L ANGE,0280,05160,05164,Savines-le-Lac,05,,,05164000AD0390,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,481,6.405096,44.524394
2021-48080,2021-04-22,000001,Vente,408000,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,6.404899,44.524561
2021-48249,2021-04-23,000001,Vente,415000,5304,,RUE DES CHAUMETTES,0030,05160,05164,Savines-le-Lac,05,,,05164000AD0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,297,0,S,sols,,,1064,6.400982,44.524471
2021-48249,2021-04-23,000001,Vente,415000,5304,,RUE DES CHAUMETTES,0030,05160,05164,Savines-le-Lac,05,,,05164000AD0227,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1064,6.400982,44.524471
2021-48249,2021-04-23,000001,Vente,415000,3,,RUE DES CHAUMETTES,0030,05160,05164,Savines-le-Lac,05,,,05164000AD0322,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.401039,44.524414
2021-48368,2021-04-29,000001,Vente,115368.26,1,,RUE DE PERDIGUIER,0160,05160,05164,Savines-le-Lac,05,,,05164000AD0009,,,54,35.38,73,,,,,,,,2,2,Appartement,37,2,,,,,,6.39895,44.525013
2021-48388,2021-05-12,000001,Vente,160000,,,SAINT FERREOL,B101,05160,05164,Savines-le-Lac,05,,,05164000AC0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,6.409076,44.527871
2021-48646,2021-05-12,000002,Vente,8296.56,,,SERRE TURIN,B106,05160,05164,Savines-le-Lac,05,,,051640000A0674,,,,,,,,,,,,,0,,,,,S,sols,,,207,6.400676,44.539995
2021-48825,2021-05-20,000001,Vente,408300,1,,IMP CERTURIN,0270,05160,05164,Savines-le-Lac,05,,,051640000A0500,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,811,6.400655,44.540396
2021-48825,2021-05-20,000001,Vente,408300,,,SERRE TURIN,B106,05160,05164,Savines-le-Lac,05,,,051640000A0502,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.400407,44.540365
2021-48829,2021-05-22,000001,Vente,132424,27,,RUE DU RIBIOUZENC,0170,05160,05164,Savines-le-Lac,05,,,05164000AD0535,,,2,39,,,,,,,,,1,2,Appartement,37,2,,,,,,6.406087,44.52333
2021-49046,2021-06-01,000001,Vente,144000,11,,AV DE LA COMBE D OR,0040,05160,05164,Savines-le-Lac,05,,,05164000AC0055,,,22,64.43,23,,,,,,,,2,3,Dépendance,,0,,,,,,6.405489,44.526614
2021-49046,2021-06-01,000001,Vente,144000,11,,AV DE LA COMBE D OR,0040,05160,05164,Savines-le-Lac,05,,,05164000AC0055,,,22,64.43,23,,,,,,,,2,3,Dépendance,,0,,,,,,6.405489,44.526614
2021-49046,2021-06-01,000001,Vente,144000,11,,AV DE LA COMBE D OR,0040,05160,05164,Savines-le-Lac,05,,,05164000AC0055,,,22,64.43,23,,,,,,,,2,3,Dépendance,,0,,,,,,6.405489,44.526614
2021-49046,2021-06-01,000001,Vente,144000,11,,AV DE LA COMBE D OR,0040,05160,05164,Savines-le-Lac,05,,,05164000AC0055,,,22,64.43,23,,,,,,,,2,2,Appartement,62,3,,,,,,6.405489,44.526614
2021-49050,2021-06-01,000001,Vente,19000,11,,AV DE LA COMBE D OR,0040,05160,05164,Savines-le-Lac,05,,,05164000AC0055,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.405489,44.526614
2021-49128,2021-06-08,000001,Vente,497021,5314,,LES CHAUMETTES,B026,05160,05164,Savines-le-Lac,05,,,05164000AD0349,,,11,,7,,,,,,,,2,2,Appartement,34,2,,,,,,6.400887,44.524276
2021-49128,2021-06-08,000001,Vente,497021,5314,,LES CHAUMETTES,B026,05160,05164,Savines-le-Lac,05,,,05164000AD0349,,,11,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.400887,44.524276
2021-49128,2021-06-08,000001,Vente,497021,5314,,LES CHAUMETTES,B026,05160,05164,Savines-le-Lac,05,,,05164000AD0349,,,10,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.400887,44.524276
2021-49128,2021-06-08,000001,Vente,497021,5314,,LES CHAUMETTES,B026,05160,05164,Savines-le-Lac,05,,,05164000AD0349,,,5,,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.400887,44.524276
2021-49128,2021-06-08,000001,Vente,497021,5314,,LES CHAUMETTES,B026,05160,05164,Savines-le-Lac,05,,,05164000AD0349,,,4,,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.400887,44.524276
2021-49128,2021-06-08,000001,Vente,497021,5314,,LES CHAUMETTES,B026,05160,05164,Savines-le-Lac,05,,,05164000AD0349,,,12,,13,,,,,,,,2,2,Appartement,28,2,,,,,,6.400887,44.524276
2021-49128,2021-06-08,000001,Vente,497021,5314,,LES CHAUMETTES,B026,05160,05164,Savines-le-Lac,05,,,05164000AD0349,,,10,,6,,,,,,,,2,2,Appartement,29,2,,,,,,6.400887,44.524276
2021-49128,2021-06-08,000001,Vente,497021,5314,,LES CHAUMETTES,B026,05160,05164,Savines-le-Lac,05,,,05164000AD0349,,,5,,9,,,,,,,,2,2,Appartement,34,2,,,,,,6.400887,44.524276
2021-49128,2021-06-08,000001,Vente,497021,5314,,LES CHAUMETTES,B026,05160,05164,Savines-le-Lac,05,,,05164000AD0349,,,4,,8,,,,,,,,2,2,Appartement,42,2,,,,,,6.400887,44.524276
2021-49196,2021-05-07,000001,Vente,102000,12,,RUE DE L OUNIE,0150,05160,05164,Savines-le-Lac,05,,,05164000AC0094,,,2,37.45,,,,,,,,,1,2,Appartement,45,1,,,,,,6.408707,44.527673
2021-49224,2021-06-11,000001,Vente,355000,,,LA ROCHETTE,B094,05160,05164,Savines-le-Lac,05,,,051640000A0478,,,,,,,,,,,,,0,,,,,T,terres,,,64,6.400363,44.541051
2021-49224,2021-06-11,000001,Vente,355000,4,,IMP DES BLEUETS,0022,05160,05164,Savines-le-Lac,05,,,051640000A0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,6.400511,44.541083
2021-49224,2021-06-11,000001,Vente,355000,4,,IMP DES BLEUETS,0022,05160,05164,Savines-le-Lac,05,,,051640000A0486,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,736,6.400511,44.541083
2021-49259,2021-06-11,000001,Vente,155000,2,,RUE DES GOELANDS,0093,05160,05164,Savines-le-Lac,05,,,05164000AE0338,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,394,6.372533,44.514099
2021-49259,2021-06-11,000001,Vente,155000,2,,RUE DES GOELANDS,0093,05160,05164,Savines-le-Lac,05,,,05164000AE0340,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.372264,44.514218
2021-49259,2021-06-11,000001,Vente,155000,2,,RUE DES GOELANDS,0093,05160,05164,Savines-le-Lac,05,,,05164000AE0342,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.372397,44.514561
2021-49259,2021-06-11,000001,Vente,155000,2,,RUE DES GOELANDS,0093,05160,05164,Savines-le-Lac,05,,,05164000AE0345,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.372369,44.514061
2021-49291,2021-06-30,000001,Vente,1330,,,SERRE TURIN,B106,05160,05164,Savines-le-Lac,05,,,051640000A0589,,,,,,,,,,,,,0,,,,,P,prés,,,33,6.400103,44.540242
2021-49303,2021-06-17,000001,Vente,95000,5255,,CHAMP DU RAOUX,B016,05160,05164,Savines-le-Lac,05,,,05164000AD0166,,,10,,18,43.75,,,,,,,2,2,Appartement,43,2,,,,,,6.40748,44.524963
2021-49303,2021-06-17,000001,Vente,95000,5255,,CHAMP DU RAOUX,B016,05160,05164,Savines-le-Lac,05,,,05164000AD0166,,,10,,18,43.75,,,,,,,2,3,Dépendance,,0,,,,,,6.40748,44.524963
2021-49308,2021-06-17,000001,Vente,57010,1,,RUE DE PERDIGUIER,0160,05160,05164,Savines-le-Lac,05,,,05164000AD0009,,,43,25.72,79,,,,,,,,2,2,Appartement,25,1,,,,,,6.39895,44.525013
2021-49308,2021-06-17,000001,Vente,57010,1,,RUE DE PERDIGUIER,0160,05160,05164,Savines-le-Lac,05,,,05164000AD0009,,,43,25.72,79,,,,,,,,2,3,Dépendance,,0,,,,,,6.39895,44.525013
2021-49370,2021-06-30,000001,Vente,265000,1,,RTE DE PELOUSSE,0156,05160,05164,Savines-le-Lac,05,,,051640000E0408,,,2,362.21,,,,,,,,,1,3,Dépendance,,0,,,,,,6.375244,44.544242
2021-49370,2021-06-30,000001,Vente,265000,1,,RTE DE PELOUSSE,0156,05160,05164,Savines-le-Lac,05,,,051640000E0408,,,2,362.21,,,,,,,,,1,2,Appartement,175,5,,,,,,6.375244,44.544242
2021-49370,2021-06-30,000001,Vente,265000,1,,RTE DE PELOUSSE,0156,05160,05164,Savines-le-Lac,05,,,051640000E0408,,,2,362.21,,,,,,,,,1,3,Dépendance,,0,,,,,,6.375244,44.544242
2021-49370,2021-06-30,000001,Vente,265000,1,,RTE DE PELOUSSE,0156,05160,05164,Savines-le-Lac,05,,,051640000E0408,,,2,362.21,,,,,,,,,1,2,Appartement,52,3,,,,,,6.375244,44.544242
2021-49473,2021-07-09,000001,Vente,146240,5255,,CHAMP DU RAOUX,B016,05160,05164,Savines-le-Lac,05,,,05164000AD0166,,,24,43.88,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.40748,44.524963
2021-49473,2021-07-09,000001,Vente,146240,5255,,CHAMP DU RAOUX,B016,05160,05164,Savines-le-Lac,05,,,05164000AD0166,,,24,43.88,8,,,,,,,,2,2,Appartement,43,2,,,,,,6.40748,44.524963
2021-49587,2021-06-26,000001,Vente,327500,2,,CHAMP DU RAOUX,B016,05160,05164,Savines-le-Lac,05,,,05164000AD0257,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,716,6.408296,44.52605
2021-49587,2021-06-26,000001,Vente,327500,2,,CHAMP DU RAOUX,B016,05160,05164,Savines-le-Lac,05,,,05164000AD0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,6.408296,44.52605
2021-49587,2021-06-26,000001,Vente,327500,2,,CHAMP DU RAOUX,B016,05160,05164,Savines-le-Lac,05,,,05164000AD0257,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,716,6.408296,44.52605
2021-49587,2021-06-26,000001,Vente,327500,2,,CHAMP DU RAOUX,B016,05160,05164,Savines-le-Lac,05,,,05164000AD0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,6.408296,44.52605
2021-49766,2021-07-01,000001,Vente,7700,,,L ARENE,B004,05160,05164,Savines-le-Lac,05,,,051640000F0186,,,,,,,,,,,,,0,,,,,T,terres,,,5017,6.385672,44.561102
2021-49766,2021-07-01,000001,Vente,7700,,,L ARENE,B004,05160,05164,Savines-le-Lac,05,,,051640000F0203,,,,,,,,,,,,,0,,,,,T,terres,,,2302,6.385206,44.562531
2021-49766,2021-07-01,000001,Vente,7700,,,LE VILLARET,B116,05160,05164,Savines-le-Lac,05,,,051640000F0361,,,,,,,,,,,,,0,,,,,L,landes,,,244,6.381452,44.563719
2021-49766,2021-07-01,000001,Vente,7700,,,LE VILLARET,B116,05160,05164,Savines-le-Lac,05,,,051640000F0365,,,,,,,,,,,,,0,,,,,L,landes,,,520,6.381699,44.56364
2021-49766,2021-07-01,000001,Vente,7700,,,LE VILLARET,B116,05160,05164,Savines-le-Lac,05,,,051640000F0366,,,,,,,,,,,,,0,,,,,T,terres,,,2107,6.381891,44.563736
2021-49766,2021-07-01,000001,Vente,7700,,,LE VILLARET,B116,05160,05164,Savines-le-Lac,05,,,051640000F0373,,,,,,,,,,,,,0,,,,,T,terres,,,1117,6.382829,44.564985
2021-49766,2021-07-01,000001,Vente,7700,,,LE VILLARET,B116,05160,05164,Savines-le-Lac,05,,,051640000F0376,,,,,,,,,,,,,0,,,,,T,terres,,,465,6.382167,44.564828
2021-49766,2021-07-01,000001,Vente,7700,,,CHANARETTE,B020,05160,05164,Savines-le-Lac,05,,,051640000F0409,,,,,,,,,,,,,0,,,,,L,landes,,,3230,6.381982,44.56678
2021-49766,2021-07-01,000001,Vente,7700,,,LE VERGER,B113,05160,05164,Savines-le-Lac,05,,,051640000F0930,,,,,,,,,,,,,0,,,,,P,prés,,,754,6.380758,44.555124
2021-49766,2021-07-01,000001,Vente,7700,,,LA SAISON,B103,05160,05164,Savines-le-Lac,05,,,051640000F1137,,,,,,,,,,,,,0,,,,,T,terres,,,6245,6.381688,44.554921
2021-50011,2021-07-16,000001,Vente,116200,11,,AV DE LA COMBE D OR,0040,05160,05164,Savines-le-Lac,05,,,05164000AC0055,,,32,41.34,33,,,,,,,,2,3,Dépendance,,0,,,,,,6.405489,44.526614
2021-50011,2021-07-16,000001,Vente,116200,11,,AV DE LA COMBE D OR,0040,05160,05164,Savines-le-Lac,05,,,05164000AC0055,,,32,41.34,33,,,,,,,,2,2,Appartement,33,1,,,,,,6.405489,44.526614
2021-50046,2021-06-30,000002,Vente,8000,,,SERRE TURIN,B106,05160,05164,Savines-le-Lac,05,,,051640000A0675,,,,,,,,,,,,,0,,,,,L,landes,,,1298,6.401718,44.538463
2021-50084,2021-07-17,000001,Vente en l'état futur d'achèvement,169500,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,11,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-50084,2021-07-17,000001,Vente en l'état futur d'achèvement,169500,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,25,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-50084,2021-07-17,000001,Vente en l'état futur d'achèvement,169500,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,46,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-50084,2021-07-17,000001,Vente en l'état futur d'achèvement,169500,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,104,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-50088,2021-07-17,000001,Vente en l'état futur d'achèvement,173100,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,17,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-50088,2021-07-17,000001,Vente en l'état futur d'achèvement,173100,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,40,44.78,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-50088,2021-07-17,000001,Vente en l'état futur d'achèvement,173100,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,8,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-50089,2021-07-17,000001,Vente en l'état futur d'achèvement,153000,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,86,45.08,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-50089,2021-07-17,000001,Vente en l'état futur d'achèvement,153000,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,73,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-50179,2021-07-30,000001,Vente,245000,,,LA ROCHETTE,B094,05160,05164,Savines-le-Lac,05,,,051640000A0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,6.39912,44.541824
2021-50179,2021-07-30,000001,Vente,245000,8,,CHE DE LA FALAISE,0063,05160,05164,Savines-le-Lac,05,,,051640000A0652,,,,,,,,,,,,,0,,,,,L,landes,,,282,6.398783,44.54249
2021-50179,2021-07-30,000001,Vente,245000,,,LA ROCHETTE,B094,05160,05164,Savines-le-Lac,05,,,051640000A0669,,,,,,,,,,,,,0,,,,,T,terres,,,2530,6.398693,44.54228
2021-50179,2021-07-30,000001,Vente,245000,,,LA ROCHETTE,B094,05160,05164,Savines-le-Lac,05,,,051640000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,257,6.398369,44.542006
2021-50184,2021-07-23,000001,Vente,61010,5255,,CHAMP DU RAOUX,B016,05160,05164,Savines-le-Lac,05,,,05164000AD0166,,,60,,69,28.41,,,,,,,2,3,Dépendance,,0,,,,,,6.40748,44.524963
2021-50184,2021-07-23,000001,Vente,61010,5255,,CHAMP DU RAOUX,B016,05160,05164,Savines-le-Lac,05,,,05164000AD0166,,,60,,69,28.41,,,,,,,2,2,Appartement,29,1,,,,,,6.40748,44.524963
2021-50188,2021-07-27,000001,Vente,170000,,,LA ROCHETTE,B094,05160,05164,Savines-le-Lac,05,,,051640000A0635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,6.400162,44.541934
2021-50188,2021-07-27,000001,Vente,170000,13,,RUE DES BOUTONS D OR,0025,05160,05164,Savines-le-Lac,05,,,051640000A0643,,,,,,,,,,,,,0,,,,,VI,vignes,,,507,6.400261,44.541974
2021-50190,2021-07-22,000001,Vente en l'état futur d'achèvement,331000,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,1,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-50190,2021-07-22,000001,Vente en l'état futur d'achèvement,331000,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,48,88.08,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-50190,2021-07-22,000001,Vente en l'état futur d'achèvement,331000,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,16,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-50621,2021-08-20,000001,Vente,661089,2,,RTE DE LA TREILLE,0205,05160,05164,Savines-le-Lac,05,,,051640000A0367,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1510,6.401621,44.540375
2021-50676,2021-07-22,000001,Vente,200000,,,LE POUSAU ET GRAND PRE,B082,05160,05164,Savines-le-Lac,05,,,05164000AE0337,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.371381,44.518272
2021-50747,2021-08-28,000001,Vente,73940,1,,RUE DE PERDIGUIER,0160,05160,05164,Savines-le-Lac,05,,,05164000AD0009,,,26,32.15,27,32.15,99,,,,,,3,2,Appartement,35,2,,,,,,6.39895,44.525013
2021-50747,2021-08-28,000001,Vente,73940,1,,RUE DE PERDIGUIER,0160,05160,05164,Savines-le-Lac,05,,,05164000AD0009,,,26,32.15,27,32.15,99,,,,,,3,3,Dépendance,,0,,,,,,6.39895,44.525013
2021-50785,2021-09-21,000001,Vente,212020,11,,AV DE LA COMBE D OR,0040,05160,05164,Savines-le-Lac,05,,,05164000AC0055,,,21,,56,80.04,,,,,,,2,3,Dépendance,,0,,,,,,6.405489,44.526614
2021-50785,2021-09-21,000001,Vente,212020,11,,AV DE LA COMBE D OR,0040,05160,05164,Savines-le-Lac,05,,,05164000AC0055,,,21,,56,80.04,,,,,,,2,2,Appartement,72,1,,,,,,6.405489,44.526614
2021-50849,2021-09-17,000001,Vente,101700,5345,,LE POUSAU ET GRAND PRE,B082,05160,05164,Savines-le-Lac,05,,,05164000AE0322,,,15,,61,33.63,,,,,,,2,3,Dépendance,,0,,,,,,6.375994,44.51671
2021-50849,2021-09-17,000001,Vente,101700,5345,,LE POUSAU ET GRAND PRE,B082,05160,05164,Savines-le-Lac,05,,,05164000AE0322,,,15,,61,33.63,,,,,,,2,2,Appartement,38,2,,,,,,6.375994,44.51671
2021-51182,2021-09-18,000001,Vente en l'état futur d'achèvement,351500,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,66,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-51182,2021-09-18,000001,Vente en l'état futur d'achèvement,351500,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,54,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-51182,2021-09-18,000001,Vente en l'état futur d'achèvement,351500,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,84,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-51235,2021-09-18,000001,Vente,590995,6,,RUE DES MAISONNETTES,0120,05160,05164,Savines-le-Lac,05,,,05164000AC0171,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,437,6.409875,44.527004
2021-51235,2021-09-18,000001,Vente,590995,6,,RUE DES MAISONNETTES,0120,05160,05164,Savines-le-Lac,05,,,05164000AC0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,6.410053,44.527013
2021-51311,2021-09-23,000001,Vente en l'état futur d'achèvement,183000,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,90,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-51311,2021-09-23,000001,Vente en l'état futur d'achèvement,183000,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,57,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-51311,2021-09-23,000001,Vente en l'état futur d'achèvement,183000,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,96,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-51311,2021-09-23,000001,Vente en l'état futur d'achèvement,183000,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,77,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-51585,2021-10-05,000001,Vente en l'état futur d'achèvement,171500,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,23,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-51585,2021-10-05,000001,Vente en l'état futur d'achèvement,171500,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,7,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-51585,2021-10-05,000001,Vente en l'état futur d'achèvement,171500,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,41,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-51663,2021-10-20,000001,Vente en l'état futur d'achèvement,194000,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,81,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-51663,2021-10-20,000001,Vente en l'état futur d'achèvement,194000,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,68,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-51663,2021-10-20,000001,Vente en l'état futur d'achèvement,194000,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,56,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-51667,2021-10-14,000001,Vente en l'état futur d'achèvement,147000,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,76,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-51667,2021-10-14,000001,Vente en l'état futur d'achèvement,147000,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,87,41.68,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-51668,2021-10-18,000001,Vente en l'état futur d'achèvement,173000,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,52,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421
2021-51668,2021-10-18,000001,Vente en l'état futur d'achèvement,173000,,,L AUCHE,B006,05160,05164,Savines-le-Lac,05,,,05164000AD0210,,,71,,,,,,,,,,1,,,,,,,,,,6.404543,44.523421