id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-104894,2023-01-16,000001,Vente,3000,,,LE VILLAGE,B024,11120,11233,Mirepeisset,11,,,112330000A1546,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.896284,43.285483
2023-104895,2023-01-16,000002,Vente,83100,1,,RUE DES ESCALIERS,0007,11120,11233,Mirepeisset,11,,,112330000A1507,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,36,2.896346,43.285496
2023-106729,2023-03-07,000001,Vente,246620,3,,CHE DE LA CROUZETTE,0002,11120,11233,Mirepeisset,11,,,112330000A1268,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,733,2.902491,43.282335
2023-106922,2023-03-13,000001,Vente,45000,8,,RUE DU PIGEONNIER,0029,11120,11233,Mirepeisset,11,,,112330000A1013,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.898131,43.284851
2023-106922,2023-03-13,000001,Vente,45000,6,,RUE DU PIGEONNIER,0029,11120,11233,Mirepeisset,11,,,112330000A1015,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.898139,43.284924
2023-108466,2023-04-19,000001,Vente,655345,17,,RUE DU SOMAIL,0038,11120,11233,Mirepeisset,11,,,112330000A0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,2.896706,43.283698
2023-108466,2023-04-19,000001,Vente,655345,17,,RUE DU SOMAIL,0038,11120,11233,Mirepeisset,11,,,112330000A0153,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,640,2.896706,43.283698
2023-108466,2023-04-19,000001,Vente,655345,17,,RUE DU SOMAIL,0038,11120,11233,Mirepeisset,11,,,112330000A0153,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,640,2.896706,43.283698
2023-108466,2023-04-19,000001,Vente,655345,17,,RUE DU SOMAIL,0038,11120,11233,Mirepeisset,11,,,112330000A0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,2.896706,43.283698
2023-108466,2023-04-19,000001,Vente,655345,17,,RUE DU SOMAIL,0038,11120,11233,Mirepeisset,11,,,112330000A0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,2.896706,43.283698
2023-108466,2023-04-19,000001,Vente,655345,,,LE VILLAGE,B024,11120,11233,Mirepeisset,11,,,112330000A1071,,,,,,,,,,,,,0,,,,,VE,vergers,,,158,2.896862,43.283708
2023-108466,2023-04-19,000001,Vente,655345,17,,RUE DU SOMAIL,0038,11120,11233,Mirepeisset,11,,,112330000A1084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,509,2.896613,43.283519
2023-108745,2023-04-28,000001,Vente,276375,1,,LOT LA CROIX DE SAINT ANTOINE,A008,11120,11233,Mirepeisset,11,,,112330000A1319,,,,,,,,,,,,,0,2,Appartement,202,7,S,sols,,,861,2.893969,43.282914
2023-108745,2023-04-28,000001,Vente,276375,1,,LOT LA CROIX DE SAINT ANTOINE,A008,11120,11233,Mirepeisset,11,,,112330000A1319,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,861,2.893969,43.282914
2023-108745,2023-04-28,000001,Vente,276375,,,LOT LA CROIX DE SAINT ANTOINE,A008,11120,11233,Mirepeisset,11,,,112330000A1326,,,,,,,,,,,,,0,,,,,S,sols,,,1354,2.894356,43.282586
2023-108745,2023-04-28,000001,Vente,276375,,,RUE DU CHATEAU D'EAU,0005,11120,11233,Mirepeisset,11,,,112330000A1327,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.893391,43.2827
2023-109720,2023-06-02,000001,Vente,62700,8,,RUE DES REMPARTS,0033,11120,11233,Mirepeisset,11,,,112330000A0053,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,49,2.896718,43.285381
2023-109894,2023-05-16,000001,Vente,110000,1,,RUE DU CENTRE,0004,11120,11233,Mirepeisset,11,,,112330000A0060,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,101,2.896511,43.285312
2023-110587,2023-06-22,000001,Vente,26160,,,IMP DE LA LUCQUE,0018,11120,11233,Mirepeisset,11,,,112330000A1542,,,,,,,,,,,,,0,,,,,T,terres,,,436,2.900336,43.282399
2023-110904,2023-06-26,000001,Vente,777000,17,,RUE DE MOULINERY,0016,11120,11233,Mirepeisset,11,,,112330000A1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.895549,43.2824
2023-110904,2023-06-26,000001,Vente,777000,17,,RUE DE MOULINERY,0016,11120,11233,Mirepeisset,11,,,112330000A1500,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,1000,2.895549,43.2824
2023-110938,2023-07-06,000001,Vente,245000,2,,IMP DU PUITS,0030,11120,11233,Mirepeisset,11,,,112330000A1041,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,680,2.899458,43.284372
2023-112234,2023-07-27,000001,Vente,145000,12,,RUE DE LA GARENNE,0009,11120,11233,Mirepeisset,11,,,112330000A1140,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,615,2.892168,43.283663
2023-113507,2023-09-11,000001,Vente,243500,2,,LOT LE TERRET,A063,11120,11233,Mirepeisset,11,,,112330000A1308,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,572,2.900565,43.283069
2023-113947,2023-09-28,000001,Vente,450000,,,LA GARENNE,B011,11120,11233,Mirepeisset,11,,,112330000A0520,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1536,2.88951,43.285982
2023-113947,2023-09-28,000001,Vente,450000,,,LA GARENNE,B011,11120,11233,Mirepeisset,11,,,112330000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,1624,2.889799,43.286094
2023-113947,2023-09-28,000001,Vente,450000,2,,CHEMIN DE L'AFFENAL,B001,11120,11233,Mirepeisset,11,,,112330000A0522,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1597,2.88983,43.28565
2023-113947,2023-09-28,000001,Vente,450000,,,LA GARENNE,B011,11120,11233,Mirepeisset,11,,,112330000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,1141,2.890384,43.285696
2023-113947,2023-09-28,000001,Vente,450000,,,LA GARENNE,B011,11120,11233,Mirepeisset,11,,,112330000A0524,,,,,,,,,,,,,0,,,,,T,terres,,,1110,2.890472,43.285434
2023-113947,2023-09-28,000001,Vente,450000,,,LA GARENNE,B011,11120,11233,Mirepeisset,11,,,112330000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,4002,2.889802,43.285307
2023-113947,2023-09-28,000001,Vente,450000,,,LA GARENNE,B011,11120,11233,Mirepeisset,11,,,112330000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,1485,2.890318,43.284729
2023-113947,2023-09-28,000001,Vente,450000,,,LA GARENNE,B011,11120,11233,Mirepeisset,11,,,112330000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,889,2.890511,43.284575
2023-113947,2023-09-28,000001,Vente,450000,,,LA GARENNE,B011,11120,11233,Mirepeisset,11,,,112330000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,1259,2.890622,43.284753
2023-113947,2023-09-28,000001,Vente,450000,,,LA GARENNE,B011,11120,11233,Mirepeisset,11,,,112330000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,1638,2.890776,43.28534
2023-113947,2023-09-28,000001,Vente,450000,,,LA GARENNE,B011,11120,11233,Mirepeisset,11,,,112330000A0848,,,,,,,,,,,,,0,,,,,T,terres,,,90,2.889872,43.284547
2023-113947,2023-09-28,000001,Vente,450000,,,LA GARENNE,B011,11120,11233,Mirepeisset,11,,,112330000A0849,,,,,,,,,,,,,0,,,,,T,terres,,,1461,2.890019,43.28483
2023-113947,2023-09-28,000001,Vente,450000,,,LA GARENNE,B011,11120,11233,Mirepeisset,11,,,112330000A0850,,,,,,,,,,,,,0,,,,,T,terres,,,170,2.889476,43.284711
2023-113947,2023-09-28,000001,Vente,450000,,,LA GARENNE,B011,11120,11233,Mirepeisset,11,,,112330000A0851,,,,,,,,,,,,,0,,,,,T,terres,,,2998,2.88948,43.284969
2023-113947,2023-09-28,000001,Vente,450000,,,LA GARENNE,B011,11120,11233,Mirepeisset,11,,,112330000A0855,,,,,,,,,,,,,0,,,,,T,terres,,,11163,2.88891,43.286116
2023-114789,2023-10-17,000001,Vente,421100,2,A,CHE DE LA LUCQUE,0013,11120,11233,Mirepeisset,11,,,112330000A1377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.898565,43.280965
2023-114789,2023-10-17,000001,Vente,421100,2,A,CHE DE LA LUCQUE,0013,11120,11233,Mirepeisset,11,,,112330000A1377,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,2.898565,43.280965
2023-114789,2023-10-17,000001,Vente,421100,2,A,CHE DE LA LUCQUE,0013,11120,11233,Mirepeisset,11,,,112330000A1377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.898565,43.280965
2023-114789,2023-10-17,000001,Vente,421100,2,A,CHE DE LA LUCQUE,0013,11120,11233,Mirepeisset,11,,,112330000A1377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.898565,43.280965
2023-114789,2023-10-17,000001,Vente,421100,2,A,CHE DE LA LUCQUE,0013,11120,11233,Mirepeisset,11,,,112330000A1377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.898565,43.280965
2023-114984,2023-10-18,000001,Echange,100000,,,LE VILLAGE,B024,11120,11233,Mirepeisset,11,,,112330000A0610,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.895718,43.285169
2023-114984,2023-10-18,000001,Echange,100000,,,LE VILLAGE,B024,11120,11233,Mirepeisset,11,,,112330000A0611,,,,,,,,,,,,,0,,,,,S,sols,,,249,2.895888,43.28513
2023-114985,2023-10-18,000002,Echange,386661,,,LA CONDAMINE,B007,11120,11233,Mirepeisset,11,,,112330000A0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,9594,2.902601,43.274467
2023-114985,2023-10-18,000002,Echange,386661,,,LA CONDAMINE,B007,11120,11233,Mirepeisset,11,,,112330000A0272,,,,,,,,,,,,,0,,,,,S,sols,,,303,2.901677,43.271838
2023-114985,2023-10-18,000002,Echange,386661,,,CHEMIN DU SOMAIL,B006,11120,11233,Mirepeisset,11,,,112330000A0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,35781,2.900004,43.27202
2023-114985,2023-10-18,000002,Echange,386661,,,LA CONDAMINE,B007,11120,11233,Mirepeisset,11,,,112330000A0557,,,,,,,,,,,,,0,,,,,T,terres,,,26116,2.903008,43.271529
2023-114985,2023-10-18,000002,Echange,386661,,,LA CONDAMINE,B007,11120,11233,Mirepeisset,11,,,112330000A0581,,,,,,,,,,,,,0,,,,,T,terres,,,18045,2.903663,43.272891
2023-114985,2023-10-18,000002,Echange,386661,,,CHEMIN DU SOMAIL,B006,11120,11233,Mirepeisset,11,,,112330000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,3234,2.901467,43.270819
2023-114985,2023-10-18,000002,Echange,386661,,,LA CONDAMINE,B007,11120,11233,Mirepeisset,11,,,112330000A0628,,,,,,,,,,,,,0,,,,,T,terres,,,10065,2.90227,43.275755
2023-114985,2023-10-18,000002,Echange,386661,,,LA CONDAMINE,B007,11120,11233,Mirepeisset,11,,,112330000A0629,,,,,,,,,,,,,0,,,,,T,terres,,,6730,2.902253,43.274818
2023-114985,2023-10-18,000002,Echange,386661,,,LA CONDAMINE,B007,11120,11233,Mirepeisset,11,,,112330000A0697,,,,,,,,,,,,,0,,,,,VI,vignes,,,6988,2.900922,43.275783
2023-114985,2023-10-18,000002,Echange,386661,,,LA CONDAMINE,B007,11120,11233,Mirepeisset,11,,,112330000A0698,,,,,,,,,,,,,0,,,,,VI,vignes,,,17752,2.900819,43.275021
2023-114985,2023-10-18,000002,Echange,386661,,,LA CONDAMINE,B007,11120,11233,Mirepeisset,11,,,112330000A0929,,,,,,,,,,,,,0,,,,,VI,vignes,,,19939,2.901175,43.274196
2023-114985,2023-10-18,000002,Echange,386661,,,LA CONDAMINE,B007,11120,11233,Mirepeisset,11,,,112330000A0930,,,,,,,,,,,,,0,,,,,VI,vignes,,,49389,2.900565,43.272962
2023-115163,2023-10-27,000001,Vente,463200,20,,CHE DE RATEQUATS,0032,11120,11233,Mirepeisset,11,,,112330000A1314,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,1520,2.908203,43.280581
2023-115163,2023-10-27,000001,Vente,463200,20,,CHE DE RATEQUATS,0032,11120,11233,Mirepeisset,11,,,112330000A1314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,2.908203,43.280581
2023-115163,2023-10-27,000001,Vente,463200,,,RATEQUATS,B021,11120,11233,Mirepeisset,11,,,112330000A1315,,,,,,,,,,,,,0,,,,,S,sols,,,353,2.908554,43.281072
2023-115234,2023-10-13,000001,Vente,370550,4,,LOT LES OLIVETTES,A058,11120,11233,Mirepeisset,11,,,112330000A1244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,2.907652,43.282448
2023-115234,2023-10-13,000001,Vente,370550,4,,LOT LES OLIVETTES,A058,11120,11233,Mirepeisset,11,,,112330000A1244,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,852,2.907652,43.282448
2023-115234,2023-10-13,000001,Vente,370550,4,,LOT LES OLIVETTES,A058,11120,11233,Mirepeisset,11,,,112330000A1244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,2.907652,43.282448
2023-116097,2023-11-15,000001,Vente,304000,1,,LOT CLOS DES AMANDIERS,A002,11120,11233,Mirepeisset,11,,,112330000A1393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,2.907802,43.281427
2023-116097,2023-11-15,000001,Vente,304000,1,,LOT CLOS DES AMANDIERS,A002,11120,11233,Mirepeisset,11,,,112330000A1393,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,675,2.907802,43.281427
2023-117516,2023-12-29,000001,Vente,52700,,,AL CREMAT EST,B003,11120,11233,Mirepeisset,11,,,112330000A0354,,,,,,,,,,,,,0,,,,,VI,vignes,,,32212,2.898052,43.274053
2023-117575,2023-12-21,000001,Vente,343150,5293,,CHE DE RATEQUATS,0032,11120,11233,Mirepeisset,11,,,112330000A1300,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1022,2.90301,43.282343
2023-117575,2023-12-21,000001,Vente,343150,5293,,CHE DE RATEQUATS,0032,11120,11233,Mirepeisset,11,,,112330000A1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1022,2.90301,43.282343
2023-117575,2023-12-21,000001,Vente,343150,5293,,CHE DE RATEQUATS,0032,11120,11233,Mirepeisset,11,,,112330000A1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1022,2.90301,43.282343
