id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767383,2019-01-25,000001,Vente,16661,,,LE HAUT ABRI,B049,51170,51534,Serzy-et-Prin,51,,,51534000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,16661,3.770479,49.23663
2019-767583,2019-01-22,000001,Vente,44285,,,LES GREVES DES ROCHES,B045,51170,51534,Serzy-et-Prin,51,,,515340000A0769,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,521,3.761548,49.26618
2019-767773,2019-02-26,000001,Vente,75000,,,PRIN,B074,51170,51534,Serzy-et-Prin,51,,,515340000G0148,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6760,3.772314,49.236906
2019-767773,2019-02-26,000001,Vente,75000,5103,,PRIN,B074,51170,51534,Serzy-et-Prin,51,,,515340000G0160,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1474,3.773098,49.236268
2019-767773,2019-02-26,000001,Vente,75000,5103,,PRIN,B074,51170,51534,Serzy-et-Prin,51,,,515340000G0160,,,,,,,,,,,,,0,1,Maison,145,6,PA,pâtures,PATUR,Pâture plantée,5606,3.773098,49.236268
2019-767773,2019-02-26,000001,Vente,75000,5090,,PRIN,B074,51170,51534,Serzy-et-Prin,51,,,515340000G0200,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,380,3.774496,49.235415
2019-767773,2019-02-26,000001,Vente,75000,,,PRIN,B074,51170,51534,Serzy-et-Prin,51,,,515340000G0201,,,,,,,,,,,,,0,,,,,S,sols,,,542,3.774759,49.235538
2019-767773,2019-02-26,000001,Vente,75000,,,PRIN,B074,51170,51534,Serzy-et-Prin,51,,,515340000G0202,,,,,,,,,,,,,0,,,,,T,terres,,,1025,3.774788,49.235322
2019-768838,2019-03-29,000001,Vente,16920,,,LE BOIS D HOMEE,B006,51170,51534,Serzy-et-Prin,51,,,51534000AB0073,,,,,,,,,,,,,0,,,,,T,terres,,,423,3.765131,49.248192
2019-768856,2019-03-29,000001,Vente,12440,,,LE BOIS D HOMEE,B006,51170,51534,Serzy-et-Prin,51,,,51534000AB0072,,,,,,,,,,,,,0,,,,,T,terres,,,311,3.764947,49.248151
2019-769280,2019-04-25,000001,Vente,3843.6,,,LE PRE MAITRE JEAN,B072,51170,51534,Serzy-et-Prin,51,,,51534000ZH0154,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3699,3.75186,49.248272
2019-770297,2019-06-25,000001,Vente,18705,,,LES ALOUETTES,B002,51170,51534,Serzy-et-Prin,51,,,515340000A0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,3.760829,49.268845
2019-770297,2019-06-25,000001,Vente,18705,,,LES ALOUETTES,B002,51170,51534,Serzy-et-Prin,51,,,515340000A0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,3.761745,49.269132
2019-770297,2019-06-25,000001,Vente,18705,,,LES ROCHES,B077,51170,51534,Serzy-et-Prin,51,,,515340000A0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,3.761923,49.267973
2019-770297,2019-06-25,000001,Vente,18705,,,LES TERRES NOIRES,B084,51170,51534,Serzy-et-Prin,51,,,515340000A0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3029,3.762793,49.268608
2019-770297,2019-06-25,000001,Vente,18705,,,LA NACELLE,B064,51170,51534,Serzy-et-Prin,51,,,515340000A1042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,3.764182,49.263335
2019-770297,2019-06-25,000001,Vente,18705,,,LE BOIS DE VAUDEUSE,B009,51170,51534,Serzy-et-Prin,51,,,515340000A1144,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,135,3.759836,49.265912
2019-770297,2019-06-25,000001,Vente,18705,,,LE BOIS DE VAUDEUSE,B009,51170,51534,Serzy-et-Prin,51,,,515340000A1149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,194,3.759659,49.265591
2019-770297,2019-06-25,000001,Vente,18705,,,LE BOIS DE VAUDEUSE,B009,51170,51534,Serzy-et-Prin,51,,,515340000A1201,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1339,3.758929,49.26453
2019-770297,2019-06-25,000001,Vente,18705,,,LE BOIS DE VAUDEUSE,B009,51170,51534,Serzy-et-Prin,51,,,515340000A1206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,256,3.758952,49.264093
2019-770297,2019-06-25,000001,Vente,18705,,,LE GROS TERRIER,B046,51170,51534,Serzy-et-Prin,51,,,515340000A1320,,,,,,,,,,,,,0,,,,,T,terres,,,250,3.766503,49.261923
2019-770297,2019-06-25,000001,Vente,18705,,,LA TERRE A L ANE,B082,51170,51534,Serzy-et-Prin,51,,,515340000B0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,3.760392,49.261815
2019-770297,2019-06-25,000001,Vente,18705,,,LA TERRE A L ANE,B082,51170,51534,Serzy-et-Prin,51,,,515340000B0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3677,3.760167,49.260929
2019-770297,2019-06-25,000001,Vente,18705,,,LA TERRE A L ANE,B082,51170,51534,Serzy-et-Prin,51,,,515340000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,289,3.760659,49.260909
2019-770297,2019-06-25,000001,Vente,18705,,,LA TERRE A L ANE,B082,51170,51534,Serzy-et-Prin,51,,,515340000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,136,3.761567,49.262168
2019-770297,2019-06-25,000001,Vente,18705,,,LA TERRE A L ANE,B082,51170,51534,Serzy-et-Prin,51,,,515340000B0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,167,3.760894,49.2626
2019-770297,2019-06-25,000001,Vente,18705,,,LA TERRE A L ANE,B082,51170,51534,Serzy-et-Prin,51,,,515340000B0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,158,3.761525,49.26252
2019-770297,2019-06-25,000001,Vente,18705,,,LA TERRE A L ANE,B082,51170,51534,Serzy-et-Prin,51,,,515340000B0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,3.76323,49.262992
2019-770297,2019-06-25,000001,Vente,18705,,,LA TERRE A L ANE,B082,51170,51534,Serzy-et-Prin,51,,,515340000B0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,488,3.765246,49.262284
2019-770297,2019-06-25,000001,Vente,18705,,,LA TERRE A L ANE,B082,51170,51534,Serzy-et-Prin,51,,,515340000B0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,249,3.764946,49.261615
2019-770297,2019-06-25,000001,Vente,18705,,,LES USAGES,B087,51170,51534,Serzy-et-Prin,51,,,515340000B0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,283,3.761334,49.260389
2019-770297,2019-06-25,000001,Vente,18705,,,LES USAGES,B087,51170,51534,Serzy-et-Prin,51,,,515340000B0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114,3.760867,49.259793
2019-770297,2019-06-25,000001,Vente,18705,,,LES USAGES,B087,51170,51534,Serzy-et-Prin,51,,,515340000B0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,3.760848,49.259422
2019-770297,2019-06-25,000001,Vente,18705,,,LES USAGES,B087,51170,51534,Serzy-et-Prin,51,,,515340000B0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,126,3.760596,49.258404
2019-770297,2019-06-25,000001,Vente,18705,,,LES USAGES,B087,51170,51534,Serzy-et-Prin,51,,,515340000B0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,3.760534,49.258182
2019-770297,2019-06-25,000001,Vente,18705,,,LA PENTE DES RIDEAUX,B066,51170,51534,Serzy-et-Prin,51,,,515340000B0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1575,3.775437,49.262086
2019-770297,2019-06-25,000001,Vente,18705,,,LE CLOU DE VAUDEUSE,B024,51170,51534,Serzy-et-Prin,51,,,515340000C0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,3.755815,49.266045
2019-770297,2019-06-25,000001,Vente,18705,,,LES TERRES ROUGES,B085,51170,51534,Serzy-et-Prin,51,,,515340000C0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,909,3.757437,49.266829
2019-770297,2019-06-25,000001,Vente,18705,,,LES TERRES ROUGES,B085,51170,51534,Serzy-et-Prin,51,,,515340000C0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128,3.757229,49.267117
2019-770297,2019-06-25,000001,Vente,18705,,,LES TERRES ROUGES,B085,51170,51534,Serzy-et-Prin,51,,,515340000C0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497,3.757161,49.267731
2019-770297,2019-06-25,000001,Vente,18705,,,LE FOND DU CURE,B035,51170,51534,Serzy-et-Prin,51,,,515340000C0206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1070,3.756747,49.259024
2019-770297,2019-06-25,000001,Vente,18705,,,LE FOND DU CURE,B035,51170,51534,Serzy-et-Prin,51,,,515340000C0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,326,3.754471,49.260605
2019-770297,2019-06-25,000001,Vente,18705,,,LA CROIX ROND BOIS,B026,51170,51534,Serzy-et-Prin,51,,,515340000C0446,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,701,3.756171,49.258416
2019-770297,2019-06-25,000001,Vente,18705,,,LA CROIX ROND BOIS,B026,51170,51534,Serzy-et-Prin,51,,,515340000C0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,3.755735,49.258219
2019-770297,2019-06-25,000001,Vente,18705,,,LA CHAVANNE,B014,51170,51534,Serzy-et-Prin,51,,,515340000C0699,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,409,3.756863,49.255305
2019-770297,2019-06-25,000001,Vente,18705,,,LA CHAVANNE,B014,51170,51534,Serzy-et-Prin,51,,,515340000C0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,461,3.755521,49.257411
2019-770297,2019-06-25,000001,Vente,18705,,,LE CHEMIN DE FISMES,B018,51170,51534,Serzy-et-Prin,51,,,515340000C0794,,,,,,,,,,,,,0,,,,,T,terres,,,1530,3.755766,49.263162
2019-770297,2019-06-25,000001,Vente,18705,,,LA TREME,B086,51170,51534,Serzy-et-Prin,51,,,515340000D0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,377,3.752929,49.2506
2019-770297,2019-06-25,000001,Vente,18705,,,LA TREME,B086,51170,51534,Serzy-et-Prin,51,,,515340000D0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,397,3.75265,49.251064
2019-770297,2019-06-25,000001,Vente,18705,,,LA FOURCIERE,B038,51170,51534,Serzy-et-Prin,51,,,515340000E0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3123,3.759774,49.256225
2019-770297,2019-06-25,000001,Vente,18705,,,LE CABARET,B013,51170,51534,Serzy-et-Prin,51,,,515340000F0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,463,3.760289,49.241516
2019-770297,2019-06-25,000001,Vente,18705,,,LE CABARET,B013,51170,51534,Serzy-et-Prin,51,,,515340000F0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,145,3.761182,49.241779
2019-770297,2019-06-25,000001,Vente,18705,,,L AISEMENT,B001,51170,51534,Serzy-et-Prin,51,,,515340000F0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,760,3.763179,49.242634
2019-770297,2019-06-25,000001,Vente,18705,,,LA SABOTERIE,B079,51170,51534,Serzy-et-Prin,51,,,515340000F0237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,200,3.762236,49.242267
2019-770297,2019-06-25,000001,Vente,18705,,,LA SABOTERIE,B079,51170,51534,Serzy-et-Prin,51,,,515340000F0276,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,269,3.762696,49.240757
2019-770297,2019-06-25,000001,Vente,18705,,,LA BOSQUETTE,B012,51170,51534,Serzy-et-Prin,51,,,515340000F0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,3.762683,49.238743
2019-770297,2019-06-25,000001,Vente,18705,,,LA HAIE AUX LOUPS,B047,51170,51534,Serzy-et-Prin,51,,,515340000F0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,3.752957,49.242039
2019-770297,2019-06-25,000001,Vente,18705,,,LE CHEMIN DE BROUILLET,B016,51170,51534,Serzy-et-Prin,51,,,515340000F0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,3.755832,49.238878
2019-770297,2019-06-25,000001,Vente,18705,,,LE CHEMIN DE FAVEROLLES,B017,51170,51534,Serzy-et-Prin,51,,,515340000G0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,3.777328,49.234026
2019-770297,2019-06-25,000001,Vente,18705,,,LA BAILLITE,B004,51170,51534,Serzy-et-Prin,51,,,51534000ZC0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12411,3.77685,49.264037
2019-770297,2019-06-25,000001,Vente,18705,,,LE PRE MAITRE JEAN,B072,51170,51534,Serzy-et-Prin,51,,,51534000ZH0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2669,3.753653,49.249587
2019-770297,2019-06-25,000001,Vente,18705,,,LES AULNES DU CHENE,B003,51170,51534,Serzy-et-Prin,51,,,51534000ZI0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,3.756182,49.2454
2019-770297,2019-06-25,000001,Vente,18705,,,LA BAILLITE,B004,51170,51534,Serzy-et-Prin,51,,,51534000ZL0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2850,3.777795,49.266349
2019-770919,2019-07-02,000001,Vente,170000,,,VIGNES DE LAGERY,B088,51170,51534,Serzy-et-Prin,51,,,51534000ZA0077,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,750,3.757156,49.221771
2019-771349,2019-07-29,000001,Vente,165500,,,LE VILLAGE,B092,51170,51534,Serzy-et-Prin,51,,,51534000AB0188,,,,,,,,,,,,,0,,,,,VE,vergers,,,738,3.767845,49.250271
2019-771349,2019-07-29,000001,Vente,165500,,,LE VILLAGE,B092,51170,51534,Serzy-et-Prin,51,,,51534000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,461,3.76776,49.250419
2019-771349,2019-07-29,000001,Vente,165500,81,,RUE DE SAVIGNY,0045,51170,51534,Serzy-et-Prin,51,,,51534000AB0190,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,194,3.767594,49.250489
2019-771634,2019-08-14,000001,Vente,40000,9001,,MAUPAS,B060,51170,51534,Serzy-et-Prin,51,,,51534000ZI0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,10000,3.761201,49.244109
2019-771634,2019-08-14,000001,Vente,40000,9001,,MAUPAS,B060,51170,51534,Serzy-et-Prin,51,,,51534000ZI0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,PA,pâtures,PATUR,Pâture plantée,76765,3.761201,49.244109
2019-771765,2019-08-30,000001,Vente,139119.2,,,LES ALOUETTES,B002,51170,51534,Serzy-et-Prin,51,,,515340000A0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,3.761301,49.266866
2019-771765,2019-08-30,000001,Vente,139119.2,,,LES ROCHES,B077,51170,51534,Serzy-et-Prin,51,,,515340000A0287,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,285,3.761906,49.267119
2019-771765,2019-08-30,000001,Vente,139119.2,,,LE BOIS DE VAUDEUSE,B009,51170,51534,Serzy-et-Prin,51,,,515340000A1173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,78,3.759724,49.264545
2019-771765,2019-08-30,000001,Vente,139119.2,,,LE BOIS DE VAUDEUSE,B009,51170,51534,Serzy-et-Prin,51,,,515340000A1181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,936,3.759874,49.264189
2019-771765,2019-08-30,000001,Vente,139119.2,,,LE BOIS DE VAUDEUSE,B009,51170,51534,Serzy-et-Prin,51,,,515340000A1186,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,388,3.759615,49.263772
2019-771765,2019-08-30,000001,Vente,139119.2,,,LE CHEMIN DE LA PLANTE,B019,51170,51534,Serzy-et-Prin,51,,,515340000B0247,,,,,,,,,,,,,0,,,,,T,terres,,,96,3.763381,49.260087
2019-771765,2019-08-30,000001,Vente,139119.2,,,LES USAGES,B087,51170,51534,Serzy-et-Prin,51,,,515340000B0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,202,3.760622,49.258093
2019-771765,2019-08-30,000001,Vente,139119.2,,,LE CLOU DE VAUDEUSE,B024,51170,51534,Serzy-et-Prin,51,,,515340000C0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,331,3.756432,49.266184
2019-771765,2019-08-30,000001,Vente,139119.2,,,LE CLOU DE VAUDEUSE,B024,51170,51534,Serzy-et-Prin,51,,,515340000C0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,237,3.75682,49.265947
2019-771765,2019-08-30,000001,Vente,139119.2,,,LE CLOU DE VAUDEUSE,B024,51170,51534,Serzy-et-Prin,51,,,515340000C0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,73,3.755309,49.265179
2019-771765,2019-08-30,000001,Vente,139119.2,,,LA TREME,B086,51170,51534,Serzy-et-Prin,51,,,515340000D0098,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1879,3.752908,49.251901
2019-771765,2019-08-30,000001,Vente,139119.2,,,LA SABOTERIE,B079,51170,51534,Serzy-et-Prin,51,,,515340000F0227,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,110,3.762699,49.241316
2019-771765,2019-08-30,000001,Vente,139119.2,,,LA BOSQUETTE,B012,51170,51534,Serzy-et-Prin,51,,,515340000F0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,799,3.758651,49.238922
2019-771765,2019-08-30,000001,Vente,139119.2,,,LA GORGE,B040,51170,51534,Serzy-et-Prin,51,,,515340000F0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,177,3.760822,49.240598
2019-771765,2019-08-30,000001,Vente,139119.2,,,LE CHEMIN DE FAVEROLLES,B017,51170,51534,Serzy-et-Prin,51,,,515340000G0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,3.779526,49.234318
2019-771765,2019-08-30,000001,Vente,139119.2,,,LA BAILLITE,B004,51170,51534,Serzy-et-Prin,51,,,51534000ZC0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2069,3.776658,49.265691
2019-771765,2019-08-30,000001,Vente,139119.2,,,LA BAILLITE,B004,51170,51534,Serzy-et-Prin,51,,,51534000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,7356,3.776658,49.265691
2019-771765,2019-08-30,000001,Vente,139119.2,,,LA BAILLITE,B004,51170,51534,Serzy-et-Prin,51,,,51534000ZC0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3572,3.776658,49.265691
2019-771765,2019-08-30,000001,Vente,139119.2,,,LE BARIZET SUD,B093,51170,51534,Serzy-et-Prin,51,,,51534000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,8614,3.770394,49.262579
2019-771765,2019-08-30,000001,Vente,139119.2,,,LA NACELLE NORD,B098,51170,51534,Serzy-et-Prin,51,,,51534000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,2763,3.766077,49.263426
2019-771765,2019-08-30,000001,Vente,139119.2,,,LA NACELLE NORD,B098,51170,51534,Serzy-et-Prin,51,,,51534000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,1889,3.765822,49.263628
2019-771765,2019-08-30,000001,Vente,139119.2,,,LE FOND DE BARIZET,B034,51170,51534,Serzy-et-Prin,51,,,51534000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,29522,3.771961,49.261991
2019-771765,2019-08-30,000001,Vente,139119.2,,,LE FOND DE BARIZET,B034,51170,51534,Serzy-et-Prin,51,,,51534000ZD0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5511,3.771961,49.261991
2019-771765,2019-08-30,000001,Vente,139119.2,,,LA COLLINE,B025,51170,51534,Serzy-et-Prin,51,,,51534000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,19173,3.757273,49.265123
2019-771765,2019-08-30,000001,Vente,139119.2,,,LA COLLINE,B025,51170,51534,Serzy-et-Prin,51,,,51534000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,9586,3.757273,49.265123
2019-771765,2019-08-30,000001,Vente,139119.2,,,LA COLLINE,B025,51170,51534,Serzy-et-Prin,51,,,51534000ZE0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1394,3.758198,49.258768
2019-771765,2019-08-30,000001,Vente,139119.2,,,LE BOIS DU GRAND MARAIS,B010,51170,51534,Serzy-et-Prin,51,,,51534000ZE0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5362,3.761359,49.257608
2019-771765,2019-08-30,000001,Vente,139119.2,,,LE BOIS DU GRAND MARAIS,B010,51170,51534,Serzy-et-Prin,51,,,51534000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,3110,3.761359,49.257608
2019-771765,2019-08-30,000001,Vente,139119.2,,,LES SABLONS,B078,51170,51534,Serzy-et-Prin,51,,,51534000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,13645,3.758035,49.255908
2019-771765,2019-08-30,000001,Vente,139119.2,,,LES SABLONS,B078,51170,51534,Serzy-et-Prin,51,,,51534000ZH0040,,,,,,,,,,,,,0,,,,,S,sols,,,954,3.758675,49.255255
2019-771765,2019-08-30,000001,Vente,139119.2,,,LES SABLONS,B078,51170,51534,Serzy-et-Prin,51,,,51534000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,9039,3.758675,49.255255
2019-771765,2019-08-30,000001,Vente,139119.2,,,LES SABLONS,B078,51170,51534,Serzy-et-Prin,51,,,51534000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,9328,3.75885,49.254745
2019-771765,2019-08-30,000001,Vente,139119.2,,,LES SABLONS,B078,51170,51534,Serzy-et-Prin,51,,,51534000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,7987,3.759211,49.25437
2019-771765,2019-08-30,000001,Vente,139119.2,,,LA FORTE TERRE,B036,51170,51534,Serzy-et-Prin,51,,,51534000ZH0055,,,,,,,,,,,,,0,,,,,T,terres,,,27000,3.754629,49.251027
2019-771765,2019-08-30,000001,Vente,139119.2,,,LA FORTE TERRE,B036,51170,51534,Serzy-et-Prin,51,,,51534000ZH0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4507,3.754629,49.251027
2019-771765,2019-08-30,000001,Vente,139119.2,,,LA FORTE TERRE,B036,51170,51534,Serzy-et-Prin,51,,,51534000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,11721,3.75559,49.250407
2019-771765,2019-08-30,000001,Vente,139119.2,,,LES TERRES NOIRES,B084,51170,51534,Serzy-et-Prin,51,,,51534000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,10855,3.768274,49.267267
2019-771765,2019-08-30,000001,Vente,139119.2,,,LA DANSE AUX FEES,B027,51170,51534,Serzy-et-Prin,51,,,51534000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,7893,3.773733,49.268102
2019-771765,2019-08-30,000001,Vente,139119.2,,,LA DANSE AUX FEES,B027,51170,51534,Serzy-et-Prin,51,,,51534000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,49092,3.772393,49.266309
2019-771769,2019-08-30,000001,Vente,39859.4,,,LES CHENES,B020,51170,51534,Serzy-et-Prin,51,,,51534000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,56942,3.772378,49.259502
2019-771770,2019-08-30,000001,Vente,94066.8,,,LES CHENES,B020,51170,51534,Serzy-et-Prin,51,,,51534000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,18127,3.770731,49.258612
2019-771770,2019-08-30,000001,Vente,94066.8,,,LES CHENES,B020,51170,51534,Serzy-et-Prin,51,,,51534000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,4219,3.769555,49.258402
2019-771770,2019-08-30,000001,Vente,94066.8,,,LES CHENES,B020,51170,51534,Serzy-et-Prin,51,,,51534000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,9276,3.768911,49.257258
2019-771770,2019-08-30,000001,Vente,94066.8,,,LES PETITS LIMONS,B067,51170,51534,Serzy-et-Prin,51,,,51534000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,27153,3.771241,49.255198
2019-771770,2019-08-30,000001,Vente,94066.8,,,LES PETITS LIMONS,B067,51170,51534,Serzy-et-Prin,51,,,51534000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,7577,3.771903,49.255568
2019-771770,2019-08-30,000001,Vente,94066.8,,,LA FORTE TERRE,B036,51170,51534,Serzy-et-Prin,51,,,51534000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,1431,3.761084,49.250819
2019-772106,2019-09-27,000001,Vente,4662.6,,,LES ALOUETTES,B002,51170,51534,Serzy-et-Prin,51,,,515340000A0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,392,3.761162,49.266576
2019-772106,2019-09-27,000001,Vente,4662.6,,,LA NACELLE,B064,51170,51534,Serzy-et-Prin,51,,,515340000A1074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,262,3.763325,49.263223
2019-772106,2019-09-27,000001,Vente,4662.6,,,LE BOIS DE VAUDEUSE,B009,51170,51534,Serzy-et-Prin,51,,,515340000A1159,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,337,3.759413,49.265058
2019-772106,2019-09-27,000001,Vente,4662.6,,,LE BOIS D HOMEE,B006,51170,51534,Serzy-et-Prin,51,,,51534000AB0003,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,130,3.767205,49.245659
2019-772106,2019-09-27,000001,Vente,4662.6,,,LE BOIS D HOMEE,B006,51170,51534,Serzy-et-Prin,51,,,51534000AB0007,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,147,3.767327,49.245837
2019-772106,2019-09-27,000001,Vente,4662.6,,,LA TERRE A L ANE,B082,51170,51534,Serzy-et-Prin,51,,,515340000B0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,3.760438,49.262293
2019-772106,2019-09-27,000001,Vente,4662.6,,,LES USAGES,B087,51170,51534,Serzy-et-Prin,51,,,515340000B0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117,3.760278,49.257572
2019-772106,2019-09-27,000001,Vente,4662.6,,,SOUS LA CROIX ROND BOIS,B081,51170,51534,Serzy-et-Prin,51,,,515340000C0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77,3.756338,49.257049
2019-772106,2019-09-27,000001,Vente,4662.6,,,LE BOIS DE CHARNET,B007,51170,51534,Serzy-et-Prin,51,,,515340000C0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3677,3.753845,49.254641
2019-772106,2019-09-27,000001,Vente,4662.6,,,LE BOIS DE CHARNET,B007,51170,51534,Serzy-et-Prin,51,,,515340000C0620,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,205,3.752511,49.253892
2019-772106,2019-09-27,000001,Vente,4662.6,,,LA CHAVANNE,B014,51170,51534,Serzy-et-Prin,51,,,515340000C0677,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,647,3.756516,49.25458
2019-772106,2019-09-27,000001,Vente,4662.6,,,LA CHAVANNE,B014,51170,51534,Serzy-et-Prin,51,,,515340000C0682,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,242,3.755755,49.255553
2019-772106,2019-09-27,000001,Vente,4662.6,,,LA CHAVANNE,B014,51170,51534,Serzy-et-Prin,51,,,515340000C0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,912,3.755862,49.256385
2019-772106,2019-09-27,000001,Vente,4662.6,,,LA TREME,B086,51170,51534,Serzy-et-Prin,51,,,515340000D0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,362,3.751587,49.252921
2019-772186,2019-09-04,000001,Vente,65000,,,VIGNES DE PRIN,B090,51170,51534,Serzy-et-Prin,51,,,51534000ZA0064,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,40,3.753145,49.221745
2019-772186,2019-09-04,000001,Vente,65000,,,VIGNES DE PRIN,B090,51170,51534,Serzy-et-Prin,51,,,51534000ZA0065,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,20,3.753191,49.22174
2019-772562,2019-10-11,000001,Vente,90000,44,,RUE DE LA FONTAINE,0020,51170,51534,Serzy-et-Prin,51,,,51534000AB0184,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,132,3.767303,49.250506
2019-772612,2019-10-09,000001,Vente,14900,,,LE BOIS D HOMEE,B006,51170,51534,Serzy-et-Prin,51,,,51534000AB0068,,,,,,,,,,,,,0,,,,,T,terres,,,403,,
2019-772612,2019-10-09,000001,Vente,14900,,,LE BOIS D HOMEE,B006,51170,51534,Serzy-et-Prin,51,,,51534000AB0069,,,,,,,,,,,,,0,,,,,J,jardins,,,113,3.765023,49.248436