id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78817,2020-02-03,000001,Vente,347500,6425,,GRAMAIZE,B067,07230,07171,Payzac,07,,,07171000AN0222,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1530,4.158605,44.446864
2020-78817,2020-02-03,000001,Vente,347500,6425,,GRAMAIZE,B067,07230,07171,Payzac,07,,,07171000AN0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,4.158605,44.446864
2020-78817,2020-02-03,000001,Vente,347500,6157,,GRAMAIZE,B067,07230,07171,Payzac,07,,,07171000AN0223,,,,,,,,,,,,,0,2,Appartement,35,2,L,landes,PATUR,Pâture plantée,1000,4.158342,44.446897
2020-78817,2020-02-03,000001,Vente,347500,6157,,GRAMAIZE,B067,07230,07171,Payzac,07,,,07171000AN0223,,,,,,,,,,,,,0,1,Maison,130,4,L,landes,PATUR,Pâture plantée,1000,4.158342,44.446897
2020-78831,2020-01-24,000001,Vente,188000,,,LE BARSAC,B009,07230,07171,Payzac,07,,,07171000AM0025,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,47,4.15938,44.451295
2020-78831,2020-01-24,000001,Vente,188000,6197,,LE BARSAC,B009,07230,07171,Payzac,07,,,07171000AM0030,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,90,4.159431,44.451213
2020-78831,2020-01-24,000001,Vente,188000,5218,,LE BARSAC,B009,07230,07171,Payzac,07,,,07171000AM0031,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,132,4.15935,44.451148
2020-78831,2020-01-24,000001,Vente,188000,,,LE BARSAC,B009,07230,07171,Payzac,07,,,07171000AM0423,,,,,,,,,,,,,0,,,,,T,terres,,,137,4.159261,44.451302
2020-78833,2020-01-27,000001,Vente,53000,6198,,LE MAZERT,B095,07230,07171,Payzac,07,,,07171000AK0058,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,80,4.144452,44.45059
2020-78936,2020-02-24,000001,Vente,295230,6219,,GRAMAIZE,B067,07230,07171,Payzac,07,,,07171000AN0123,,,,,,,,,,,,,0,1,Maison,193,4,S,sols,,,1790,4.155003,44.44889
2020-78945,2020-02-13,000001,Vente,1500,,,LES COSTES,B044,07230,07171,Payzac,07,,,071710000A0545,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1877,4.132115,44.464337
2020-78945,2020-02-13,000001,Vente,1500,,,LES COSTES,B044,07230,07171,Payzac,07,,,071710000A0546,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4947,4.130985,44.464762
2020-79184,2020-02-24,000001,Vente,1000,,,LES CHANELS,B032,07230,07171,Payzac,07,,,07171000AC0348,,,,,,,,,,,,,0,,,,,T,terres,,,777,4.134266,44.455011
2020-79184,2020-02-24,000001,Vente,1000,,,LES CHANELS,B032,07230,07171,Payzac,07,,,07171000AC0349,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,540,4.134437,44.455222
2020-79452,2020-03-07,000001,Vente,399000,6212,,LA RIBEYRE NORD,B130,07230,07171,Payzac,07,,,07171000AE0219,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,298,4.150454,44.463653
2020-79452,2020-03-07,000001,Vente,399000,,,LA RIBEYRE NORD,B130,07230,07171,Payzac,07,,,07171000AE0220,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.150509,44.46344
2020-79452,2020-03-07,000001,Vente,399000,,,LA RIBEYRE NORD,B130,07230,07171,Payzac,07,,,07171000AE0221,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.150414,44.463432
2020-79452,2020-03-07,000001,Vente,399000,,,LA RIBEYRE NORD,B130,07230,07171,Payzac,07,,,07171000AE0222,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.150339,44.463455
2020-79452,2020-03-07,000001,Vente,399000,,,LA RIBEYRE NORD,B130,07230,07171,Payzac,07,,,07171000AE0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,1590,4.149819,44.463319
2020-79452,2020-03-07,000001,Vente,399000,,,LA RIBEYRE NORD,B130,07230,07171,Payzac,07,,,07171000AE0324,,,,,,,,,,,,,0,,,,,VI,vignes,,,53,4.15047,44.463363
2020-79525,2020-03-30,000001,Vente,294900,6377,,LA CHALMETTE,B028,07230,07171,Payzac,07,,,07171000AO0014,,,,,,,,,,,,,0,1,Maison,130,4,L,landes,PATUR,Pâture plantée,1000,4.147461,44.441786
2020-79525,2020-03-30,000001,Vente,294900,6377,,LA CHALMETTE,B028,07230,07171,Payzac,07,,,07171000AO0014,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,510,4.147461,44.441786
2020-79525,2020-03-30,000001,Vente,294900,,,LA CHALMETTE,B028,07230,07171,Payzac,07,,,07171000AO0629,,,,,,,,,,,,,0,,,,,VI,vignes,,,2183,4.147537,44.44203
2020-79627,2020-04-27,000002,Vente,55000,6437,,LES PLANTADES,B116,07230,07171,Payzac,07,,,07171000AL0301,,,,,,,,,,,,,0,1,Maison,81,4,,,,,,4.170531,44.451425
2020-79984,2020-05-12,000002,Vente,716.91,,,LA CHALMETTE,B028,07230,07171,Payzac,07,,,07171000AO0635,,,,,,,,,,,,,0,,,,,VI,vignes,,,23,4.148031,44.441378
2020-80178,2020-06-03,000001,Vente,10000,,,LA GIRALDE,B064,07230,07171,Payzac,07,,,07171000AL0144,,,,,,,,,,,,,0,,,,,L,landes,,,1595,4.17504,44.445335
2020-80178,2020-06-03,000001,Vente,10000,,,LA GIRALDE,B064,07230,07171,Payzac,07,,,07171000AL0145,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1293,4.174654,44.445207
2020-80178,2020-06-03,000001,Vente,10000,,,LA GIRALDE,B064,07230,07171,Payzac,07,,,07171000AL0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,1292,4.174654,44.445207
2020-80313,2020-06-10,000001,Vente,750,,,GRAMAIZE,B067,07230,07171,Payzac,07,,,07171000AN0194,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,100,4.156393,44.448151
2020-80808,2020-07-23,000001,Vente,315000,,,LA CROIX DE L ELZE,B046,07230,07171,Payzac,07,,,071710000A0539,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1975,4.133661,44.463554
2020-80808,2020-07-23,000001,Vente,315000,,,LES COSTES,B044,07230,07171,Payzac,07,,,071710000A0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,4.129603,44.46363
2020-80808,2020-07-23,000001,Vente,315000,,,LES COSTES,B044,07230,07171,Payzac,07,,,071710000A0551,,,,,,,,,,,,,0,,,,,L,landes,,,47,4.129669,44.463487
2020-80808,2020-07-23,000001,Vente,315000,,,LES COSTES,B044,07230,07171,Payzac,07,,,071710000A0552,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7775,4.130391,44.463697
2020-80808,2020-07-23,000001,Vente,315000,,,LES COSTES,B044,07230,07171,Payzac,07,,,071710000A0553,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1981,4.131894,44.463618
2020-80808,2020-07-23,000001,Vente,315000,6422,,LES COSTES,B044,07230,07171,Payzac,07,,,071710000A0554,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,350,4.1324,44.463838
2020-80808,2020-07-23,000001,Vente,315000,,,LES COSTES,B044,07230,07171,Payzac,07,,,071710000A0555,,,,,,,,,,,,,0,,,,,L,landes,,,16,4.132633,44.463897
2020-80808,2020-07-23,000001,Vente,315000,,,LES COSTES,B044,07230,07171,Payzac,07,,,071710000A0556,,,,,,,,,,,,,0,,,,,L,landes,,,36,4.132782,44.463874
2020-80808,2020-07-23,000001,Vente,315000,,,LES COSTES,B044,07230,07171,Payzac,07,,,071710000A0557,,,,,,,,,,,,,0,,,,,VI,vignes,,,575,4.132763,44.463653
2020-80808,2020-07-23,000001,Vente,315000,6156,,LES COSTES,B044,07230,07171,Payzac,07,,,071710000A0558,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,400,4.132513,44.463748
2020-80808,2020-07-23,000001,Vente,315000,,,LES COSTES,B044,07230,07171,Payzac,07,,,071710000A0559,,,,,,,,,,,,,0,,,,,P,prés,,,1550,4.132421,44.463559
2020-80808,2020-07-23,000001,Vente,315000,,,LES COSTES,B044,07230,07171,Payzac,07,,,071710000A0560,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5625,4.132856,44.463453
2020-80808,2020-07-23,000001,Vente,315000,,,LES COSTES,B044,07230,07171,Payzac,07,,,071710000A0561,,,,,,,,,,,,,0,,,,,VI,vignes,,,1900,4.133507,44.462762
2020-80808,2020-07-23,000001,Vente,315000,,,LES BALMELLES,B008,07230,07171,Payzac,07,,,071710000B0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,290,4.136257,44.463685
2020-80808,2020-07-23,000001,Vente,315000,,,LES BALMELLES,B008,07230,07171,Payzac,07,,,071710000B0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2505,4.135341,44.463402
2020-80808,2020-07-23,000001,Vente,315000,,,LES BALMELLES,B008,07230,07171,Payzac,07,,,071710000B0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,1433,4.135295,44.463394
2020-80808,2020-07-23,000001,Vente,315000,,,LES BALMELLES,B008,07230,07171,Payzac,07,,,071710000B0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4688,4.134363,44.463297
2020-80808,2020-07-23,000001,Vente,315000,,,LES BALMELLES,B008,07230,07171,Payzac,07,,,071710000B0041,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,412,4.133873,44.463302
2020-80808,2020-07-23,000001,Vente,315000,,,LES BALMELLES,B008,07230,07171,Payzac,07,,,071710000B0042,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,500,4.13349,44.463322
2020-80808,2020-07-23,000001,Vente,315000,,,LES BALMELLES,B008,07230,07171,Payzac,07,,,071710000B0043,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1050,4.133768,44.463049
2020-81233,2020-09-02,000001,Vente,55000,,,LE BARSAC,B009,07230,07171,Payzac,07,,,07171000AM0026,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2075,4.159999,44.451466
2020-81993,2020-09-29,000001,Vente,250000,6397,,LA GIRALDE,B064,07230,07171,Payzac,07,,,07171000AL0146,,,,,,,,,,,,,0,1,Maison,112,4,BT,taillis simples,,,1500,4.173338,44.444937
2020-81993,2020-09-29,000001,Vente,250000,6397,,LA GIRALDE,B064,07230,07171,Payzac,07,,,07171000AL0146,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,4.173338,44.444937
2020-81993,2020-09-29,000001,Vente,250000,6397,,LA GIRALDE,B064,07230,07171,Payzac,07,,,07171000AL0146,,,,,,,,,,,,,0,1,Maison,112,4,BT,taillis simples,,,4100,4.173338,44.444937
2020-82192,2020-11-13,000001,Vente,358000,6192,,LE QUILLARD,B125,07230,07171,Payzac,07,,,07171000AC0109,,,,,,,,,,,,,0,1,Maison,119,4,L,landes,PATUR,Pâture plantée,1290,4.140186,44.454026
2020-82192,2020-11-13,000001,Vente,358000,,,LE QUILLARD,B125,07230,07171,Payzac,07,,,07171000AC0110,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,330,4.140293,44.45389
2020-82192,2020-11-13,000001,Vente,358000,,,LE QUILLARD,B125,07230,07171,Payzac,07,,,07171000AC0409,,,,,,,,,,,,,0,,,,,VI,vignes,,,1394,4.139916,44.454024
2020-82192,2020-11-13,000001,Vente,358000,,,LE QUILLARD,B125,07230,07171,Payzac,07,,,07171000AC0443,,,,,,,,,,,,,0,,,,,VI,vignes,,,591,4.14023,44.45428
2020-82245,2020-10-27,000002,Vente,5000,,,LE BARSAC,B009,07230,07171,Payzac,07,,,07171000AM0486,,,,,,,,,,,,,0,,,,,T,terres,,,51,4.159047,44.450054
2020-82245,2020-10-27,000002,Vente,5000,,,LE BARSAC,B009,07230,07171,Payzac,07,,,07171000AM0487,,,,,,,,,,,,,0,,,,,T,terres,,,71,4.159149,44.450135
2020-82245,2020-10-27,000002,Vente,5000,,,LE BARSAC,B009,07230,07171,Payzac,07,,,07171000AM0488,,,,,,,,,,,,,0,,,,,T,terres,,,23,4.159282,44.450095
2020-82381,2020-10-01,000001,Vente,20000,,,LA RIBEYRE NORD,B130,07230,07171,Payzac,07,,,07171000AE0245,,,,,,,,,,,,,0,,,,,T,terres,,,2395,4.15099,44.462216
2020-82381,2020-10-01,000001,Vente,20000,,,LA RIBEYRE NORD,B130,07230,07171,Payzac,07,,,07171000AE0246,,,,,,,,,,,,,0,,,,,T,terres,,,3110,4.150461,44.461872
2020-82381,2020-10-01,000001,Vente,20000,,,LA RIBEYRE NORD,B130,07230,07171,Payzac,07,,,07171000AE0247,,,,,,,,,,,,,0,,,,,P,prés,,,1510,4.1503,44.461674
2020-82381,2020-10-01,000001,Vente,20000,,,LA RIBEYRE NORD,B130,07230,07171,Payzac,07,,,07171000AE0248,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,560,4.150258,44.461551
2020-82381,2020-10-01,000001,Vente,20000,,,LA RIBEYRE NORD,B130,07230,07171,Payzac,07,,,07171000AE0255,,,,,,,,,,,,,0,,,,,T,terres,,,910,4.153077,44.461741
2020-82381,2020-10-01,000001,Vente,20000,,,LA RIBEYRE NORD,B130,07230,07171,Payzac,07,,,07171000AE0256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5940,4.15255,44.461606
2020-82452,2020-11-25,000001,Vente,14500,,,LES VERNEDES,B167,07230,07171,Payzac,07,,,071710000A0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,591,4.120265,44.466044
2020-82452,2020-11-25,000001,Vente,14500,,,LES VERNEDES,B167,07230,07171,Payzac,07,,,071710000A0176,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1450,4.120308,44.465852
2020-82452,2020-11-25,000001,Vente,14500,,,LES VERNEDES,B167,07230,07171,Payzac,07,,,071710000A0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5648,4.120074,44.465465
2020-82452,2020-11-25,000001,Vente,14500,,,LES VERNEDES,B167,07230,07171,Payzac,07,,,071710000A0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16272,4.119302,44.463906
2020-82452,2020-11-25,000001,Vente,14500,,,LES VERNEDES,B167,07230,07171,Payzac,07,,,071710000A0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1436,4.11841,44.464566
2020-82452,2020-11-25,000001,Vente,14500,,,LES VERNEDES,B167,07230,07171,Payzac,07,,,071710000A0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2009,4.119009,44.465581
2020-82455,2020-11-26,000001,Vente,180000,,,PAS A BRES,B105,07230,07171,Payzac,07,,,07171000AB0079,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11,4.129133,44.470726
2020-82455,2020-11-26,000001,Vente,180000,5131,,PAS A BRES,B105,07230,07171,Payzac,07,,,07171000AB0707,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,354,4.129007,44.470621
2020-82551,2020-11-24,000001,Vente,120000,,,GRAMAIZE,B067,07230,07171,Payzac,07,,,07171000AN0520,,,,,,,,,,,,,0,,,,,VE,vergers,,,2466,4.157576,44.446857
2020-83079,2020-12-21,000001,Vente,340000,6432,,LE MAZERT,B095,07230,07171,Payzac,07,,,07171000AK0045,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1148,4.144114,44.449788
