id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-220329,2019-01-12,000001,Vente,150100,,,SIMOUSSAIS,B094,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AC0073,,,,,,,,,,,,,0,,,,,T,terres,,,2045,-0.668914,46.174939
2019-220329,2019-01-12,000001,Vente,150100,18,,RUE DE LA CROIX,0009,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AC0074,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1440,-0.668417,46.174672
2019-220329,2019-01-12,000001,Vente,150100,,,RUE DE LA CROIX,0009,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AC0076,,,,,,,,,,,,,0,,,,,S,sols,,,510,-0.668002,46.174685
2019-220400,2019-01-12,000002,Vente,825,,,FIEF BOSSAY,B031,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZR0250,,,,,,,,,,,,,0,,,,,T,terres,,,1501,-0.684631,46.16592
2019-220701,2019-02-18,000001,Vente,200000,,,PIECE DU PUY,B072,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123674,-0.737617,46.188159
2019-220701,2019-02-18,000001,Vente,200000,,,CHAGNEE DE PAPILLON,B015,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AE0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,69360,-0.729662,46.185184
2019-220701,2019-02-18,000001,Vente,200000,,,PIECE DU PUY,B072,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AE0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,584,-0.739011,46.189863
2019-220801,2019-03-20,000001,Vente,77412.47,,,RUE DES NOYERS,0006,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AC0185,,,,,,,,,,,,,0,,,,,S,sols,,,446,-0.666226,46.174507
2019-220801,2019-03-20,000001,Vente,77412.47,19,,RUE DES NOYERS,0006,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AC0186,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,685,-0.666393,46.174329
2019-220801,2019-03-20,000001,Vente,77412.47,19,,RUE DES NOYERS,0006,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AC0186,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,-0.666393,46.174329
2019-220859,2019-03-22,000001,Vente,212.07,,,FIEF ST PIERRE,B039,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZN0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2014,-0.674994,46.158988
2019-221151,2019-05-17,000001,Vente,138100,3,,RUE DU BOSSAY,0008,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0396,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,450,-0.687194,46.167267
2019-221210,2019-05-17,000001,Vente,125000,5009,,RUE DE LA PANIFICATION,0030,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0024,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,960,-0.694201,46.169839
2019-221309,2019-05-28,000001,Vente,274675,,,GATINE,B046,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0050,,,,,,,,,,,,,0,,,,,S,sols,,,197,-0.691656,46.168076
2019-221309,2019-05-28,000001,Vente,274675,,,GATINE,B046,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0050,,,,,,,,,,,,,0,,,,,J,jardins,,,720,-0.691656,46.168076
2019-221309,2019-05-28,000001,Vente,274675,,,GATINE,B046,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.691361,46.168345
2019-221309,2019-05-28,000001,Vente,274675,,,RUE DE GATINE,0007,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0259,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.691226,46.168143
2019-221309,2019-05-28,000001,Vente,274675,,,GATINE,B046,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,425,-0.6915,46.168017
2019-221309,2019-05-28,000001,Vente,274675,,,GATINE,B046,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0260,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.6915,46.168017
2019-221309,2019-05-28,000001,Vente,274675,,,RUE DE GATINE,0007,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.691338,46.168273
2019-221309,2019-05-28,000001,Vente,274675,,,RUE DE GATINE,0007,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.691492,46.168227
2019-221309,2019-05-28,000001,Vente,274675,3,,RUE DE GATINE,0007,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0330,,,,,,,,,,,,,0,1,Maison,202,6,J,jardins,,,406,-0.691161,46.168269
2019-221309,2019-05-28,000001,Vente,274675,3,,RUE DE GATINE,0007,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0330,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,505,-0.691161,46.168269
2019-221434,2019-06-26,000001,Vente,1200,,,PRE POPILLON,B084,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AE0021,,,,,,,,,,,,,0,,,,,T,terres,,,1499,-0.727275,46.185752
2019-221434,2019-06-26,000001,Vente,1200,,,PRE POPILLON,B084,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AE0024,,,,,,,,,,,,,0,,,,,S,sols,,,992,-0.729845,46.18742
2019-221434,2019-06-26,000001,Vente,1200,,,PRE POPILLON,B084,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AE0024,,,,,,,,,,,,,0,,,,,P,prés,,,6453,-0.729845,46.18742
2019-221494,2019-06-12,000001,Vente,20000,,,RUE DE LA PANIFICATION,0030,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0010,,,,,,,,,,,,,0,,,,,J,jardins,,,475,-0.694385,46.170055
2019-221494,2019-06-12,000001,Vente,20000,,,RUE DE LA PANIFICATION,0030,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.694439,46.169911
2019-221494,2019-06-12,000001,Vente,20000,,,RUE DE LA PANIFICATION,0030,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,169,-0.694271,46.170327
2019-221494,2019-06-12,000001,Vente,20000,,,RUE DE LA PANIFICATION,0030,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0415,,,,,,,,,,,,,0,,,,,S,sols,,,481,-0.694308,46.17021
2019-221763,2019-07-31,000001,Vente,120000,7,,RUE DU BOSSAY,0008,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0384,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,450,-0.68745,46.16744
2019-222124,2019-09-12,000001,Vente,8983.2,,,CHAUMES POURRIES,B020,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZK0082,,,,,,,,,,,,,0,,,,,T,terres,,,11710,-0.697835,46.169256
2019-222124,2019-09-12,000001,Vente,8983.2,,,LES ESSARDS,B028,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZL0077,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-0.688282,46.159353
2019-222124,2019-09-12,000001,Vente,8983.2,,,LES ESSARDS,B028,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZL0078,,,,,,,,,,,,,0,,,,,T,terres,,,10320,-0.688262,46.158997
2019-222190,2019-08-30,000001,Vente,135000,15,,RUE DE L AUNIS,0004,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0350,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,775,-0.688491,46.169887
2019-222333,2019-10-01,000001,Vente,10096,,,LES TROIS CHENES,B096,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZK0145,,,,,,,,,,,,,0,,,,,T,terres,,,3401,-0.707624,46.159769
2019-222333,2019-10-01,000001,Vente,10096,,,LES TROIS CHENES,B096,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZK0148,,,,,,,,,,,,,0,,,,,T,terres,,,7606,-0.707511,46.159406
2019-222498,2019-10-01,000001,Vente,84000,22,,RUE DE LA CROIX,0009,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AC0175,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,148,-0.668299,46.174139
2019-222666,2019-10-03,000001,Vente,152000,5201,F,LE ROSEAU,B090,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZK0161,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,-0.711266,46.163349
2019-222666,2019-10-03,000001,Vente,152000,,,PIECE DU ROSEAU,B073,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZK0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,-0.711252,46.163154
2019-222670,2019-10-30,000001,Vente,183000,,,RUE DE LA CROIX,0009,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AC0076,,,,,,,,,,,,,0,,,,,S,sols,,,510,-0.668002,46.174685
2019-222670,2019-10-30,000001,Vente,183000,10,B,RUE DE LA CROIX,0009,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AC0193,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,602,-0.667918,46.174869
2019-222988,2019-12-18,000001,Vente,125000,6,,RUE DU BOSSAY,0008,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0390,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,689,-0.686647,46.167958
2019-222991,2019-12-27,000001,Vente,135000,9,,RUE DU BOSSAY,0008,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0385,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,643,-0.687508,46.167692
2019-223072,2019-12-17,000002,Vente,7000,,,CHAUMES POURRIES,B020,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZK0217,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.696378,46.17058
2019-223089,2019-12-19,000001,Vente,1753,,,CHABOISSEAU,B013,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZS0009,,,,,,,,,,,,,0,,,,,T,terres,,,2921,-0.717656,46.198343
2019-223089,2019-12-19,000001,Vente,1753,,,CHABOISSEAU,B013,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZS0009,,,,,,,,,,,,,0,,,,,T,terres,,,2921,-0.717656,46.198343
2019-223169,2019-12-18,000001,Vente,,,,FIEF DE SECHEBEC,B036,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,11631,-0.693061,46.182758
2019-223169,2019-12-18,000001,Vente,,,,LE PONTREAU,B079,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,15540,-0.674583,46.182136
