id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-385118,2021-03-23,000001,Vente,110000,1,,RUE ETIENNE MALASSIS,0048,28500,28136,Écluzelles,28,,,281360000B0070,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,467,1.424924,48.708866
2021-386392,2021-04-28,000001,Vente,80000,,,LE BOIS DE LA PLACE,B002,28500,28136,Écluzelles,28,,,281360000A0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33,1.42022,48.700084
2021-386392,2021-04-28,000001,Vente,80000,,,LE BOIS DE LA PLACE,B002,28500,28136,Écluzelles,28,,,281360000A0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,1.420006,48.700106
2021-386392,2021-04-28,000001,Vente,80000,,,LA SAFFRANIERE,B017,28500,28136,Écluzelles,28,,,28136000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,7000,1.425604,48.702288
2021-386392,2021-04-28,000001,Vente,80000,,,LA SAFFRANIERE,B017,28500,28136,Écluzelles,28,,,28136000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,1700,1.425105,48.702344
2021-387559,2021-06-17,000001,Vente,160000,,,RUE ETIENNE MALASSIS,0048,28500,28136,Écluzelles,28,,,281360000B0095,,,,,,,,,,,,,0,,,,,J,jardins,,,540,1.423355,48.710156
2021-387559,2021-06-17,000001,Vente,160000,15,,RUE ETIENNE MALASSIS,0048,28500,28136,Écluzelles,28,,,281360000B0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,1.423836,48.710223
2021-387559,2021-06-17,000001,Vente,160000,15,,RUE ETIENNE MALASSIS,0048,28500,28136,Écluzelles,28,,,281360000B0096,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,449,1.423836,48.710223
2021-387559,2021-06-17,000001,Vente,160000,15,,RUE ETIENNE MALASSIS,0048,28500,28136,Écluzelles,28,,,281360000B0883,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,1.423824,48.710184
2021-387559,2021-06-17,000001,Vente,160000,,,ECLUZELLES,B005,28500,28136,Écluzelles,28,,,281360000B0930,,,,,,,,,,,,,0,,,,,P,prés,,,121,1.423508,48.710248
2021-387559,2021-06-17,000001,Vente,160000,17,,RUE ETIENNE MALASSIS,0048,28500,28136,Écluzelles,28,,,281360000B0932,,,,,,,,,,,,,0,,,,,P,prés,,,45,1.422797,48.71006
2021-388413,2021-06-22,000001,Vente,325000,18,,RUE ETIENNE MALASSIS,0048,28500,28136,Écluzelles,28,,,281360000B0033,,,,,,,,,,,,,0,,,,,J,jardins,,,985,1.424217,48.710548
2021-388413,2021-06-22,000001,Vente,325000,18,,RUE ETIENNE MALASSIS,0048,28500,28136,Écluzelles,28,,,281360000B0034,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,355,1.424342,48.710651
2021-388413,2021-06-22,000001,Vente,325000,18,,RUE ETIENNE MALASSIS,0048,28500,28136,Écluzelles,28,,,281360000B0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.424342,48.710651
2021-388413,2021-06-22,000001,Vente,325000,,,ECLUZELLES,B005,28500,28136,Écluzelles,28,,,281360000B0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1122,1.424569,48.710564
2021-388648,2021-07-07,000001,Vente,16000,,,LE CLOS ROUSSIN,B003,28500,28136,Écluzelles,28,,,281360000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,1065,1.420391,48.713644
2021-388757,2021-07-12,000001,Vente,323000,,,ECLUZELLES,B005,28500,28136,Écluzelles,28,,,281360000B0088,,,,,,,,,,,,,0,,,,,J,jardins,,,367,1.423401,48.709254
2021-388757,2021-07-12,000001,Vente,323000,9,,RUE ETIENNE MALASSIS,0048,28500,28136,Écluzelles,28,,,281360000B0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,1.423886,48.709408
2021-388757,2021-07-12,000001,Vente,323000,9,,RUE ETIENNE MALASSIS,0048,28500,28136,Écluzelles,28,,,281360000B0797,,,,,,,,,,,,,0,1,Maison,180,4,J,jardins,,,938,1.423886,48.709408
2021-388757,2021-07-12,000001,Vente,323000,9,,RUE ETIENNE MALASSIS,0048,28500,28136,Écluzelles,28,,,281360000B0797,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,938,1.423886,48.709408
2021-388757,2021-07-12,000001,Vente,323000,9,,RUE ETIENNE MALASSIS,0048,28500,28136,Écluzelles,28,,,281360000B0797,,,,,,,,,,,,,0,1,Maison,180,4,AG,terrains d'agrément,,,513,1.423886,48.709408
2021-388757,2021-07-12,000001,Vente,323000,9,,RUE ETIENNE MALASSIS,0048,28500,28136,Écluzelles,28,,,281360000B0797,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,513,1.423886,48.709408
2021-388757,2021-07-12,000001,Vente,323000,9,,RUE ETIENNE MALASSIS,0048,28500,28136,Écluzelles,28,,,281360000B0797,,,,,,,,,,,,,0,1,Maison,180,4,AG,terrains d'agrément,SPORT,Terrain de sport,614,1.423886,48.709408
2021-388757,2021-07-12,000001,Vente,323000,9,,RUE ETIENNE MALASSIS,0048,28500,28136,Écluzelles,28,,,281360000B0797,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,614,1.423886,48.709408
2021-388757,2021-07-12,000001,Vente,323000,9,,RUE ETIENNE MALASSIS,0048,28500,28136,Écluzelles,28,,,281360000B0797,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,673,1.423886,48.709408
2021-391842,2021-10-14,000001,Vente,14000,,,LE CLOS ROUSSIN,B003,28500,28136,Écluzelles,28,,,281360000A0267,,,,,,,,,,,,,0,,,,,P,prés,,,1268,1.420489,48.713516
2021-393518,2021-12-09,000001,Vente,37617,,,LA NOE ROBERT,B014,28500,28136,Écluzelles,28,,,281360000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,4035,1.435619,48.714492
2021-393744,2021-12-15,000001,Vente,206700,3,,MTE DE BLAINVILLE,0110,28500,28136,Écluzelles,28,,,281360000B0202,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,387,1.422277,48.708987
2021-393744,2021-12-15,000001,Vente,206700,,,ECLUZELLES,B005,28500,28136,Écluzelles,28,,,281360000B0203,,,,,,,,,,,,,0,,,,,J,jardins,,,286,1.422037,48.708925
2021-393744,2021-12-15,000001,Vente,206700,,,RUE JEAN MOULIN,0080,28500,28136,Écluzelles,28,,,281360000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,226,1.422122,48.709083
2021-393744,2021-12-15,000001,Vente,206700,,,RUE JEAN MOULIN,0080,28500,28136,Écluzelles,28,,,281360000B0204,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.422122,48.709083
2021-393744,2021-12-15,000001,Vente,206700,,,ECLUZELLES,B005,28500,28136,Écluzelles,28,,,281360000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,64,1.421933,48.709081
2021-393744,2021-12-15,000001,Vente,206700,,,ECLUZELLES,B005,28500,28136,Écluzelles,28,,,281360000B0721,,,,,,,,,,,,,0,,,,,T,terres,,,94,1.422091,48.709163
2021-393744,2021-12-15,000001,Vente,206700,,,ECLUZELLES,B005,28500,28136,Écluzelles,28,,,281360000B0722,,,,,,,,,,,,,0,,,,,T,terres,,,93,1.421898,48.70911
2021-393748,2021-12-07,000001,Vente,367720,5,,RUE ETIENNE MALASSIS,0048,28500,28136,Écluzelles,28,,,281360000B0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,1.42456,48.708977
2021-393748,2021-12-07,000001,Vente,367720,5,,RUE ETIENNE MALASSIS,0048,28500,28136,Écluzelles,28,,,281360000B0071,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,1430,1.42456,48.708977
2021-393748,2021-12-07,000001,Vente,367720,,,ECLUZELLES,B005,28500,28136,Écluzelles,28,,,281360000B0078,,,,,,,,,,,,,0,,,,,L,landes,,,630,1.423949,48.708906
2021-394375,2021-12-22,000002,Vente,372440,4,,MTE DE BLAINVILLE,0110,28500,28136,Écluzelles,28,,,281360000B0960,,,,,,,,,,,,,0,1,Maison,163,6,,,,,,1.420261,48.710618
2021-394375,2021-12-22,000002,Vente,372440,4,,MTE DE BLAINVILLE,0110,28500,28136,Écluzelles,28,,,281360000B0960,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,1.420261,48.710618
2021-394375,2021-12-22,000002,Vente,372440,,,RUE DE LAVRIELETTE,0090,28500,28136,Écluzelles,28,,,281360000B0963,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,846,1.420644,48.710816
2021-395135,2021-01-22,000001,Vente,236000,28,,RUE JEAN MOULIN,0080,28500,28136,Écluzelles,28,,,281360000B0787,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,3883,1.420652,48.711868
2021-395135,2021-01-22,000001,Vente,236000,28,,RUE JEAN MOULIN,0080,28500,28136,Écluzelles,28,,,281360000B0787,,,,,,,,,,,,,0,1,Maison,28,2,P,prés,,,3883,1.420652,48.711868
2021-395135,2021-01-22,000001,Vente,236000,28,,RUE JEAN MOULIN,0080,28500,28136,Écluzelles,28,,,281360000B0787,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,212,1.420652,48.711868
2021-395135,2021-01-22,000001,Vente,236000,28,,RUE JEAN MOULIN,0080,28500,28136,Écluzelles,28,,,281360000B0787,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,212,1.420652,48.711868
