siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203287,00011,21020328700011,O,1983-03-01,02,2021,,2023-11-27T13:19:07,true,4,,35,,RUE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.462366,49.047402,0.95,housenumber,35 Rue de Château Thierry 02400 Gland,02347_0010_00035,G,35 RUE DE CHATEAU THIERRY,
210203287,00029,21020328700029,O,1983-12-21,NN,,,2008-04-26T08:16:37,false,3,,35,,RUE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.462366,49.047402,0.95,housenumber,35 Rue de Château Thierry 02400 Gland,02347_0010_00035,G,35 RUE DE CHATEAU THIERRY,
260203393,00012,26020339300012,O,1983-03-01,NN,,,2016-07-23T12:18:18,true,4,MAIRIE,35,,RUE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.462366,49.047402,0.95,housenumber,35 Rue de Château Thierry 02400 Gland,02347_0010_00035,G,35 RUE DE CHATEAU THIERRY,
290202597,00016,29020259700016,O,1989-02-01,NN,,,2008-01-04T19:05:43,true,3,MAIRIE,35,,RUE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.462366,49.047402,0.95,housenumber,35 Rue de Château Thierry 02400 Gland,02347_0010_00035,G,35 RUE DE CHATEAU THIERRY,
302729546,00010,30272954600010,O,1900-01-01,00,2021,,2023-11-27T13:30:10,true,3,CHEZ LE PRESIDENT,62,,RUE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,3.466886,49.049433,0.95,housenumber,62 Rue de Château Thierry 02400 Gland,02347_0010_00062,G,62 RUE DE CHATEAU THIERRY,
302729546,00028,30272954600028,O,2023-01-01,,,,2023-03-30T11:45:54,false,1,,,,RUE,DES ROCHETS,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.61Z,NAFRev2,N,3.466022,49.049651,0.75,street,Chemin Rural des Rochets 02400 Gland,02347_j2dxeu,G,CHEMIN RURAL DES ROCHETS,
306459819,00018,30645981900018,O,1976-01-01,NN,,,2006-12-15T00:16:10,false,3,,4,,RUE,DE CHATEAU-THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,52.6D,NAF1993,N,3.457578,49.046597,0.95,housenumber,4 Rue de Château Thierry 02400 Gland,02347_0010_00004,G,4 RUE DE CHATEAU THIERRY,
310561899,00017,31056189900017,O,,,,,,true,1,,,,,,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
310765292,00019,31076529200019,O,1977-01-01,NN,,,2010-11-16T00:11:01,false,3,,12,,RUE,DE LA FRAICHE FONTAINE,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,3.448823,49.046119,0.95,housenumber,12 Rue de la Fraîche Fontaine 02400 Gland,02347_0025_00012,G,12 RUE DE LA FRAICHE FONTAINE,
317629038,00025,31762903800025,O,,NN,,,,true,1,,8,B,,LA FRAICHE FONTAINE,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,3.451634,49.046209,0.94,street,Rue de la Fraîche Fontaine 02400 Gland,02347_0025,G,RUE DE LA FRAICHE FONTAINE,
319620886,00089,31962088600089,O,1998-07-15,NN,,4332BB,2022-04-22T10:07:49,true,6,,68,,RUE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2022-02-24,F,,,,,43.32B,NAFRev2,N,3.46737,49.049863,0.95,housenumber,68 Rue de Château Thierry 02400 Gland,02347_0010_00068,G,68 RUE DE CHATEAU THIERRY,
321378374,00011,32137837400011,O,1981-03-01,NN,,,,true,1,,50,B,RUE,PRINCIPALE,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1995-09-02,F,,,,,77.01,NAP,N,3.465576,49.048564,0.34,housenumber,50bis Rue de Château Thierry 02400 Gland,02347_0010_00050_bis,G,50BIS RUE DE CHATEAU THIERRY,
325318145,00035,32531814500035,O,2010-10-01,,,,2021-02-23T10:47:52,true,2,,73,,RUE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,NIKHYTA,47.99B,NAFRev2,N,3.468193,49.050798,0.95,housenumber,73 Rue de Château Thierry 02400 Gland,02347_0010_00073,G,73 RUE DE CHATEAU THIERRY,
326903713,00021,32690371300021,O,,NN,,,,true,1,,16,,RTE,DE CHAMPILLON,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.464541,49.055203,0.82,housenumber,16 Rue de Champillon 02400 Gland,02347_0006_00016,G,16 RUE DE CHAMPILLON,
328741681,00014,32874168100014,O,1984-01-01,NN,,,2012-05-05T01:59:39,true,4,,16,,RUE,DU CARREFOUR,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2011-07-24,F,,,,,01.21Z,NAFRev2,N,3.462211,49.046607,0.95,housenumber,16 Rue du Carrefour 02400 Gland,02347_0005_00016,G,16 RUE DU CARREFOUR,
328741699,00016,32874169900016,O,1984-01-01,NN,,,2011-05-17T04:02:13,true,4,,14,,RUE,DU CARREFOUR,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,3.461901,49.046667,0.95,housenumber,14 Rue du Carrefour 02400 Gland,02347_0005_00014,G,14 RUE DU CARREFOUR,
328935051,00016,32893505100016,O,1978-09-01,NN,,,2006-12-15T00:24:33,false,4,,2,,RUE,DE ROME,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,01.1G,NAFRev1,N,3.460425,49.047079,0.94,housenumber,2 Rue de Rome 02400 Gland,02347_0035_00002,G,2 RUE DE ROME,
329909030,00028,32990903000028,O,2004-09-27,NN,,,2014-07-08T00:34:45,true,4,,29,,RTE,DE CHATEAU-THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,10.71C,NAFRev2,N,3.461601,49.047196,0.85,housenumber,29 Rue de Château Thierry 02400 Gland,02347_0010_00029,G,29 RUE DE CHATEAU THIERRY,
338394158,00012,33839415800012,O,1986-04-01,NN,,,2007-01-18T09:22:25,true,3,,10,,RUE,D EN BAS,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.463488,49.046857,0.95,housenumber,10 Rue d'En Bas 02400 Gland,02347_0020_00010,G,10 RUE D EN BAS,
338698913,00013,33869891300013,O,1900-01-01,NN,,,2012-11-09T00:33:02,true,5,,11,,RUE,R DE ROME,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,3.459347,49.049068,0.84,housenumber,11 Rue de Rome 02400 Gland,02347_0035_00011,G,11 RUE DE ROME,
338964398,00014,33896439800014,O,1986-09-23,NN,,,2007-02-06T06:13:24,true,3,,10,,RUE,D EN BAS,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,3.463488,49.046857,0.95,housenumber,10 Rue d'En Bas 02400 Gland,02347_0020_00010,G,10 RUE D EN BAS,
339856254,00026,33985625400026,O,2001-09-20,NN,,,2015-08-18T03:17:06,true,3,,56,,AV,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.466349,49.048972,0.81,housenumber,56 Rue de Château Thierry 02400 Gland,02347_0010_00056,G,56 RUE DE CHATEAU THIERRY,
340201946,00019,34020194600019,O,1987-01-01,NN,,,2021-10-27T08:33:25,true,7,,27,,RUE,D EN BAS,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.21Z,NAFRev2,O,3.464579,49.04659,0.95,housenumber,27 Rue d'En Bas 02400 Gland,02347_0020_00027,G,27 RUE D EN BAS,
340201946,00027,34020194600027,O,2012-04-01,,,,2021-02-23T10:56:17,false,1,,15,,RUE,D EN BAS,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,PRESSOIR MARCHAND CLAUDE,11.01Z,NAFRev2,N,3.463487,49.046781,0.95,housenumber,15 Rue d'En Bas 02400 Gland,02347_0020_00015,G,15 RUE D EN BAS,
341259430,00013,34125943000013,O,1987-02-01,NN,,,2008-11-07T01:01:51,false,4,,29,,RTE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,3.461601,49.047196,0.85,housenumber,29 Rue de Château Thierry 02400 Gland,02347_0010_00029,G,29 RUE DE CHATEAU THIERRY,
341429637,00018,34142963700018,O,1987-01-01,NN,,,2007-01-18T09:23:57,true,3,,,,,,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342064003,00011,34206400300011,O,1987-08-13,NN,,,2009-02-02T16:30:42,false,4,,5,,RUE,DE LA RIVIERE,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,68.20B,NAFRev2,N,3.465476,49.047956,0.86,street,Rue de la Rivière 02400 Gland,02347_0030,G,RUE DE LA RIVIERE,
342367026,00016,34236702600016,O,,NN,,,,true,1,,,,,,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.17,NAP,N,,,0,,,,,,
342369287,00012,34236928700012,O,,NN,,,,true,1,,64,,RTE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.1G,NAF1993,N,3.467021,49.049553,0.85,interpolation,64 Rue de Château Thierry 02400 Gland,,G,62 RUE DE CHATEAU THIERRY,
348472002,00024,34847200200024,O,2010-08-01,NN,,,2022-04-09T03:48:21,true,2,,18,,RUE,DE CHAMPILLON,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,55.20Z,NAFRev2,N,3.464335,49.05887,0.94,housenumber,18 Rue de Champillon 02400 Gland,02347_0006_00018,G,18 RUE DE CHAMPILLON,
350060349,00015,35006034900015,O,1989-01-27,NN,,,2007-01-23T04:52:48,true,4,,39,B,RUE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,01.1G,NAFRev1,N,3.462615,49.047689,0.89,housenumber,39bis Rue de Château Thierry 02400 Gland,02347_0010_00039_bis,G,39BIS RUE DE CHATEAU THIERRY,
350559084,00065,35055908400065,O,2010-05-01,,,1413ZA,2015-03-18T01:04:05,false,2,,35,,RUE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2012-12-10,F,DIANE CREATION,,,DIANE CREATION,14.13Z,NAFRev2,N,3.462366,49.047402,0.95,housenumber,35 Rue de Château Thierry 02400 Gland,02347_0010_00035,G,35 RUE DE CHATEAU THIERRY,
351612569,00019,35161256900019,O,1989-08-07,NN,,,2008-12-29T11:53:18,true,3,,48,,RTE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.464371,49.048138,0.85,housenumber,48 Rue de Château Thierry 02400 Gland,02347_0010_00048,G,48 RUE DE CHATEAU THIERRY,
353279631,00017,35327963100017,O,1990-01-06,,,,,true,3,,54,,RTE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,32.2A,NAF1993,N,3.466115,49.048828,0.85,housenumber,54 Rue de Château Thierry 02400 Gland,02347_0010_00054,G,54 RUE DE CHATEAU THIERRY,
353470792,00014,35347079200014,O,1990-02-15,NN,,,2014-07-08T00:58:38,true,3,,56,,AV,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,52.7D,NAF1993,,3.466349,49.048972,0.81,housenumber,56 Rue de Château Thierry 02400 Gland,02347_0010_00056,G,56 RUE DE CHATEAU THIERRY,
379379241,00019,37937924100019,O,,NN,,,,true,1,,8,B,,LA FRAICHE FONTAINE,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,3.451634,49.046209,0.94,street,Rue de la Fraîche Fontaine 02400 Gland,02347_0025,G,RUE DE LA FRAICHE FONTAINE,
379379514,00019,37937951400019,O,,NN,,,,true,1,,8,B,,LA FRAICHE FONTAINE,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,3.451634,49.046209,0.94,street,Rue de la Fraîche Fontaine 02400 Gland,02347_0025,G,RUE DE LA FRAICHE FONTAINE,
381006253,00011,38100625300011,O,1991-02-01,NN,,,2012-05-05T03:54:39,true,3,,,,,,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384539409,00019,38453940900019,O,1992-02-14,NN,,,,false,4,,3,,,RESIDENCE LES GREVES,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6J,NAF1993,O,3.465427,49.049622,0.83,housenumber,3 Residence des Greves 02400 Gland,02347_2ik1cj_00003,G,3 RESIDENCE DES GREVES,
385136403,00016,38513640300016,O,1992-04-01,NN,,,2008-04-26T12:06:39,false,4,,77,,,LIEUDIT L ETANG,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1G,NAF1993,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
387898604,00021,38789860400021,O,1991-01-01,NN,,,2011-03-23T06:57:16,false,4,,,,,,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387960818,00012,38796081800012,O,1967-12-15,NN,,,2008-01-04T23:01:54,true,3,,61,,RUE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.466819,49.049527,0.95,housenumber,61 Rue de Château Thierry 02400 Gland,02347_0010_00061,G,61 RUE DE CHATEAU THIERRY,
387989395,00018,38798939500018,O,,NN,,,,true,1,,17,B,RUE,DU CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.460359,49.046926,0.79,housenumber,17bis Rue de Château Thierry 02400 Gland,02347_0010_00017_bis,G,17BIS RUE DE CHATEAU THIERRY,
388388647,00017,38838864700017,O,1992-04-01,NN,,,2009-02-17T07:53:27,false,4,,27,,RUE,D EN BAS,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.464579,49.04659,0.95,housenumber,27 Rue d'En Bas 02400 Gland,02347_0020_00027,G,27 RUE D EN BAS,
388388647,00025,38838864700025,O,1996-01-01,,,,2021-02-23T11:14:21,true,1,,8,,RUE,DES OLIVETTES,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1996-01-01,A,,,,,01.21Z,NAFRev2,N,3.46574,49.046845,0.94,housenumber,8 Rue des Olivettes 02400 Gland,02347_0029_00008,G,8 RUE DES OLIVETTES,
390234342,00017,39023434200017,O,1993-01-29,NN,,,2017-05-04T03:29:31,true,3,,64,,RTE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.467021,49.049553,0.85,interpolation,64 Rue de Château Thierry 02400 Gland,,G,62 RUE DE CHATEAU THIERRY,
394170963,00018,39417096300018,O,1992-01-01,01,2021,,2023-11-27T13:37:30,true,4,,43,,RUE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.463118,49.047769,0.95,housenumber,43 Rue de Château Thierry 02400 Gland,02347_0010_00043,G,43 RUE DE CHATEAU THIERRY,
394407522,00017,39440752200017,O,1987-12-25,NN,,,2011-07-06T11:34:14,false,3,,73,,,GRANDE RUE,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,01.21Z,NAFRev2,N,3.468193,49.050798,0.55,housenumber,73 Rue de Château Thierry 02400 Gland,02347_0010_00073,G,73 RUE DE CHATEAU THIERRY,
394535207,00010,39453520700010,P,1900-01-01,NN,,,2016-04-26T03:05:42,false,7,[ND],[ND],[ND],[ND],[ND],[ND],GLAND,,[ND],02347,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-30,F,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,O,,,0,,,,,,
394535207,00028,39453520700028,P,2008-09-01,,,,2023-09-02T13:12:04,true,4,[ND],[ND],[ND],[ND],[ND],[ND],GLAND,,[ND],02347,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
394542393,00019,39454239300019,O,1994-03-05,NN,,,2015-05-14T06:32:55,true,3,,3,,RUE,DE CHAMPILLON,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.462491,49.048326,0.94,housenumber,3 Rue de Champillon 02400 Gland,02347_0006_00003,G,3 RUE DE CHAMPILLON,
394671663,00018,39467166300018,O,,NN,,,,true,1,,14,,RUE,D'EN BAS,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.4Z,NAF1993,O,3.463193,49.046812,0.95,housenumber,14 Rue d'En Bas 02400 Gland,02347_0020_00014,G,14 RUE D EN BAS,
394904411,00011,39490441100011,O,1994-04-22,NN,,,2017-05-04T04:22:29,false,5,,14,,RUE,DU CARREFOUR,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,01.21Z,NAFRev2,O,3.461901,49.046667,0.95,housenumber,14 Rue du Carrefour 02400 Gland,02347_0005_00014,G,14 RUE DU CARREFOUR,
394904411,00029,39490441100029,O,2016-01-04,01,2021,,2023-11-27T13:38:27,true,1,,22,,RUE,DU CARREFOUR,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,01.21Z,NAFRev2,N,3.461838,49.046932,0.95,housenumber,22 Rue du Carrefour 02400 Gland,02347_0005_00022,G,22 RUE DU CARREFOUR,
395019029,00010,39501902900010,O,1994-05-03,NN,,,2008-04-26T12:47:57,true,3,,5,,RUE,LE CHAMPILLON,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1G,NAFRev1,N,3.462176,49.048666,0.81,housenumber,5 Rue de Champillon 02400 Gland,02347_0006_00005,G,5 RUE DE CHAMPILLON,
395373806,00011,39537380600011,O,1994-05-10,NN,,,2008-01-04T18:26:19,true,3,,5,,RUE,DE LA RIVIERE,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.465476,49.047956,0.86,street,Rue de la Rivière 02400 Gland,02347_0030,G,RUE DE LA RIVIERE,
398705533,00014,39870553300014,O,1900-01-01,NN,,,2011-05-03T00:18:56,false,3,,15,,RES,LES GREVES,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,52.1B,NAF1993,N,3.464603,49.049984,0.77,housenumber,15 Residence des Greves 02400 Gland,02347_2ik1cj_00015,G,15 RESIDENCE DES GREVES,
401470638,00016,40147063800016,O,1995-06-14,NN,,,2009-02-02T10:22:14,false,4,,16,,RUE,D EN BAS,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,68.20B,NAFRev2,N,3.463196,49.046637,0.95,interpolation,16 Rue d'En Bas 02400 Gland,,G,14 RUE D EN BAS,
401470638,00024,40147063800024,O,2008-10-27,,,,2021-02-23T11:25:32,true,1,,5,,RUE,SAINT JEAN,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2008-10-27,A,,,,,68.20B,NAFRev2,N,3.464027,49.046986,0.94,housenumber,5 Rue Saint-jean 02400 Gland,02347_0028_00005,G,5 RUE SAINT JEAN,
402188502,00015,40218850200015,O,1994-01-01,NN,,,2008-04-26T13:17:43,false,3,,2,,RUE,DE ROME,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,01.1G,NAFRev1,N,3.460425,49.047079,0.94,housenumber,2 Rue de Rome 02400 Gland,02347_0035_00002,G,2 RUE DE ROME,
402188502,00023,40218850200023,O,2007-02-02,02,2021,,2023-11-27T13:45:28,true,2,,4,,RUE,DE ROME,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.46031,49.047335,0.94,housenumber,4 Rue de Rome 02400 Gland,02347_0035_00004,G,4 RUE DE ROME,
402232771,00012,40223277100012,O,,NN,,,,true,1,,55,,AV,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,74.1G,NAF1993,N,3.465177,49.048477,0.81,housenumber,55 Rue de Château Thierry 02400 Gland,02347_0010_00055,G,55 RUE DE CHATEAU THIERRY,
403123284,00016,40312328400016,O,1995-12-01,NN,,,,true,1,,5,,RUE,DE LA RIVIERE,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,1999-11-14,F,,,,,74.1J,NAF1993,N,3.465476,49.047956,0.86,street,Rue de la Rivière 02400 Gland,02347_0030,G,RUE DE LA RIVIERE,
404580557,00019,40458055700019,O,1995-07-01,NN,,,2023-09-28T09:44:12,false,4,,39,B,RUE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,01.21Z,NAFRev2,N,3.462615,49.047689,0.89,housenumber,39bis Rue de Château Thierry 02400 Gland,02347_0010_00039_bis,G,39BIS RUE DE CHATEAU THIERRY,
404580557,00027,40458055700027,O,2013-09-26,,,,2023-10-07T11:51:04,true,1,,41,,RUE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,01.21Z,NAFRev2,N,3.462869,49.047633,0.95,housenumber,41 Rue de Château Thierry 02400 Gland,02347_0010_00041,G,41 RUE DE CHATEAU THIERRY,
408870517,00013,40887051700013,O,1980-11-01,NN,,,,true,1,,28,,RUE,D'EN BAS,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,01.1G,NAF1993,N,3.464537,49.046286,0.95,housenumber,28 Rue d'En Bas 02400 Gland,02347_0020_00028,G,28 RUE D EN BAS,
409261922,00010,40926192200010,O,1996-09-16,NN,,,,true,1,,29,,RTE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,15.8C,NAF1993,O,3.461601,49.047196,0.85,housenumber,29 Rue de Château Thierry 02400 Gland,02347_0010_00029,G,29 RUE DE CHATEAU THIERRY,
411637044,00016,41163704400016,O,1974-01-01,NN,,,2010-04-18T07:30:03,true,4,,18,,RUE,D'EN BAS,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.21Z,NAFRev2,N,3.463198,49.046462,0.95,housenumber,18 Rue d'En Bas 02400 Gland,02347_0020_00018,G,18 RUE D EN BAS,
411637051,00011,41163705100011,O,1973-10-01,NN,,,2010-04-18T07:30:03,true,4,,20,,RUE,D'EN BAS,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.21Z,NAFRev2,N,3.463487,49.046781,0.95,housenumber,20 Rue d'En Bas 02400 Gland,02347_0020_00020,G,20 RUE D EN BAS,
411637069,00013,41163706900013,O,1980-06-01,NN,,,2012-05-05T05:51:33,true,4,,72,,RTE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,01.21Z,NAFRev2,N,3.467607,49.050072,0.85,housenumber,72 Rue de Château Thierry 02400 Gland,02347_0010_00072,G,72 RUE DE CHATEAU THIERRY,
411637077,00016,41163707700016,O,1983-12-31,NN,,,2006-10-28T03:58:01,true,3,,15,,RUE,DU CARREFOUR,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.1G,NAFRev1,N,3.461782,49.04694,0.95,housenumber,15 Rue du Carrefour 02400 Gland,02347_0005_00015,G,15 RUE DU CARREFOUR,
411637085,00019,41163708500019,O,1985-11-11,NN,,,2019-01-22T03:43:48,true,5,.,1,,RUE,DU CARREFOUR,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.460869,49.046721,0.95,housenumber,1 Rue du Carrefour 02400 Gland,02347_0005_00001,G,1 RUE DU CARREFOUR,
411637093,00013,41163709300013,O,1986-10-01,NN,,,2011-10-03T12:06:55,true,4,.,39,,RTE,DE CHATEAU THIER,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.21Z,NAFRev2,N,3.462874,49.047659,0.8,housenumber,39 Rue de Château Thierry 02400 Gland,02347_0010_00039,G,39 RUE DE CHATEAU THIERRY,
421224999,00019,42122499900019,O,1998-08-15,NN,,,2007-05-24T08:31:06,false,3,,18,,RUE,D EN BAS,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1G,NAFRev1,N,3.463198,49.046462,0.95,housenumber,18 Rue d'En Bas 02400 Gland,02347_0020_00018,G,18 RUE D EN BAS,
421224999,00027,42122499900027,O,2006-07-31,NN,,,2021-02-23T11:42:27,true,3,,106,,RUE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.470702,49.052837,0.95,housenumber,106 Rue de Château Thierry 02400 Gland,02347_0010_00106,G,106 RUE DE CHATEAU THIERRY,
421939497,00028,42193949700028,O,2003-01-01,NN,,,2018-09-29T12:03:18,true,4,,51,,RTE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.464307,49.048171,0.85,housenumber,51 Rue de Château Thierry 02400 Gland,02347_0010_00051,G,51 RUE DE CHATEAU THIERRY,
421939497,00036,42193949700036,O,2019-07-01,,,,2021-02-23T11:43:25,false,1,,51,,RTE,DE CHATEAU THIERRY,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,96.09Z,NAFRev2,N,3.464307,49.048171,0.85,housenumber,51 Rue de Château Thierry 02400 Gland,02347_0010_00051,G,51 RUE DE CHATEAU THIERRY,
422109405,00023,42210940500023,O,2022-01-01,,,,2022-03-12T04:09:05,true,1,,,,,LES VIGNES MONTAGNES,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.21Z,NAFRev2,N,5.2964859,44.5599651,0.79,poi,Col des Vignes (Col de montagne) Saint-Nazaire-le-Désert,https://osm.org/node/3373621195,G,,
425356342,00013,42535634200013,O,1974-01-01,NN,,,2012-07-28T14:43:17,true,4,,,,,,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425356482,00017,42535648200017,O,1990-01-01,NN,,,2008-01-05T01:15:20,true,3,,,,,,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
430033019,00018,43003301900018,O,1949-08-01,NN,,,2008-01-05T01:47:19,true,3,,,,,MAIRIE,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430752162,00015,43075216200015,O,1974-01-01,NN,,,2007-07-19T09:07:12,true,3,,30,,RUE,D EN BAS,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,3.464548,49.046348,0.95,housenumber,30 Rue d'En Bas 02400 Gland,02347_0020_00030,G,30 RUE D EN BAS,
430752451,00012,43075245100012,O,1987-10-01,NN,,,2022-05-09T10:06:04,true,3,,,,,,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430753145,00019,43075314500019,O,1988-01-01,NN,,,2023-07-03T21:11:21,true,4,,14,,RUE,DU CARREFOUR,02400,GLAND,,,02347,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,3.461901,49.046667,0.95,housenumber,14 Rue du Carrefour 02400 Gland,02347_0005_00014,G,14 RUE DU CARREFOUR,