id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269896,2020-01-22,000001,Vente,95000,,,LE VILLAGE,B145,88000,88273,Longchamp,88,,,88273000ZC0290,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.513818,48.223771
2020-1270308,2020-02-21,000001,Vente,138500,263,,RUE DE LA GRAND FONTAINE,0019,88000,88273,Longchamp,88,,,88273000ZC0245,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,456,6.509239,48.223882
2020-1270309,2020-02-21,000001,Vente,80000,16,,PL DE L EGLISE,0015,88000,88273,Longchamp,88,,,88273000ZC0280,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,701,6.512746,48.225663
2020-1270313,2020-02-25,000001,Vente,135000,93,,PTR PETITE RUE,0020,88000,88273,Longchamp,88,,,88273000ZC0192,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,737,6.513781,48.224481
2020-1270317,2020-02-21,000001,Vente,78000,7,,RUE DES CHAMPS,0041,88000,88273,Longchamp,88,,,88273000ZC0276,,,1,108.8,,,,,,,,,1,2,Appartement,106,5,,,,,,6.512435,48.225489
2020-1270558,2020-03-13,000002,Vente,5940,,,RUE DE LA GRANDE FONTAINE,B146,88000,88273,Longchamp,88,,,88273000ZC0292,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,120,6.510266,48.225208
2020-1270733,2020-03-31,000001,Vente,180000,11,,RUE PAUL GUERICOLAS,0030,88000,88273,Longchamp,88,,,88273000ZE0037,,,,,,,,,,,,,0,1,Maison,154,8,S,sols,,,991,6.51607,48.22767
2020-1271389,2020-05-20,000001,Vente,100628.2,,,DERRIERE LA VILLE,B036,88000,88273,Longchamp,88,,,88273000ZC0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,6.509884,48.225429
2020-1271389,2020-05-20,000001,Vente,100628.2,,,DERRIERE LA VILLE,B036,88000,88273,Longchamp,88,,,88273000ZC0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,6.509642,48.225457
2020-1271389,2020-05-20,000001,Vente,100628.2,,,DERRIERE LA VILLE,B036,88000,88273,Longchamp,88,,,88273000ZC0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,6.50954,48.225309
2020-1271392,2020-03-10,000001,Vente,52460,,,DERRIERE LA VILLE,B036,88000,88273,Longchamp,88,,,88273000ZC0285,,,,,,,,,,,,,0,,,,,P,prés,,,860,6.512341,48.225905
2020-1271530,2020-06-10,000001,Vente,232500,303,,RUE DES BOULEAUX,0005,88000,88273,Longchamp,88,,,88273000ZC0135,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,788,6.5111,48.22684
2020-1271841,2020-07-17,000001,Vente,78500,,,LES FOSSES,B050,88000,88273,Longchamp,88,,,88273000ZC0171,,,,,,,,,,,,,0,,,,,P,prés,,,1499,,
2020-1272189,2020-07-28,000001,Vente,35748,,,CHAMPS COVARD,B012,88000,88273,Longchamp,88,,,88273000ZC0219,,,,,,,,,,,,,0,,,,,P,prés,,,4629,6.516922,48.22572
2020-1272189,2020-07-28,000001,Vente,35748,,,CHAMPS COVARD,B012,88000,88273,Longchamp,88,,,88273000ZC0219,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.516922,48.22572
2020-1272189,2020-07-28,000001,Vente,35748,,,CHAMPS COVARD,B012,88000,88273,Longchamp,88,,,88273000ZC0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,6.516922,48.22572
2020-1272189,2020-07-28,000001,Vente,35748,,,HAUT DE DAMONT,B073,88000,88273,Longchamp,88,,,88273000ZE0084,,,,,,,,,,,,,0,,,,,VE,vergers,,,7337,6.519518,48.22748
2020-1272189,2020-07-28,000001,Vente,35748,,,LE CALMANT,B008,88000,88273,Longchamp,88,,,88273000ZH0057,,,,,,,,,,,,,0,,,,,T,terres,,,4000,6.520002,48.225801
2020-1272189,2020-07-28,000001,Vente,35748,,,LE CALMANT,B008,88000,88273,Longchamp,88,,,88273000ZH0057,,,,,,,,,,,,,0,,,,,T,terres,,,2500,6.520002,48.225801
2020-1272760,2020-09-22,000001,Vente,49842,,,DERRIERE LA VILLE,B036,88000,88273,Longchamp,88,,,88273000ZC0283,,,,,,,,,,,,,0,,,,,P,prés,,,846,6.512496,48.226036
2020-1272967,2020-09-30,000001,Vente,214000,33,T,PL LEON ET CHARLES GRANDFERRY,0029,88000,88273,Longchamp,88,,,88273000ZC0295,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,500,6.514085,48.223667
2020-1272967,2020-09-30,000001,Vente,214000,33,T,PL LEON ET CHARLES GRANDFERRY,0029,88000,88273,Longchamp,88,,,88273000ZC0295,,,,,,,,,,,,,0,2,Appartement,140,5,P,prés,,,500,6.514085,48.223667
2020-1272967,2020-09-30,000001,Vente,214000,33,T,PL LEON ET CHARLES GRANDFERRY,0029,88000,88273,Longchamp,88,,,88273000ZC0295,,,,,,,,,,,,,0,2,Appartement,257,6,P,prés,,,500,6.514085,48.223667
2020-1272967,2020-09-30,000001,Vente,214000,33,T,PL LEON ET CHARLES GRANDFERRY,0029,88000,88273,Longchamp,88,,,88273000ZC0295,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1377,6.514085,48.223667
2020-1272967,2020-09-30,000001,Vente,214000,33,T,PL LEON ET CHARLES GRANDFERRY,0029,88000,88273,Longchamp,88,,,88273000ZC0295,,,,,,,,,,,,,0,2,Appartement,257,6,AG,terrains d'agrément,,,1377,6.514085,48.223667
2020-1272967,2020-09-30,000001,Vente,214000,33,T,PL LEON ET CHARLES GRANDFERRY,0029,88000,88273,Longchamp,88,,,88273000ZC0295,,,,,,,,,,,,,0,2,Appartement,140,5,AG,terrains d'agrément,,,1377,6.514085,48.223667
2020-1273160,2020-10-19,000001,Vente,9000,,,RUE DU LAVOIR,B144,88000,88273,Longchamp,88,,,88273000ZC0110,,,,,,,,,,,,,0,,,,,S,sols,,,404,6.511532,48.225419
2020-1273410,2020-10-07,000001,Vente,189250,293,,RUE DE DIGNONVILLE,0014,88000,88273,Longchamp,88,,,88273000ZC0153,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,803,6.511681,48.227935
2020-1273742,2020-11-23,000001,Vente,345910,187,,RUE DE LA GRAND'FONTAINE,0019,88000,88273,Longchamp,88,,,88273000ZC0027,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,800,6.510159,48.224213
2020-1273742,2020-11-23,000001,Vente,345910,187,,RUE DE LA GRAND'FONTAINE,0019,88000,88273,Longchamp,88,,,88273000ZC0027,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,1281,6.510159,48.224213
