id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929319,2020-01-23,000001,Vente,240000,4,,RUE DU VISCOS,0477,65420,65226,Ibos,65,,,652260000I1505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,1576,0.025384,43.218568
2020-929319,2020-01-23,000001,Vente,240000,4,,RUE DU VISCOS,0477,65420,65226,Ibos,65,,,652260000I1505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,324,0,S,sols,,,1576,0.025384,43.218568
2020-929319,2020-01-23,000001,Vente,240000,,,HERRERE,B063,65420,65226,Ibos,65,,,652260000I1507,,,,,,,,,,,,,0,,,,,S,sols,,,573,0.025512,43.218533
2020-929443,2020-01-27,000001,Vente,251270,24,,RUE DU BOIS DU COMMANDEUR,0070,65420,65226,Ibos,65,,,65226000AL0153,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1104,0.00431,43.237464
2020-929443,2020-01-27,000001,Vente,251270,,,BERNIS NORD,B013,65420,65226,Ibos,65,,,65226000AL0204,,,,,,,,,,,,,0,,,,,P,prés,,,82,0.004628,43.237484
2020-929457,2020-01-16,000001,Vente,134000,1,,RUE DU BOIS DU COMMANDEUR,0070,65420,65226,Ibos,65,,,65226000AM0030,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,875,0.002563,43.234428
2020-929505,2020-01-20,000001,Vente,283200,2,,IMP DU HERRAGNET,0182,65420,65226,Ibos,65,,,65226000AL0189,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,859,0.004992,43.240283
2020-929506,2020-01-31,000001,Vente,212000,10,,RUE DU BERGOS,0040,65420,65226,Ibos,65,,,65226000AR0365,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,576,-0.003755,43.231059
2020-929670,2020-01-31,000001,Vente,1000,,,LANARDOUNE,B073,65420,65226,Ibos,65,,,652260000E0504,,,,,,,,,,,,,0,,,,,P,prés,,,4282,,
2020-929857,2020-02-27,000001,Vente,32000,,,MARQUE DESSUS,B086,65420,65226,Ibos,65,,,65226000AO0235,,,,,,,,,,,,,0,,,,,T,terres,,,509,0.004146,43.228704
2020-929961,2020-02-29,000001,Vente,185000,,,LALLETTE,B071,65420,65226,Ibos,65,,,652260000G0139,,,,,,,,,,,,,0,,,,,S,sols,,,288,0.043417,43.240847
2020-929961,2020-02-29,000001,Vente,185000,5,,CHE DE LALETTE,0220,65420,65226,Ibos,65,,,652260000G0478,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1026,0.043249,43.240728
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,10943,-0.013148,43.231947
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,10943,-0.013148,43.231947
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,10943,-0.013148,43.231947
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,10943,-0.013148,43.231947
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,10943,-0.013148,43.231947
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,10943,-0.013148,43.231947
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,10943,-0.013148,43.231947
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,S,sols,,,10943,-0.013148,43.231947
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,10943,-0.013148,43.231947
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,10943,-0.013148,43.231947
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,10943,-0.013148,43.231947
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,537,0,S,sols,,,10943,-0.013148,43.231947
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,10943,-0.013148,43.231947
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,10943,-0.013148,43.231947
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,10943,-0.013148,43.231947
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,10943,-0.013148,43.231947
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,10943,-0.013148,43.231947
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,10943,-0.013148,43.231947
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,10943,-0.013148,43.231947
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,10943,-0.013148,43.231947
2020-930137,2020-01-29,000001,Vente,9091625,1,,RUE DE LA PLANTADE,0315,65420,65226,Ibos,65,,,65226000BA0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,10943,-0.013148,43.231947
2020-930456,2020-04-15,000001,Vente,149037,36,,RUE DU BERGOS,0040,65420,65226,Ibos,65,,,65226000AR0003,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,785,-0.008079,43.232359
2020-930456,2020-04-15,000001,Vente,149037,,,CAP DE LAS SEGUES,B026,65420,65226,Ibos,65,,,65226000AR0004,,,,,,,,,,,,,0,,,,,J,jardins,,,228,-0.007892,43.232403
2020-930456,2020-04-15,000001,Vente,149037,,,CAP DE LAS SEGUES,B026,65420,65226,Ibos,65,,,65226000AR0005,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.008001,43.232219
2020-930570,2020-04-14,000002,Vente,50,2,T,RUE CHARLES MANCIET,0140,65420,65226,Ibos,65,,,65226000BC0297,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.031677,43.239718
2020-930604,2020-05-04,000001,Vente,281000,7,,RUE DE LA GALETE,0156,65420,65226,Ibos,65,,,65226000BA0060,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,894,-0.009861,43.231667
2020-930697,2020-05-13,000001,Vente,233000,4,,IMP ARBIZON,0008,65420,65226,Ibos,65,,,65226000AR0288,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,-0.001817,43.231378
2020-930877,2020-05-18,000001,Vente,732000,3,,RUE DU NEOUVIELLE,0275,65420,65226,Ibos,65,,,652260000I1615,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,920,0,S,sols,,,2126,0.026883,43.218301
2020-930877,2020-05-18,000001,Vente,732000,,,HERRERE,B063,65420,65226,Ibos,65,,,652260000I1618,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.026946,43.218095
2020-930887,2020-05-28,000001,Vente,10019,,,MOULIN DE LA GELINE,B092,65420,65226,Ibos,65,,,65226000AB0019,,,,,,,,,,,,,0,,,,,L,landes,,,7452,-0.038762,43.238843
2020-930887,2020-05-28,000001,Vente,10019,,,MOULIN DE LA GELINE,B092,65420,65226,Ibos,65,,,65226000AB0021,,,,,,,,,,,,,0,,,,,L,landes,,,5072,-0.037933,43.239345
2020-930924,2020-05-13,000001,Vente,15052,,,CHEMIN DE TRAVERSE,B036,65420,65226,Ibos,65,,,652260000K0232,,,,,,,,,,,,,0,,,,,T,terres,,,21200,0.023075,43.234185
2020-931058,2020-05-29,000001,Vente,10452,,,SAINTE CROIX,B110,65420,65226,Ibos,65,,,652260000E0175,,,,,,,,,,,,,0,,,,,T,terres,,,2026,0.022546,43.258128
2020-931058,2020-05-29,000001,Vente,10452,,,SAINTE CROIX,B110,65420,65226,Ibos,65,,,652260000E0176,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.022285,43.257202
2020-931058,2020-05-29,000001,Vente,10452,,,SAINTE CROIX,B110,65420,65226,Ibos,65,,,652260000E0179,,,,,,,,,,,,,0,,,,,T,terres,,,1108,0.023202,43.257281
2020-931111,2020-06-02,000001,Vente,200000,19,,CHE DE LA TRAVERSE,0430,65420,65226,Ibos,65,,,65226000BH0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,1496,0.027909,43.236935
2020-931128,2020-06-04,000002,Vente,164220,8,,RUE DU PIBESTE,0297,65420,65226,Ibos,65,,,652260000I1643,,,,,,,,,,,,,0,,,,,T,terres,,,3909,0.027896,43.217523
2020-931227,2020-06-11,000001,Vente,1500,,,PAGNES,B097,65420,65226,Ibos,65,,,652260000B0124,,,,,,,,,,,,,0,,,,,P,prés,,,2370,-0.01244,43.251855
2020-931358,2020-06-09,000001,Vente,1400,,,MOULIN A PENENOT,B090,65420,65226,Ibos,65,,,652260000N0214,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.013122,43.235202
2020-931436,2020-06-24,000001,Vente,63000,7,,MELET,B089,65420,65226,Ibos,65,,,652260000I1610,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.035072,43.218296
2020-931445,2020-06-25,000001,Vente,125900,5,,RUE DU PLACOT,0310,65420,65226,Ibos,65,,,65226000AN0194,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,309,0.001262,43.231517
2020-931571,2020-06-26,000001,Vente,150000,5454,,ZI ZONE INDUSTRIELLE,A090,65420,65226,Ibos,65,,,652260000G0407,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,607,0.019122,43.240937
2020-931571,2020-06-26,000001,Vente,150000,5454,,ZI ZONE INDUSTRIELLE,A090,65420,65226,Ibos,65,,,652260000G0407,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,607,0.019122,43.240937
2020-931571,2020-06-26,000001,Vente,150000,,,SABLERE,B108,65420,65226,Ibos,65,,,652260000G0640,,,,,,,,,,,,,0,,,,,T,terres,,,518,0.019656,43.240792
2020-931587,2020-07-07,000001,Vente,,,,SENDIQUE,B111,65420,65226,Ibos,65,,,65226000ZA0002,,,,,,,,,,,,,0,,,,,L,landes,,,465,0.002102,43.224373
2020-931587,2020-07-07,000001,Vente,,,,SENDIQUE,B111,65420,65226,Ibos,65,,,65226000ZA0022,,,,,,,,,,,,,0,,,,,L,landes,,,5065,0.004357,43.222368
2020-931874,2020-07-15,000001,Vente,875000,1,,RUE DU PIBESTE,0297,65420,65226,Ibos,65,,,652260000I1476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1117,0,T,terres,,,5238,0.027625,43.219401
2020-931874,2020-07-15,000001,Vente,875000,1,,RUE DU PIBESTE,0297,65420,65226,Ibos,65,,,652260000I1476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1117,0,S,sols,,,2500,0.027625,43.219401
2020-932101,2020-07-29,000001,Vente,564000,35,,AV DU POUEY,0360,65420,65226,Ibos,65,,,65226000BC0213,,,,,,,,,,,,,0,,,,,S,sols,,,164,0.034701,43.239134
2020-932101,2020-07-29,000001,Vente,564000,35,,AV DU POUEY,0360,65420,65226,Ibos,65,,,65226000BC0214,,,,,,,,,,,,,0,,,,,J,jardins,,,9,0.034575,43.238894
2020-932101,2020-07-29,000001,Vente,564000,35,,AV DU POUEY,0360,65420,65226,Ibos,65,,,65226000BC0215,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.034585,43.238876
2020-932101,2020-07-29,000001,Vente,564000,35,,AV DU POUEY,0360,65420,65226,Ibos,65,,,65226000BC0216,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,903,0.03442,43.238945
2020-932170,2020-07-28,000001,Vente,10000,,,SOUM DE POUEY,B114,65420,65226,Ibos,65,,,65226000BC0146,,,,,,,,,,,,,0,,,,,T,terres,,,2292,,
2020-932346,2020-08-05,000001,Vente,79000,40,B,AV DU POUEY,0360,65420,65226,Ibos,65,,,65226000BD0042,,,29,,,,,,,,,,1,2,Appartement,50,2,,,,,,0.0354,43.237472
2020-932346,2020-08-05,000001,Vente,79000,40,B,AV DU POUEY,0360,65420,65226,Ibos,65,,,65226000BD0042,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.0354,43.237472
2020-932347,2020-08-04,000001,Vente,100000,10,,AV DU POUEY,0360,65420,65226,Ibos,65,,,65226000BH0007,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,593,,
2020-932494,2020-08-14,000001,Vente,255000,23,,RUE DE LA POSTE,0350,65420,65226,Ibos,65,,,65226000AN0015,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,819,0.003056,43.233704
2020-932596,2020-08-24,000001,Vente,136000,4,,RUE DE L ADOUR,0003,65420,65226,Ibos,65,,,65226000ZD0163,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,192,0.04182,43.244813
2020-932674,2020-09-08,000001,Vente,332752,14,,RUE DE LA CHAPELLE,0130,65420,65226,Ibos,65,,,65226000AN0070,,,,,,,,,,,,,0,1,Maison,269,5,S,sols,,,725,0.003755,43.231937
2020-932674,2020-09-08,000001,Vente,332752,,,LARREY,B075,65420,65226,Ibos,65,,,65226000AN0071,,,,,,,,,,,,,0,,,,,S,sols,,,725,0.004172,43.231867
2020-932676,2020-09-03,000001,Vente,57300,,,MASCACIES,B087,65420,65226,Ibos,65,,,65226000AK0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,0.003668,43.239201
2020-932823,2020-09-08,000001,Vente,101250,8,,RUE DU CAP DE LAS SEGUES,0107,65420,65226,Ibos,65,,,652260000N0575,,,,,,,,,,,,,0,,,,,P,prés,,,1025,-0.006798,43.233097
2020-932823,2020-09-08,000001,Vente,101250,8,,RUE DU CAP DE LAS SEGUES,0107,65420,65226,Ibos,65,,,652260000N0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.006798,43.233097
2020-932973,2020-09-11,000002,Vente,1,,,BERNIS SUD,B014,65420,65226,Ibos,65,,,65226000AM0247,,,,,,,,,,,,,0,,,,,L,landes,,,42,0.006955,43.236842
2020-932976,2020-09-11,000001,Vente,248000,9001,,BERNIS SUD,B014,65420,65226,Ibos,65,,,65226000AM0208,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1012,0.007033,43.236799
2020-932976,2020-09-11,000001,Vente,248000,9001,,BERNIS SUD,B014,65420,65226,Ibos,65,,,65226000AM0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1012,0.007033,43.236799
2020-932976,2020-09-11,000001,Vente,248000,,,BERNIS SUD,B014,65420,65226,Ibos,65,,,65226000AM0247,,,,,,,,,,,,,0,,,,,L,landes,,,42,0.006955,43.236842
2020-932986,2020-09-24,000001,Vente,3800,,,PRATS DE LA BARRAQUE,B103,65420,65226,Ibos,65,,,652260000C0277,,,,,,,,,,,,,0,,,,,P,prés,,,1205,0.00057,43.247813
2020-933139,2020-10-01,000001,Vente,3400,,,LA HITE,B067,65420,65226,Ibos,65,,,65226000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,3420,0.019671,43.243722
2020-933280,2020-09-22,000001,Vente,237500,23,,RUE CHARLES MANCIET,0140,65420,65226,Ibos,65,,,65226000BC0018,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1686,0.031743,43.241643
2020-933346,2020-10-01,000002,Vente terrain à bâtir,21000,9,,RTE DE JUILLAN,0212,65420,65226,Ibos,65,,,652260000I1647,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.035166,43.217865
2020-933390,2020-10-01,000001,Vente,3420,5579,B,LASBATS,B078,65420,65226,Ibos,65,,,652260000F0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,28473,0.018107,43.241677
2020-933390,2020-10-01,000001,Vente,3420,5579,B,LASBATS,B078,65420,65226,Ibos,65,,,652260000F0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,28473,0.018107,43.241677
2020-933390,2020-10-01,000001,Vente,3420,5579,B,LASBATS,B078,65420,65226,Ibos,65,,,652260000F0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,28473,0.018107,43.241677
2020-933390,2020-10-01,000001,Vente,3420,5579,B,LASBATS,B078,65420,65226,Ibos,65,,,652260000F0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,28473,0.018107,43.241677
2020-933390,2020-10-01,000001,Vente,3420,5579,B,LASBATS,B078,65420,65226,Ibos,65,,,652260000F0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,542,0,S,sols,,,28473,0.018107,43.241677
2020-933390,2020-10-01,000001,Vente,3420,5579,B,LASBATS,B078,65420,65226,Ibos,65,,,652260000F0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,28473,0.018107,43.241677
2020-933390,2020-10-01,000001,Vente,3420,5579,B,LASBATS,B078,65420,65226,Ibos,65,,,652260000F0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,287,0,S,sols,,,28473,0.018107,43.241677
2020-933390,2020-10-01,000001,Vente,3420,5579,B,LASBATS,B078,65420,65226,Ibos,65,,,652260000F0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,28473,0.018107,43.241677
2020-933390,2020-10-01,000001,Vente,3420,5579,B,LASBATS,B078,65420,65226,Ibos,65,,,652260000F0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,28473,0.018107,43.241677
2020-933390,2020-10-01,000001,Vente,3420,5579,B,LASBATS,B078,65420,65226,Ibos,65,,,652260000F0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3040,0,S,sols,,,28473,0.018107,43.241677
2020-933390,2020-10-01,000001,Vente,3420,5579,B,LASBATS,B078,65420,65226,Ibos,65,,,652260000F0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,28473,0.018107,43.241677
2020-933390,2020-10-01,000001,Vente,3420,5579,B,LASBATS,B078,65420,65226,Ibos,65,,,652260000F0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,307,0,S,sols,,,28473,0.018107,43.241677
2020-933390,2020-10-01,000001,Vente,3420,5579,B,LASBATS,B078,65420,65226,Ibos,65,,,652260000F0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1471,0,S,sols,,,28473,0.018107,43.241677
2020-933390,2020-10-01,000001,Vente,3420,5579,B,LASBATS,B078,65420,65226,Ibos,65,,,652260000F0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,28473,0.018107,43.241677
2020-933390,2020-10-01,000001,Vente,3420,5579,B,LASBATS,B078,65420,65226,Ibos,65,,,652260000F0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,327,0,S,sols,,,28473,0.018107,43.241677
2020-933390,2020-10-01,000001,Vente,3420,5579,B,LASBATS,B078,65420,65226,Ibos,65,,,652260000F0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,540,0,S,sols,,,28473,0.018107,43.241677
2020-933503,2020-10-26,000001,Vente,266150,24,B,RUE DE LA CHAPELLE,0130,65420,65226,Ibos,65,,,65226000AN0313,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1611,0.00571,43.233114
2020-933591,2020-10-23,000001,Vente,270000,43,,RUE DE LA TRAVERSOLE,0440,65420,65226,Ibos,65,,,652260000K0683,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,1250,0.004394,43.228364
2020-933648,2020-10-20,000001,Vente,5900,,,CHEMIN D IBOS,B034,65420,65226,Ibos,65,,,652260000M0224,,,,,,,,,,,,,0,,,,,T,terres,,,1361,-0.002758,43.221742
2020-933648,2020-10-20,000001,Vente,5900,,,CHEMIN D IBOS,B034,65420,65226,Ibos,65,,,652260000M0226,,,,,,,,,,,,,0,,,,,T,terres,,,3548,-0.001654,43.221557
2020-933648,2020-10-20,000001,Vente,5900,,,CHEMIN DU CAP DE LA SEGUES,B037,65420,65226,Ibos,65,,,652260000N0144,,,,,,,,,,,,,0,,,,,P,prés,,,2754,-0.007458,43.234433
2020-934000,2020-11-12,000001,Vente,62000,5773,,CHE DE LALETTE,0220,65420,65226,Ibos,65,,,65226000ZD0115,,,31,,49,43.7,75,,,,,,3,2,Appartement,42,2,,,,,,0.041825,43.245068
2020-934018,2020-10-27,000001,Vente,120000,4,,CHEMIN DE TRAVERSE,B036,65420,65226,Ibos,65,,,652260000K1036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,852,0.029085,43.238397
2020-934202,2020-11-16,000001,Vente,187000,2,,IMP SOUM DE POUEY,0417,65420,65226,Ibos,65,,,65226000BC0162,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1253,0.032913,43.239132
2020-934375,2020-11-30,000001,Vente,396000,10,B,RUE CHARLES MANCIET,0140,65420,65226,Ibos,65,,,65226000BC0096,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1314,0.032728,43.240506
2020-934375,2020-11-30,000001,Vente,396000,10,B,RUE CHARLES MANCIET,0140,65420,65226,Ibos,65,,,65226000BC0096,,,,,,,,,,,,,0,1,Maison,210,7,P,prés,,,1314,0.032728,43.240506
2020-934375,2020-11-30,000001,Vente,396000,10,B,RUE CHARLES MANCIET,0140,65420,65226,Ibos,65,,,65226000BC0096,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1314,0.032728,43.240506
2020-934375,2020-11-30,000001,Vente,396000,10,B,RUE CHARLES MANCIET,0140,65420,65226,Ibos,65,,,65226000BC0096,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1314,0.032728,43.240506
2020-934375,2020-11-30,000001,Vente,396000,10,B,RUE CHARLES MANCIET,0140,65420,65226,Ibos,65,,,65226000BC0096,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1000,0.032728,43.240506
2020-934375,2020-11-30,000001,Vente,396000,10,B,RUE CHARLES MANCIET,0140,65420,65226,Ibos,65,,,65226000BC0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.032728,43.240506
2020-934375,2020-11-30,000001,Vente,396000,10,B,RUE CHARLES MANCIET,0140,65420,65226,Ibos,65,,,65226000BC0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.032728,43.240506
2020-934375,2020-11-30,000001,Vente,396000,10,B,RUE CHARLES MANCIET,0140,65420,65226,Ibos,65,,,65226000BC0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.032728,43.240506
2020-934445,2020-11-17,000001,Vente,105000,,,BEGUE,B010,65420,65226,Ibos,65,,,65226000AP0018,,,,,,,,,,,,,0,,,,,J,jardins,,,546,-0.006474,43.231206
2020-934445,2020-11-17,000001,Vente,105000,23,,RUE DU BERGOS,0040,65420,65226,Ibos,65,,,65226000AP0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,-0.006356,43.23133
2020-934445,2020-11-17,000001,Vente,105000,23,,RUE DU BERGOS,0040,65420,65226,Ibos,65,,,65226000AP0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,-0.006356,43.23133
2020-934445,2020-11-17,000001,Vente,105000,23,,RUE DU BERGOS,0040,65420,65226,Ibos,65,,,65226000AP0108,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,489,-0.006356,43.23133
2020-934445,2020-11-17,000001,Vente,105000,,,BEGUE,B010,65420,65226,Ibos,65,,,65226000AP0111,,,,,,,,,,,,,0,,,,,P,prés,,,231,-0.006687,43.231009
2020-934466,2020-11-19,000001,Vente,75000,11,,RUE DE GREENWICH,0168,65420,65226,Ibos,65,,,65226000AR0099,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,934,-0.00089,43.233345
2020-934466,2020-11-19,000001,Vente,75000,,,MARQUE DARRE,B084,65420,65226,Ibos,65,,,65226000AR0100,,,,,,,,,,,,,0,,,,,T,terres,,,610,-0.001317,43.233393
2020-934581,2020-12-10,000003,Vente,114576,,,HERRERE,B063,65420,65226,Ibos,65,,,652260000I1600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2231,0.032853,43.215816
2020-934763,2020-12-01,000001,Vente,19633.2,,,LA GELINE,B051,65420,65226,Ibos,65,,,65226000AC0009,,,,,,,,,,,,,0,,,,,L,landes,,,5374,-0.044779,43.233853
2020-934763,2020-12-01,000001,Vente,19633.2,,,LA GELINE,B051,65420,65226,Ibos,65,,,65226000AC0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5235,-0.044861,43.233514
2020-934763,2020-12-01,000001,Vente,19633.2,,,LA GELINE,B051,65420,65226,Ibos,65,,,65226000AC0146,,,,,,,,,,,,,0,,,,,L,landes,,,5752,-0.045211,43.233154
2020-935031,2020-12-30,000001,Vente,620000,2,,CHE DE LA TRAVERSE,0430,65420,65226,Ibos,65,,,652260000K0636,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,434,0.029526,43.238618
2020-935031,2020-12-30,000001,Vente,620000,,,CHEMIN DE TRAVERSE,B036,65420,65226,Ibos,65,,,652260000K0649,,,,,,,,,,,,,0,,,,,S,sols,,,1902,0.029823,43.238937
2020-935031,2020-12-30,000001,Vente,620000,2,,CHE DE LA TRAVERSE,0430,65420,65226,Ibos,65,,,652260000K1041,,,,,,,,,,,,,0,,,,,S,sols,,,1643,0.029191,43.238932
2020-935031,2020-12-30,000001,Vente,620000,,,CHE DE LA TRAVERSE,0430,65420,65226,Ibos,65,,,652260000K1043,,,,,,,,,,,,,0,,,,,S,sols,,,813,0.029146,43.238644
2020-935031,2020-12-30,000001,Vente,620000,,,CHE DE LA TRAVERSE,0430,65420,65226,Ibos,65,,,652260000K1045,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.029019,43.239074
2020-935031,2020-12-30,000001,Vente,620000,,,CHE DE LA TRAVERSE,0430,65420,65226,Ibos,65,,,652260000K1050,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.028833,43.238657
2020-935151,2020-12-16,000001,Vente,105000,7,,RUE DE GREENWICH,0168,65420,65226,Ibos,65,,,65226000AR0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,-0.000681,43.232908
2020-935151,2020-12-16,000001,Vente,105000,7,,RUE DE GREENWICH,0168,65420,65226,Ibos,65,,,65226000AR0103,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,944,-0.000681,43.232908