id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229240,2019-01-11,000001,Vente,88400,5098,,SALCE OUEST,B219,82190,82182,Touffailles,82,,,821820000C1582,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1387,1.058391,44.283482
2019-1229498,2019-01-25,000001,Vente,544100,5154,,SOL,B221,82190,82182,Touffailles,82,,,821820000F0185,,,,,,,,,,,,,0,1,Maison,304,8,S,sols,,,1940,1.040566,44.283357
2019-1229498,2019-01-25,000001,Vente,544100,,,SOL,B221,82190,82182,Touffailles,82,,,821820000F0186,,,,,,,,,,,,,0,,,,,T,terres,,,17580,1.040264,44.283323
2019-1229498,2019-01-25,000001,Vente,544100,,,PECH DE CLAIRAC,B169,82190,82182,Touffailles,82,,,821820000F0187,,,,,,,,,,,,,0,,,,,T,terres,,,2941,1.040308,44.28261
2019-1229498,2019-01-25,000001,Vente,544100,,,CLAIRAC,B047,82190,82182,Touffailles,82,,,821820000F0225,,,,,,,,,,,,,0,,,,,T,terres,,,3080,1.038206,44.282754
2019-1229498,2019-01-25,000001,Vente,544100,,,CLAIRAC,B047,82190,82182,Touffailles,82,,,821820000F0700,,,,,,,,,,,,,0,,,,,T,terres,,,21024,1.037846,44.282717
2019-1229498,2019-01-25,000001,Vente,544100,,,PECH DE CLAIRAC,B169,82190,82182,Touffailles,82,,,821820000F0858,,,,,,,,,,,,,0,,,,,T,terres,,,5797,1.040115,44.282277
2019-1229899,2019-03-01,000001,Vente,130000,5178,,REGAUSSOU HAUT,B207,82190,82182,Touffailles,82,,,821820000A0089,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2000,0.995042,44.28798
2019-1229899,2019-03-01,000001,Vente,130000,5178,,REGAUSSOU HAUT,B207,82190,82182,Touffailles,82,,,821820000A0089,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2000,0.995042,44.28798
2019-1229899,2019-03-01,000001,Vente,130000,,,REGAUSSOU HAUT,B207,82190,82182,Touffailles,82,,,821820000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,1460,0.994713,44.288282
2019-1229899,2019-03-01,000001,Vente,130000,,,REGAUSSOU HAUT,B207,82190,82182,Touffailles,82,,,821820000A0091,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1220,0.994333,44.287834
2019-1229899,2019-03-01,000001,Vente,130000,,,REGAUSSOU HAUT,B207,82190,82182,Touffailles,82,,,821820000A0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1118,0.994294,44.287399
2019-1229899,2019-03-01,000001,Vente,130000,,,REGAUSSOU HAUT,B207,82190,82182,Touffailles,82,,,821820000A0806,,,,,,,,,,,,,0,,,,,T,terres,,,2654,0.994945,44.287654
2019-1229899,2019-03-01,000001,Vente,130000,,,REGAUSSOU HAUT,B207,82190,82182,Touffailles,82,,,821820000A0814,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,750,0.994811,44.288097
2019-1229899,2019-03-01,000001,Vente,130000,,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3855,0.993562,44.287227
2019-1229899,2019-03-01,000001,Vente,130000,,,REGAUSSOU BAS,B206,82190,82182,Touffailles,82,,,821820000A0863,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,412,0.993373,44.287381
2019-1230115,2019-03-01,000001,Vente,220950,,,REGAUSSOU HAUT,B207,82190,82182,Touffailles,82,,,821820000A0799,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8756,0.995395,44.288669
2019-1230115,2019-03-01,000001,Vente,220950,,,REGAUSSOU HAUT,B207,82190,82182,Touffailles,82,,,821820000A0801,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,283,0.995998,44.288129
2019-1230115,2019-03-01,000001,Vente,220950,,,REGAUSSOU HAUT,B207,82190,82182,Touffailles,82,,,821820000A0802,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2627,0.995462,44.288296
2019-1230115,2019-03-01,000001,Vente,220950,5179,,REGAUSSOU HAUT,B207,82190,82182,Touffailles,82,,,821820000A0803,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1543,0.995381,44.288013
2019-1230115,2019-03-01,000001,Vente,220950,,,REGAUSSOU HAUT,B207,82190,82182,Touffailles,82,,,821820000A0804,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.995546,44.287771
2019-1230115,2019-03-01,000001,Vente,220950,,,REGAUSSOU HAUT,B207,82190,82182,Touffailles,82,,,821820000A0814,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,750,0.994811,44.288097
2019-1230115,2019-03-01,000001,Vente,220950,,,REGAUSSOU HAUT,B207,82190,82182,Touffailles,82,,,821820000A0915,,,,,,,,,,,,,0,,,,,T,terres,,,1888,0.995756,44.287862
2019-1230601,2019-04-25,000001,Vente,8000,,,PRAMAJOU,B203,82190,82182,Touffailles,82,,,821820000D0384,,,,,,,,,,,,,0,,,,,T,terres,,,8510,1.045681,44.254282
2019-1230601,2019-04-25,000001,Vente,8000,,,AS CANABALS,B002,82190,82182,Touffailles,82,,,821820000D0456,,,,,,,,,,,,,0,,,,,P,prés,,,2571,1.044973,44.254917
2019-1231197,2019-05-27,000001,Vente,470500,5104,,BEDEL,B010,82190,82182,Touffailles,82,,,821820000C0954,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2460,1.058651,44.27754
2019-1231197,2019-05-27,000001,Vente,470500,5104,,BEDEL,B010,82190,82182,Touffailles,82,,,821820000C0954,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2460,1.058651,44.27754
2019-1231197,2019-05-27,000001,Vente,470500,5104,,BEDEL,B010,82190,82182,Touffailles,82,,,821820000C0954,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,2460,1.058651,44.27754
2019-1231197,2019-05-27,000001,Vente,470500,5226,,BEDEL,B010,82190,82182,Touffailles,82,,,821820000C0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,1.058635,44.277819
2019-1231197,2019-05-27,000001,Vente,470500,5207,,BEDEL,B010,82190,82182,Touffailles,82,,,821820000C1568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,1.059125,44.277557
2019-1231197,2019-05-27,000001,Vente,470500,,,BEDEL,B010,82190,82182,Touffailles,82,,,821820000C1569,,,,,,,,,,,,,0,,,,,S,sols,,,746,1.05932,44.277636
2019-1231197,2019-05-27,000001,Vente,470500,,,BEDEL,B010,82190,82182,Touffailles,82,,,821820000C1570,,,,,,,,,,,,,0,,,,,T,terres,,,2430,1.059738,44.277175
2019-1231197,2019-05-27,000001,Vente,470500,,,BEDEL,B010,82190,82182,Touffailles,82,,,821820000C1571,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.058409,44.277498
2019-1231197,2019-05-27,000001,Vente,470500,,,BEDEL,B010,82190,82182,Touffailles,82,,,821820000C1573,,,,,,,,,,,,,0,,,,,T,terres,,,1550,1.058478,44.277994
2019-1231541,2019-06-11,000001,Vente,1500,,,MOISSAGUEL,B152,82190,82182,Touffailles,82,,,821820000A0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,1.019724,44.275668
2019-1231541,2019-06-11,000001,Vente,1500,,,MOISSAGUEL,B152,82190,82182,Touffailles,82,,,821820000A0521,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1440,1.019088,44.275338
2019-1231541,2019-06-11,000001,Vente,1500,,,MOISSAGUEL,B152,82190,82182,Touffailles,82,,,821820000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,2968,1.01952,44.275322
2019-1231541,2019-06-11,000001,Vente,1500,,,MOISSAGUEL,B152,82190,82182,Touffailles,82,,,821820000A0523,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1600,1.019842,44.275192
2019-1231836,2019-06-26,000001,Vente,285000,,,TESTAS,B227,82190,82182,Touffailles,82,,,821820000C1585,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.051512,44.279474
2019-1231836,2019-06-26,000001,Vente,285000,5104,A,TESTAS,B227,82190,82182,Touffailles,82,,,821820000C1587,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,708,1.051387,44.279414
2019-1231836,2019-06-26,000001,Vente,285000,,,TESTAS,B227,82190,82182,Touffailles,82,,,821820000C1590,,,,,,,,,,,,,0,,,,,T,terres,,,33,1.051215,44.279577
2019-1231836,2019-06-26,000001,Vente,285000,,,TESTAS,B227,82190,82182,Touffailles,82,,,821820000C1591,,,,,,,,,,,,,0,,,,,T,terres,,,454,1.051073,44.279438
2019-1231836,2019-06-26,000001,Vente,285000,,,TESTAS,B227,82190,82182,Touffailles,82,,,821820000C1594,,,,,,,,,,,,,0,,,,,T,terres,,,290,1.050828,44.279229
2019-1231836,2019-06-26,000001,Vente,285000,,,TESTAS,B227,82190,82182,Touffailles,82,,,821820000C1680,,,,,,,,,,,,,0,,,,,S,sols,,,267,1.051073,44.279244
2019-1231836,2019-06-26,000001,Vente,285000,,,TESTAS,B227,82190,82182,Touffailles,82,,,821820000C1681,,,,,,,,,,,,,0,,,,,S,sols,,,568,1.050929,44.279197
2019-1231836,2019-06-26,000001,Vente,285000,,,TESTAS,B227,82190,82182,Touffailles,82,,,821820000C1780,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,387,1.051163,44.279366
2019-1231836,2019-06-26,000001,Vente,285000,,,TESTAS,B227,82190,82182,Touffailles,82,,,821820000C1850,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,43,1.050924,44.279013
2019-1231969,2019-06-25,000001,Vente,38000,,,LEBRAT,B142,82190,82182,Touffailles,82,,,821820000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,4165,0.990546,44.28702
2019-1231969,2019-06-25,000001,Vente,38000,,,LEBRAT,B142,82190,82182,Touffailles,82,,,821820000A0017,,,,,,,,,,,,,0,,,,,P,prés,,,9950,0.991009,44.28601
2019-1232531,2019-08-01,000001,Vente,8240,,,MOISSAGUEL,B152,82190,82182,Touffailles,82,,,821820000A0506,,,,,,,,,,,,,0,,,,,T,terres,,,10719,1.018615,44.277004
2019-1232531,2019-08-01,000001,Vente,8240,,,MOISSAGUEL,B152,82190,82182,Touffailles,82,,,821820000A0513,,,,,,,,,,,,,0,,,,,T,terres,,,4612,1.017177,44.275658
2019-1232575,2019-08-01,000001,Vente,11480,,,LASTUQUOS,B140,82190,82182,Touffailles,82,,,821820000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,4340,0.994932,44.28293
2019-1232575,2019-08-01,000001,Vente,11480,,,LASTUQUOS,B140,82190,82182,Touffailles,82,,,821820000A0125,,,,,,,,,,,,,0,,,,,P,prés,,,4185,0.994213,44.283412
2019-1232575,2019-08-01,000001,Vente,11480,,,CROIX DE FINEL,B079,82190,82182,Touffailles,82,,,821820000A0575,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1248,1.014131,44.272876
2019-1232575,2019-08-01,000001,Vente,11480,,,CROIX DE FINEL,B079,82190,82182,Touffailles,82,,,821820000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,7497,1.014246,44.27169
2019-1232575,2019-08-01,000001,Vente,11480,,,LA PIADE SUD,B184,82190,82182,Touffailles,82,,,821820000F0285,,,,,,,,,,,,,0,,,,,T,terres,,,5277,1.021756,44.279425
2019-1233061,2019-08-20,000001,Vente,145000,5037,A,MERIGUE,B149,82190,82182,Touffailles,82,,,821820000B0902,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,6050,1.028473,44.293751
2019-1233157,2019-09-18,000001,Vente,2270,,,LASTUQUOS,B140,82190,82182,Touffailles,82,,,821820000A0136,,,,,,,,,,,,,0,,,,,P,prés,,,863,0.995008,44.282127
2019-1233157,2019-09-18,000001,Vente,2270,,,LASTUQUOS,B140,82190,82182,Touffailles,82,,,821820000A0137,,,,,,,,,,,,,0,,,,,P,prés,,,3172,0.996196,44.282201
2019-1233604,2019-10-11,000001,Vente,187000,5041,A,PECH TINTOU,B177,82190,82182,Touffailles,82,,,821820000B0604,,,,,,,,,,,,,0,1,Maison,88,1,S,sols,,,1949,1.044997,44.294016
2019-1234638,2019-11-27,000001,Vente,19560,,,CAMP DE GATCHE,B027,82190,82182,Touffailles,82,,,821820000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,12939,1.009945,44.274418
2019-1234638,2019-11-27,000001,Vente,19560,,,CAMP DE GATCHE,B027,82190,82182,Touffailles,82,,,821820000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,18431,1.011338,44.275288
2019-1234638,2019-11-27,000001,Vente,19560,,,CAMP DE GATCHE,B027,82190,82182,Touffailles,82,,,821820000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,1300,1.010254,44.275431
2019-1234638,2019-11-27,000001,Vente,19560,,,CAMP DE GATCHE,B027,82190,82182,Touffailles,82,,,821820000A0601,,,,,,,,,,,,,0,,,,,VI,vignes,,,709,1.010035,44.275242
2019-1234638,2019-11-27,000001,Vente,19560,,,CAMP DE GATCHE,B027,82190,82182,Touffailles,82,,,821820000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,2985,1.00993,44.275511
2019-1234639,2019-11-27,000001,Vente,34950,,,FOUYSSINES,B103,82190,82182,Touffailles,82,,,821820000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,9090,1.012026,44.273605
2019-1234639,2019-11-27,000001,Vente,34950,,,BARRADES,B006,82190,82182,Touffailles,82,,,821820000A0541,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.019669,44.272812
2019-1234639,2019-11-27,000001,Vente,34950,,,BARRADES,B006,82190,82182,Touffailles,82,,,821820000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,16499,1.020486,44.272781
2019-1234639,2019-11-27,000001,Vente,34950,,,CORDIES,B070,82190,82182,Touffailles,82,,,821820000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,3388,1.021313,44.271677
2019-1234639,2019-11-27,000001,Vente,34950,,,CORDIES,B070,82190,82182,Touffailles,82,,,821820000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,1571,1.021877,44.271314
2019-1234639,2019-11-27,000001,Vente,34950,,,CORDIES,B070,82190,82182,Touffailles,82,,,821820000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,7750,1.021315,44.271084
2019-1234639,2019-11-27,000001,Vente,34950,,,CORDIES,B070,82190,82182,Touffailles,82,,,821820000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,2390,1.020339,44.271393
2019-1234639,2019-11-27,000001,Vente,34950,,,CORDIES,B070,82190,82182,Touffailles,82,,,821820000A0554,,,,,,,,,,,,,0,,,,,T,terres,,,10826,1.019617,44.271636
2019-1234639,2019-11-27,000001,Vente,34950,,,CORDIES,B070,82190,82182,Touffailles,82,,,821820000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,13457,1.018586,44.271918
