siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302802,00014,21630280200014,O,1983-03-01,01,2018,,2020-08-25T10:18:24,true,4,,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302802,00022,21630280200022,O,1983-12-21,NN,,,2008-01-04T18:38:52,false,3,,,,,HAMEAU DE PARDINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.286181,45.645075,0.37,street,Chemin des Pardeaux 63270 Pignols,63280_6sykdz,G,CHEMIN DES PARDEAUX,
216302802,00030,21630280200030,O,2005-01-01,,,,2008-01-04T18:38:52,false,2,MAIRIE,,,,LE BOURG,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.283486,45.645084,0.6,locality,Bourg de Pignols 63270 Pignols,63280_B055,G,BOURG DE PIGNOLS,
266302868,00010,26630286800010,O,1983-03-01,NN,,,2020-02-06T10:06:13,true,4,MAIRIE,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.282885,45.645164,0.91,street,Place de la Mairie 63270 Pignols,63280_0113,D,PLACE DE LA MAIRIE,
296300791,00013,29630079100013,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,3.269549,45.65749,0.51,street,Rue de la Fontaine Vieille 63270 Pignols,63280_0082,G,RUE DE LA FONTAINE VIEILLE,
313063794,00066,31306379400066,O,2003-08-01,NN,,,2006-11-25T09:31:35,false,3,,,,,LE BOURG,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2005-05-07,F,,,,,92.3A,NAFRev1,O,3.283486,45.645084,0.6,locality,Bourg de Pignols 63270 Pignols,63280_B055,G,BOURG DE PIGNOLS,
323808444,00018,32380844400018,O,,,,,,true,1,,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
324473875,00015,32447387500015,O,,,,,,true,1,,,,,PARDINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.286181,45.645075,0.51,street,Chemin des Pardeaux 63270 Pignols,63280_6sykdz,G,CHEMIN DES PARDEAUX,
324878370,00026,32487837000026,O,,,,,,true,1,,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326917614,00017,32691761400017,O,,,,,,true,1,,,,,LA PRADA PARDINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
327616793,00011,32761679300011,O,,NN,,,,true,1,,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
329936199,00010,32993619900010,O,,NN,,,,true,1,,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,51.12,NAP,N,,,0,,,,,,
330185430,00064,33018543000064,O,2019-07-12,,,,2021-02-23T10:50:44,true,1,29 RUE DES SOURCES,,,,PARDINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,47.81Z,NAFRev2,N,3.286181,45.645075,0.51,street,Chemin des Pardeaux 63270 Pignols,63280_6sykdz,G,CHEMIN DES PARDEAUX,
335267910,00016,33526791000016,O,,NN,,,,true,1,,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,64.23,NAP,N,,,0,,,,,,
337908925,00015,33790892500015,O,,NN,,,,true,1,,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,66.04,NAP,N,,,0,,,,,,
340772995,00015,34077299500015,O,1987-04-02,NN,,,,true,1,,,,,PARDINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,3.286181,45.645075,0.51,street,Chemin des Pardeaux 63270 Pignols,63280_6sykdz,G,CHEMIN DES PARDEAUX,
345302434,00039,34530243400039,O,2006-05-15,,,,2013-05-17T19:29:28,true,3,,,,,CHAMPCLOS,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,3.284732,45.645366,0.92,street,Route de Champclos 63270 Pignols,63280_0036,G,ROUTE DE CHAMPCLOS,
348294729,00010,34829472900010,O,,NN,,,,true,1,,,,,PARDINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,3.286181,45.645075,0.51,street,Chemin des Pardeaux 63270 Pignols,63280_6sykdz,G,CHEMIN DES PARDEAUX,
377904792,00027,37790479200027,O,1993-01-01,NN,,,2008-01-04T21:09:34,false,3,PARDINES,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.286181,45.645075,0.51,street,Chemin des Pardeaux 63270 Pignols,63280_6sykdz,D,CHEMIN DES PARDEAUX,
380594689,00032,38059468900032,O,1997-07-28,NN,,,2008-01-04T21:44:56,false,3,,,,,LE BOURG,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.283486,45.645084,0.6,locality,Bourg de Pignols 63270 Pignols,63280_B055,G,BOURG DE PIGNOLS,
383652336,00025,38365233600025,O,1995-01-23,01,2018,4332AA,2020-08-25T10:20:39,true,5,,,,,PARDINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,43.32A,NAFRev2,N,3.286181,45.645075,0.51,street,Chemin des Pardeaux 63270 Pignols,63280_6sykdz,G,CHEMIN DES PARDEAUX,
384538831,00015,38453883100015,O,,NN,,,,true,1,,,,,PARDINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,45.3A,NAF1993,O,3.286181,45.645075,0.51,street,Chemin des Pardeaux 63270 Pignols,63280_6sykdz,G,CHEMIN DES PARDEAUX,
387533474,00012,38753347400012,O,1992-03-11,NN,,,2020-08-14T08:24:25,true,3,MAIRIE,2,,PL,DE LA MAIRIE,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.282809,45.645181,0.83,housenumber,2 Place de la Mairie 63270 Pignols,63280_0113_00002,G,2 PLACE DE LA MAIRIE,
387621352,00013,38762135200013,O,1992-07-02,,,,,true,1,,,,,LES PRADAS,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2B,NAF1993,N,3.285943,45.645244,0.51,street,Chemin des Pradeaux 63270 Pignols,63280_0136,G,CHEMIN DES PRADEAUX,
391223724,00017,39122372400017,O,1993-04-01,NN,,,,true,1,,,,,LES PRADAS,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2G,NAF1993,N,3.285943,45.645244,0.51,street,Chemin des Pradeaux 63270 Pignols,63280_0136,G,CHEMIN DES PRADEAUX,
392529475,00031,39252947500031,O,2000-05-30,,,,,true,1,,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.2C,NAF1993,N,,,0,,,,,,
393997531,00024,39399753100024,O,2015-01-01,,,,2021-03-02T19:33:51,true,2,PARDINES,1,,RUE,DES VIGNERONS,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,68.20B,NAFRev2,N,3.270305,45.657063,0.93,housenumber,1 Rue des Vignerons 63270 Pignols,63280_0178_00001,G,1 RUE DES VIGNERONS,
400557443,00019,40055744300019,O,1995-04-13,NN,,,,false,4,,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
404977811,00011,40497781100011,O,1988-02-08,NN,,,2011-02-23T06:24:21,true,4,,,,,DOMAINE DE RILLAC,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,01.11Z,NAFRev2,N,4.4014167,44.9958864,0.75,poi.restaurant,Domaine de Rilhac (Restaurant) Saint-Agrève,https://osm.org/node/2446896340,G,,
407607753,00016,40760775300016,O,1980-01-01,NN,,,2007-01-18T09:38:20,true,3,,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407607761,00019,40760776100019,O,1980-01-01,NN,,,2008-01-04T20:57:16,true,3,,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407607779,00011,40760777900011,O,1980-01-01,NN,,,,true,1,,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407607787,00014,40760778700014,O,1981-01-01,NN,,,,true,1,,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407607795,00017,40760779500017,O,1993-01-10,NN,,,,true,1,,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407607803,00019,40760780300019,O,1990-12-31,NN,,,2008-01-04T20:57:16,true,3,,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409133790,00017,40913379000017,O,1996-09-16,NN,,,,true,4,,,,,PARDINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,70.2C,NAFRev1,N,3.286181,45.645075,0.51,street,Chemin des Pardeaux 63270 Pignols,63280_6sykdz,G,CHEMIN DES PARDEAUX,
409506268,00013,40950626800013,O,1978-04-06,NN,,,2017-05-04T05:54:10,true,5,,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
418129011,00049,41812901100049,O,2016-02-08,,,,2019-02-15T20:35:52,true,2,,,,,RILLAC,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
421242744,00017,42124274400017,O,1998-07-01,NN,,,2021-02-23T11:42:28,true,4,LES PRADAS,,,RTE,DE SALLEDES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,3.272182,45.655683,0.83,street,Route de Sallèdes 63270 Pignols,63280_0152,G,ROUTE DE SALLEDES,
429431000,00018,42943100000018,O,1999-12-01,NN,,,2008-01-05T01:39:07,true,3,,,,,CHAMPCLOS,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.284732,45.645366,0.92,street,Route de Champclos 63270 Pignols,63280_0036,G,ROUTE DE CHAMPCLOS,
429558851,00011,42955885100011,O,2000-01-01,NN,,,2016-01-26T04:20:12,true,4,,,,,PARDINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,3.286181,45.645075,0.51,street,Chemin des Pardeaux 63270 Pignols,63280_6sykdz,G,CHEMIN DES PARDEAUX,
432847168,00023,43284716800023,O,2006-03-16,,,,2011-11-10T16:39:13,true,1,CHEZ MME MARION,,,,PARDINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2006-03-16,A,,,,,90.01Z,NAFRev2,N,3.286181,45.645075,0.51,street,Chemin des Pardeaux 63270 Pignols,63280_6sykdz,G,CHEMIN DES PARDEAUX,
434510913,00016,43451091300016,O,2001-02-10,NN,,,2017-02-12T03:44:37,true,4,,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
434576336,00029,43457633600029,O,2003-01-01,,,,,false,3,,,,,PARDINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,3.286181,45.645075,0.51,street,Chemin des Pardeaux 63270 Pignols,63280_6sykdz,G,CHEMIN DES PARDEAUX,
437521958,00029,43752195800029,O,2002-01-01,NN,,,2019-03-06T08:29:52,false,4,,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
437901630,00016,43790163000016,O,2001-04-01,NN,,,2008-01-04T20:00:05,true,3,,,,,CHAMPCLOS,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.284732,45.645366,0.92,street,Route de Champclos 63270 Pignols,63280_0036,G,ROUTE DE CHAMPCLOS,
445027428,00017,44502742800017,O,2003-01-13,NN,,,,false,3,PARDINES,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2003-12-25,F,FRANCOISE FONTAINE,,,,74.2A,NAFRev1,N,3.286181,45.645075,0.51,street,Chemin des Pardeaux 63270 Pignols,63280_6sykdz,D,CHEMIN DES PARDEAUX,
447595356,00026,44759535600026,O,2011-05-06,,,,2021-02-23T13:28:51,true,1,,,,,RILHAC,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2011-05-06,A,,,,,68.20B,NAFRev2,N,1.309192,45.9008804,0.89,poi.park,(Parc) Rilhac-Rancon,https://osm.org/way/562539983,G,,
447732686,00012,44773268600012,O,2003-04-01,01,2018,4120AZ,2020-08-25T10:11:19,true,3,,,,,PARDINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,3.286181,45.645075,0.51,street,Chemin des Pardeaux 63270 Pignols,63280_6sykdz,G,CHEMIN DES PARDEAUX,
450198197,00029,45019819700029,O,2011-07-01,,,,2021-02-23T13:32:51,true,1,,,,,LE BOURG,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,3.283486,45.645084,0.6,locality,Bourg de Pignols 63270 Pignols,63280_B055,G,BOURG DE PIGNOLS,
453774325,00014,45377432500014,O,2004-07-02,,,1623ZZ,2014-06-27T00:41:41,true,3,,,,,PARDINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,3.286181,45.645075,0.51,street,Chemin des Pardeaux 63270 Pignols,63280_6sykdz,G,CHEMIN DES PARDEAUX,
479438327,00013,47943832700013,O,2004-11-01,01,2018,,2021-05-18T03:38:07,true,3,,2,,MTE,DU PUY,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,3.282521,45.645288,0.72,housenumber,2 Montée du Puy 63270 Pignols,63280_0138_00002,G,2 MONTEE DU PUY,
480009703,00012,48000970300012,O,2005-01-01,,,,2006-11-01T01:53:36,false,2,,,,RTE,DE SALLEDES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,3.272182,45.655683,0.83,street,Route de Sallèdes 63270 Pignols,63280_0152,G,ROUTE DE SALLEDES,
481324630,00021,48132463000021,O,2021-03-12,,,,2021-03-25T19:32:27,true,1,,4,,IMP,DES NOYERS,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,68.20B,NAFRev2,N,3.284083,45.645185,0.83,housenumber,4 Impasse des Noyers 63270 Pignols,63280_0122_00004,G,4 IMPASSE DES NOYERS,
488680968,00028,48868096800028,O,2012-07-02,,,,2012-10-23T19:50:40,true,2,,,,,CHAMPCLOS,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,62.02A,NAFRev2,N,3.284732,45.645366,0.92,street,Route de Champclos 63270 Pignols,63280_0036,G,ROUTE DE CHAMPCLOS,
492127857,00026,49212785700026,O,2007-07-01,,,,2021-02-23T13:58:52,true,2,,,,,CHAMPCLOS,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.284732,45.645366,0.92,street,Route de Champclos 63270 Pignols,63280_0036,G,ROUTE DE CHAMPCLOS,
497894295,00011,49789429500011,O,2007-05-04,,,,2008-01-05T00:42:35,true,2,APPARTEMENT MAIRIE,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.6E,NAFRev1,N,3.282885,45.645164,0.36,street,Place de la Mairie 63270 Pignols,63280_0113,D,PLACE DE LA MAIRIE,
498405513,00017,49840551300017,O,2007-06-09,,,,2009-04-10T08:32:30,false,3,PARDINES,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2008-10-18,F,LA GOURMANDISE,,,,47.81Z,NAFRev2,N,3.286181,45.645075,0.51,street,Chemin des Pardeaux 63270 Pignols,63280_6sykdz,D,CHEMIN DES PARDEAUX,
502095169,00046,50209516900046,O,2017-02-21,01,2018,,2020-08-25T10:14:23,false,2,CHEZ MME UHLEN-MAZZIA,4,,RTE,DES FONTAINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,94.99Z,NAFRev2,O,3.282348,45.644584,0.84,housenumber,4 Route des Fontaines 63270 Pignols,63280_0081_00004,G,4 ROUTE DES FONTAINES,
503189615,00019,50318961500019,O,2008-01-01,,,,2008-03-31T10:26:03,true,1,,,,LD,PARDINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.286181,45.645075,0.51,street,Chemin des Pardeaux 63270 Pignols,63280_6sykdz,G,CHEMIN DES PARDEAUX,
504276015,00014,50427601500014,O,2008-06-02,,,4333ZZ,2020-06-24T08:32:41,true,3,,,,,PARDINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,43.33Z,NAFRev2,N,3.286181,45.645075,0.51,street,Chemin des Pardeaux 63270 Pignols,63280_6sykdz,G,CHEMIN DES PARDEAUX,
514021963,00012,51402196300012,O,2009-07-27,00,2018,3212ZZ,2020-08-25T10:29:11,true,3,,,,,LE BOURG,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,ARGO BIJOUX ARGO AERO ARGO CONSEIL ARGO INVESTISSEMENT,82.30Z,NAFRev2,O,3.283486,45.645084,0.6,locality,Bourg de Pignols 63270 Pignols,63280_B055,G,BOURG DE PIGNOLS,
517429619,00011,51742961900011,O,2009-10-09,,,,2013-12-26T19:24:34,true,1,,,,,LE BOURG,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2009-10-09,A,,,,,77.35Z,NAFRev2,N,3.283486,45.645084,0.6,locality,Bourg de Pignols 63270 Pignols,63280_B055,G,BOURG DE PIGNOLS,
518923933,00031,51892393300031,O,2015-03-01,,,,2016-09-20T08:47:24,false,2,,1,,MTE,DU PUY,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,62.01Z,NAFRev2,N,3.282521,45.645288,0.57,street,Montée du Puy 63270 Pignols,63280_0138,G,MONTEE DU PUY,
523493252,00010,52349325200010,O,2010-05-01,,,,2010-07-02T10:32:44,true,1,,,,,LA BARTHE,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.13Z,NAFRev2,N,3.270373,45.658977,0.37,street,Chemin de la Bouty 63270 Pignols,63280_0020,G,CHEMIN DE LA BOUTY,
528214323,00024,52821432300024,O,2017-11-20,,,,2021-02-23T15:44:45,true,1,,,,,RILHAC,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,68.20B,NAFRev2,N,1.309192,45.9008804,0.89,poi.park,(Parc) Rilhac-Rancon,https://osm.org/way/562539983,G,,
529323958,00023,52932395800023,O,2016-09-15,,,,2021-02-23T15:46:47,true,1,,,,,RILLAC,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
532090388,00010,53209038800010,O,2011-06-01,,,8121ZZ,2017-03-08T08:59:27,true,2,LA BARTHE,,,,LA BARTHE,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.21Z,NAFRev2,N,3.270373,45.658977,0.37,street,Chemin de la Bouty 63270 Pignols,63280_0020,G,CHEMIN DE LA BOUTY,
532115904,00015,53211590400015,O,2011-03-23,,,,2015-07-31T03:57:25,true,1,,,,,LE BOURG,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,68.20B,NAFRev2,N,3.283486,45.645084,0.6,locality,Bourg de Pignols 63270 Pignols,63280_B055,G,BOURG DE PIGNOLS,
532772399,00012,53277239900012,O,2011-06-18,,,,2012-11-10T03:14:11,true,2,,,,,LE BRUCHE - PARDINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.99B,NAFRev2,N,3.26358,45.661404,0.55,street,Le Bruche 63270 Pignols,63280_3gb1y3,G,LE BRUCHE,
535140784,00013,53514078400013,O,2011-10-01,,,,2021-02-23T15:57:16,true,1,PARDINES,,,RUE,DES SOURCES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,86.90F,NAFRev2,N,3.271114,45.657612,0.95,street,Rue des Sources 63270 Pignols,63280_0164,G,RUE DES SOURCES,
539338616,00011,53933861600011,O,2012-01-09,,,,2020-01-02T11:31:48,false,2,,,,RTE,DES FONTAINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,82.19Z,NAFRev2,N,3.282516,45.644373,0.83,street,Route des Fontaines 63270 Pignols,63280_0081,G,ROUTE DES FONTAINES,
576610158,00031,57661015800031,O,,NN,,,,true,1,,,,,LES DOUREIX,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
749815718,00012,74981571800012,O,2012-01-20,,,,2012-02-23T10:46:27,true,1,,,,RUE,DES SOURCES PARDINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,90.01Z,NAFRev2,N,3.271114,45.657612,0.67,street,Rue des Sources 63270 Pignols,63280_0164,G,RUE DES SOURCES,
750191496,00017,75019149600017,O,2012-03-15,,,,2015-02-05T08:53:30,true,2,,,,,CHAMPCLOS,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,43.39Z,NAFRev2,N,3.284732,45.645366,0.92,street,Route de Champclos 63270 Pignols,63280_0036,G,ROUTE DE CHAMPCLOS,
753369032,00010,75336903200010,O,2012-08-10,,,,2014-02-25T19:35:54,true,1,,,,,RILLAC,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2012-08-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
753369255,00017,75336925500017,O,2012-08-10,,,,2014-02-25T19:35:52,true,1,,,,,RILLAC,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2012-08-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
779251990,00023,77925199000023,O,,NN,,,,true,1,,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.71,NAP,N,,,0,,,,,,
779253400,00013,77925340000013,O,1900-01-01,,,,,true,3,,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779253434,00012,77925343400012,O,1900-01-01,NN,,,2008-01-05T03:09:56,true,3,,,,,PARDINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.286181,45.645075,0.51,street,Chemin des Pardeaux 63270 Pignols,63280_6sykdz,G,CHEMIN DES PARDEAUX,
793816992,00010,79381699200010,O,2013-06-18,,,,2013-06-25T19:27:20,true,1,PARDINES,1,,RUE,DES VIGNERONS,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,85.59A,NAFRev2,N,3.270305,45.657063,0.93,housenumber,1 Rue des Vignerons 63270 Pignols,63280_0178_00001,G,1 RUE DES VIGNERONS,
798161857,00015,79816185700015,O,1985-03-25,,,,2013-10-28T16:03:10,true,1,MAIRIE,,,,,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,1985-03-25,A,,,,,93.29Z,NAFRev2,N,3.282885,45.645164,0.91,street,Place de la Mairie 63270 Pignols,63280_0113,D,PLACE DE LA MAIRIE,
799673314,00016,79967331400016,O,2014-01-06,,,,2014-01-15T13:26:30,true,1,,5,,RTE,DES FONTAINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,90.03A,NAFRev2,N,3.282119,45.644645,0.84,housenumber,5 Route des Fontaines 63270 Pignols,63280_0081_00005,G,5 ROUTE DES FONTAINES,
808522031,00018,80852203100018,O,2014-12-16,,,,2014-12-21T04:21:21,true,1,,,,,RILLAC,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
812779676,00012,81277967600012,O,2015-07-15,,,,2018-04-06T18:03:59,true,1,PARDINES,18,,RUE,DE LA FONTAINE VIEILLE,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,68.20B,NAFRev2,N,3.268593,45.65817,0.94,housenumber,18 Rue de la Fontaine Vieille 63270 Pignols,63280_0082_00018,G,18 RUE DE LA FONTAINE VIEILLE,
813300290,00018,81330029000018,O,2015-09-01,,,,2015-09-03T03:55:20,true,1,,,,,LE BRUCHE,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.21Z,NAFRev2,N,3.26358,45.661404,0.94,street,Le Bruche 63270 Pignols,63280_3gb1y3,G,LE BRUCHE,
814163812,00013,81416381200013,O,2015-05-15,,,,2015-10-19T08:34:59,true,1,,3,,PL,DE LA MAIRIE,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,70.22Z,NAFRev2,N,3.282898,45.645218,0.83,housenumber,3 Place de la Mairie 63270 Pignols,63280_0113_00003,G,3 PLACE DE LA MAIRIE,
817616907,00025,81761690700025,O,2017-07-17,,,,2020-09-26T03:37:34,true,2,,5,,CHE,DES PRADEAUX,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2020-09-30,A,LA MIELLERIE COMTE,,,,68.20B,NAFRev2,N,3.285943,45.645244,0.74,street,Chemin des Pradeaux 63270 Pignols,63280_0136,G,CHEMIN DES PRADEAUX,
820238913,00017,82023891300017,O,2016-06-01,,,,2018-06-13T04:24:56,true,1,PARDINES,2,,IMP,DU PUITS,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,3.271729,45.657419,0.81,housenumber,2 Impasse du Puits 63270 Pignols,63280_0137_00002,G,2 IMPASSE DU PUITS,
825108053,00018,82510805300018,O,2017-01-18,01,2018,,2020-08-25T11:32:46,true,2,,,,,LE BOURG,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,73.11Z,NAFRev2,O,3.283486,45.645084,0.6,locality,Bourg de Pignols 63270 Pignols,63280_B055,G,BOURG DE PIGNOLS,
828665356,00014,82866535600014,O,2017-03-23,,,,2017-03-29T17:51:46,true,1,LE BOURG,6,,RUE,CACHE PIED,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,74.20Z,NAFRev2,N,3.283302,45.644861,0.94,housenumber,6 Rue Cache-Pied 63270 Pignols,63280_0029_00006,G,6 RUE CACHE PIED,
828922765,00023,82892276500023,O,2019-02-01,,,7420ZQ,2021-02-23T17:48:11,true,1,,1,,MTE,DU PUY,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,ANIMA ARTEM,74.20Z,NAFRev2,N,3.282521,45.645288,0.57,street,Montée du Puy 63270 Pignols,63280_0138,G,MONTEE DU PUY,
831819255,00017,83181925500017,O,2017-09-04,,,4332AA,2017-09-06T19:30:00,true,1,,7,,RTE,DE SALLEDES PARDINES,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,BLM,43.32A,NAFRev2,N,3.27359,45.656077,0.62,housenumber,7 Route de Sallèdes 63270 Pignols,63280_0152_00007,G,7 ROUTE DE SALLEDES,
833422504,00013,83342250400013,O,2017-11-18,,,,2017-11-21T16:17:32,true,1,,2,,RUE,FONTVIEILLE,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2017-11-18,A,,,,FPSERVICES63,47.99B,NAFRev2,N,3.282577,45.645099,0.88,housenumber,2 Ruelle de Fontvieille 63270 Pignols,63280_0083_00002,G,2 RUELLE DE FONTVIEILLE,
835239781,00015,83523978100015,O,2018-03-01,01,2018,,2020-08-25T11:40:09,true,1,PARDINES,16,,RUE,DE LA FONTAINE VIEILLE,63270,PIGNOLS,,,63280,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.61Z,NAFRev2,O,3.268944,45.657879,0.94,housenumber,16 Rue de la Fontaine Vieille 63270 Pignols,63280_0082_00016,G,16 RUE DE LA FONTAINE VIEILLE,