siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200077295,00018,20007729500018,O,2017-11-16,,,,2017-12-11T11:10:20,true,1,MAIRIE,27,,RUE,DU 12 NOVEMBRE 1944,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,42.99Z,NAFRev2,N,6.49746,48.95929,0.94,housenumber,27 Rue du 12 Novembre 1944 57580 Chenois,57138_0001_00027,G,27 RUE DU 12 NOVEMBRE 1944,
215701384,00012,21570138400012,O,1983-03-01,01,2020,,2022-08-29T09:07:49,true,3,,27,,RUE,DU 12 NOVEMBRE 1944,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.49746,48.95929,0.94,housenumber,27 Rue du 12 Novembre 1944 57580 Chenois,57138_0001_00027,G,27 RUE DU 12 NOVEMBRE 1944,
255702771,00015,25570277100015,O,1983-03-01,NN,,,2010-09-23T10:27:54,true,3,,,,,MAIRIE,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314016478,00039,31401647800039,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.5Z,NAF1993,N,6.498126,48.959253,0.38,housenumber,17 Rue du 12 Novembre 1944 57580 Chenois,57138_0001_00017,G,17 RUE DU 12 NOVEMBRE 1944,
318432259,00014,31843225900014,O,,NN,,,2006-01-20T10:30:07,true,1,,,,,,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
378033245,00010,37803324500010,P,1990-01-01,NN,,,2021-04-13T13:38:19,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CHENOIS,,[ND],57138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-15,A,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
381542323,00013,38154232300013,O,1991-04-08,NN,,,2008-11-08T00:39:38,false,4,,31,,RUE,PRINCIPALE,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,6.49707,48.959231,0.38,housenumber,31 Rue du 12 Novembre 1944 57580 Chenois,57138_0001_00031,G,31 RUE DU 12 NOVEMBRE 1944,
387787583,00013,38778758300013,O,1992-05-23,NN,,,2017-07-18T11:48:26,true,9,,36,,RUE,DU 12 NOVEMBRE 1944,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.59A,NAFRev2,N,6.496224,48.959413,0.94,housenumber,36 Rue du 12 Novembre 1944 57580 Chenois,57138_0001_00036,G,36 RUE DU 12 NOVEMBRE 1944,
399702919,00016,39970291900016,O,1995-02-01,NN,,,2008-11-08T01:07:36,true,3,,15,,RUE,PRINCIPALE,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,6.498207,48.959241,0.38,housenumber,15 Rue du 12 Novembre 1944 57580 Chenois,57138_0001_00015,G,15 RUE DU 12 NOVEMBRE 1944,
399751627,00015,39975162700015,O,1995-02-01,NN,,,,true,1,,23,,RUE,DU 12 NOVEMBRE 1944,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,45.2A,NAF1993,N,6.49784,48.959272,0.94,housenumber,23 Rue du 12 Novembre 1944 57580 Chenois,57138_0001_00023,G,23 RUE DU 12 NOVEMBRE 1944,
428012132,00018,42801213200018,O,1979-01-01,NN,,,,true,5,,,,,,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
432592111,00020,43259211100020,P,2010-01-11,,,,2012-11-09T01:17:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHENOIS,,[ND],57138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-01,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
432592111,00038,43259211100038,P,2011-01-01,,,,2020-02-06T11:09:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHENOIS,,[ND],57138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
434150827,00021,43415082700021,O,2003-12-20,NN,,,2014-07-08T02:12:36,false,5,,14,,RUE,DU 12 NOVEMBRE 1944,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.21Z,NAFRev2,O,6.498504,48.959427,0.94,housenumber,14 Rue du 12 Novembre 1944 57580 Chenois,57138_0001_00014,G,14 RUE DU 12 NOVEMBRE 1944,
434150827,00039,43415082700039,O,2011-01-01,NN,,8121ZZ,2019-06-24T13:14:45,false,2,,16,,RUE,DU 12 NOVEMBRE 1944,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,81.21Z,NAFRev2,O,6.498261,48.959398,0.94,housenumber,16 Rue du 12 Novembre 1944 57580 Chenois,57138_0001_00016,G,16 RUE DU 12 NOVEMBRE 1944,
443557707,00017,44355770700017,O,2002-08-01,NN,,,2016-04-26T03:33:55,true,4,,36,,RUE,DU 12 NOVEMBRE 1944,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,71.12B,NAFRev2,O,6.496224,48.959413,0.94,housenumber,36 Rue du 12 Novembre 1944 57580 Chenois,57138_0001_00036,G,36 RUE DU 12 NOVEMBRE 1944,
450170436,00015,45017043600015,O,2003-10-01,NN,,,2014-07-08T02:40:33,false,4,,29,,RUE,DU 12 11 1944,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,43.32A,NAFRev2,O,6.497309,48.959282,0.76,housenumber,29 Rue du 12 Novembre 1944 57580 Chenois,57138_0001_00029,G,29 RUE DU 12 NOVEMBRE 1944,
478312432,00014,47831243200014,O,2004-07-08,NN,,,2021-02-23T13:40:09,true,3,,25,,RUE,DU 12 NOVEMBRE 1944,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.497643,48.959289,0.94,housenumber,25 Rue du 12 Novembre 1944 57580 Chenois,57138_0001_00025,G,25 RUE DU 12 NOVEMBRE 1944,
489276972,00036,48927697200036,O,2018-11-02,,,,2021-05-01T13:46:19,true,3,,33,,RUE,12 NOVEMBRE 1944,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,85.59A,NAFRev2,N,6.49685,48.959205,0.93,housenumber,33 Rue du 12 Novembre 1944 57580 Chenois,57138_0001_00033,G,33 RUE DU 12 NOVEMBRE 1944,
517587747,00018,51758774700018,O,2009-11-02,,,,2022-04-25T09:44:02,true,4,,48,,RUE,DU 12 NOVEMBRE 1944,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,6.495272,48.959378,0.94,housenumber,48 Rue du 12 Novembre 1944 57580 Chenois,57138_0001_00048,G,48 RUE DU 12 NOVEMBRE 1944,
524155769,00010,52415576900010,O,2010-07-15,,,,2014-12-11T08:48:04,true,2,,25,,RUE,DU 12 NOVEMBRE 1944,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,95.11Z,NAFRev2,N,6.497643,48.959289,0.94,housenumber,25 Rue du 12 Novembre 1944 57580 Chenois,57138_0001_00025,G,25 RUE DU 12 NOVEMBRE 1944,
750323248,00021,75032324800021,O,2021-05-01,,,,2022-11-03T08:43:00,true,2,,1,A,RUE,12 NOVEMBRE 1944,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,PEZZOTTA TONY,74.90A,NAFRev2,N,6.499404,48.959646,0.93,housenumber,1a Rue du 12 Novembre 1944 57580 Chenois,57138_0001_00001_a,G,1A RUE DU 12 NOVEMBRE 1944,
791454754,00015,79145475400015,O,2012-12-03,,,,2015-12-10T08:22:35,true,2,,1,,RUE,DU 12NOVEMBRE 1944,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,6.499223,48.959325,0.87,housenumber,1 Rue du 12 Novembre 1944 57580 Chenois,57138_0001_00001,G,1 RUE DU 12 NOVEMBRE 1944,
801742941,00017,80174294100017,O,2013-10-01,,,,2015-12-16T08:35:51,true,2,,1,,RUE,DU 12 NOVEMBRE 1944,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,47.99A,NAFRev2,N,6.499223,48.959325,0.94,housenumber,1 Rue du 12 Novembre 1944 57580 Chenois,57138_0001_00001,G,1 RUE DU 12 NOVEMBRE 1944,
849404561,00011,84940456100011,P,2019-03-18,,,,2019-03-25T11:32:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHENOIS,,[ND],57138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-18,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
921259685,00011,92125968500011,O,2021-08-01,,,,2022-11-10T03:59:17,true,1,,42,,RUE,DU 12 NOVEMBRE 1944,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20A,NAFRev2,N,6.497405,48.959438,0.85,street,Rue du 12 Novembre 1944 57580 Chenois,57138_0001,G,RUE DU 12 NOVEMBRE 1944,
922591490,00011,92259149000011,O,2022-11-01,,,,2023-01-23T08:38:48,true,1,,48,,R,DU 12 NOVEMBRE 1944 ,57580,CHENOIS,,,57138,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,100% PARTNER,68.31Z,NAFRev2,N,6.495272,48.959378,0.87,housenumber,48 Rue du 12 Novembre 1944 57580 Chenois,57138_0001_00048,G,48 RUE DU 12 NOVEMBRE 1944,
