id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186501,2020-01-11,000001,Vente,129200,6008,,LE BOURG,B021,15100,15235,Les Ternes,15,,,152350000B0015,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,485,3.013295,44.998433
2020-186766,2020-02-17,000001,Vente,107000,,,LES BOZIES,B024,15100,15235,Les Ternes,15,,,15235000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,9120,2.975693,45.013454
2020-186766,2020-02-17,000001,Vente,107000,,,LES BOZIES,B024,15100,15235,Les Ternes,15,,,15235000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,9120,2.975693,45.013454
2020-186766,2020-02-17,000001,Vente,107000,,,LES CILIARDS,B047,15100,15235,Les Ternes,15,,,15235000ZD0015,,,,,,,,,,,,,0,,,,,P,prés,,,5732,2.989918,45.008003
2020-186766,2020-02-17,000001,Vente,107000,,,LES CILIARDS,B047,15100,15235,Les Ternes,15,,,15235000ZD0015,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16562,2.989918,45.008003
2020-186766,2020-02-17,000001,Vente,107000,,,LES CILIARDS,B047,15100,15235,Les Ternes,15,,,15235000ZD0015,,,,,,,,,,,,,0,,,,,PA,pâtures,,,33466,2.989918,45.008003
2020-186766,2020-02-17,000001,Vente,107000,,,LES CHAMPS GROS,B040,15100,15235,Les Ternes,15,,,15235000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,64970,2.973661,45.003377
2020-187181,2020-03-07,000001,Vente,139000,5077,,COURTINES,B055,15100,15235,Les Ternes,15,,,152350000A0050,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,460,2.981049,45.008396
2020-187181,2020-03-07,000001,Vente,139000,,,COURTINES,B055,15100,15235,Les Ternes,15,,,152350000A0082,,,,,,,,,,,,,0,,,,,PA,pâtures,,,445,2.981343,45.007848
2020-187359,2020-05-20,000002,Vente,704.5,,,TIVIERS,B122,15100,15235,Les Ternes,15,,,15235000ZP0143,,,,,,,,,,,,,0,,,,,J,jardins,,,562,2.997438,44.986
2020-187628,2020-05-27,000001,Vente,45000,,,CHAILAT,B026,15100,15235,Les Ternes,15,,,152350000D0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,3.008973,44.987602
2020-187628,2020-05-27,000001,Vente,45000,,,LES CHAZEAUX,B045,15100,15235,Les Ternes,15,,,15235000ZP0134,,,,,,,,,,,,,0,,,,,L,landes,,,265,2.992643,44.982277
2020-187628,2020-05-27,000001,Vente,45000,,,LES CHAZEAUX,B045,15100,15235,Les Ternes,15,,,15235000ZP0135,,,,,,,,,,,,,0,,,,,T,terres,,,8694,2.991588,44.982713
2020-187628,2020-05-27,000001,Vente,45000,,,LES CHAZEAUX,B045,15100,15235,Les Ternes,15,,,15235000ZP0135,,,,,,,,,,,,,0,,,,,P,prés,,,9114,2.991588,44.982713
2020-187628,2020-05-27,000001,Vente,45000,,,LES CHAZEAUX,B045,15100,15235,Les Ternes,15,,,15235000ZP0135,,,,,,,,,,,,,0,,,,,T,terres,,,11863,2.991588,44.982713
2020-187628,2020-05-27,000001,Vente,45000,,,LES CHAZEAUX,B045,15100,15235,Les Ternes,15,,,15235000ZP0135,,,,,,,,,,,,,0,,,,,T,terres,,,39059,2.991588,44.982713
2020-187628,2020-05-27,000001,Vente,45000,,,LES COUDERCHOUS,B054,15100,15235,Les Ternes,15,,,15235000ZW0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7330,3.028238,45.000228
2020-187628,2020-05-27,000001,Vente,45000,,,LES COUDERCHOUS,B054,15100,15235,Les Ternes,15,,,15235000ZW0002,,,,,,,,,,,,,0,,,,,P,prés,,,4489,3.028238,45.000228
2020-187628,2020-05-27,000001,Vente,45000,,,LES COUDERCHOUS,B054,15100,15235,Les Ternes,15,,,15235000ZW0002,,,,,,,,,,,,,0,,,,,P,prés,,,7791,3.028238,45.000228
2020-187628,2020-05-27,000001,Vente,45000,,,LES COUDERCHOUS,B054,15100,15235,Les Ternes,15,,,15235000ZW0002,,,,,,,,,,,,,0,,,,,L,landes,,,1760,3.028238,45.000228
2020-187651,2020-05-29,000001,Vente,39700,,,JEANSONNET,B075,15100,15235,Les Ternes,15,,,15235000ZM0041,,,,,,,,,,,,,0,,,,,P,prés,,,3935,2.995909,44.988069
2020-187651,2020-05-29,000001,Vente,39700,,,JEANSONNET,B075,15100,15235,Les Ternes,15,,,15235000ZM0041,,,,,,,,,,,,,0,,,,,P,prés,,,2245,2.995909,44.988069
2020-187651,2020-05-29,000001,Vente,39700,,,JEANSONNET,B075,15100,15235,Les Ternes,15,,,15235000ZM0075,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.994834,44.98861
2020-187651,2020-05-29,000001,Vente,39700,,,JEANSONNET,B075,15100,15235,Les Ternes,15,,,15235000ZM0076,,,,,,,,,,,,,0,,,,,P,prés,,,9565,2.996469,44.988684
2020-187651,2020-05-29,000001,Vente,39700,,,JEANSONNET,B075,15100,15235,Les Ternes,15,,,15235000ZM0076,,,,,,,,,,,,,0,,,,,P,prés,,,5135,2.996469,44.988684
2020-187651,2020-05-29,000001,Vente,39700,,,JEANSONNET,B075,15100,15235,Les Ternes,15,,,15235000ZM0076,,,,,,,,,,,,,0,,,,,PA,pâtures,,,970,2.996469,44.988684
2020-187651,2020-05-29,000001,Vente,39700,,,JEANSONNET,B075,15100,15235,Les Ternes,15,,,15235000ZM0076,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6967,2.996469,44.988684
2020-187651,2020-05-29,000001,Vente,39700,,,JEANSONNET,B075,15100,15235,Les Ternes,15,,,15235000ZM0076,,,,,,,,,,,,,0,,,,,L,landes,,,1154,2.996469,44.988684
2020-187651,2020-05-29,000001,Vente,39700,,,JEANSONNET,B075,15100,15235,Les Ternes,15,,,15235000ZM0076,,,,,,,,,,,,,0,,,,,P,prés,,,2963,2.996469,44.988684
2020-187651,2020-05-29,000001,Vente,39700,,,JEANSONNET,B075,15100,15235,Les Ternes,15,,,15235000ZM0078,,,,,,,,,,,,,0,,,,,PA,pâtures,,,52552,2.994147,44.990111
2020-187651,2020-05-29,000001,Vente,39700,,,JEANSONNET,B075,15100,15235,Les Ternes,15,,,15235000ZM0078,,,,,,,,,,,,,0,,,,,PA,pâtures,,,970,2.994147,44.990111
2020-187651,2020-05-29,000001,Vente,39700,,,JEANSONNET,B075,15100,15235,Les Ternes,15,,,15235000ZM0078,,,,,,,,,,,,,0,,,,,P,prés,,,6373,2.994147,44.990111
2020-187651,2020-05-29,000001,Vente,39700,,,JEANSONNET,B075,15100,15235,Les Ternes,15,,,15235000ZM0078,,,,,,,,,,,,,0,,,,,P,prés,,,3173,2.994147,44.990111
2020-187651,2020-05-29,000001,Vente,39700,,,JEANSONNET,B075,15100,15235,Les Ternes,15,,,15235000ZM0078,,,,,,,,,,,,,0,,,,,T,terres,,,13560,2.994147,44.990111
2020-187655,2020-06-11,000001,Vente,20000,,,LANGLADE,B080,15100,15235,Les Ternes,15,,,152350000B0192,,,,,,,,,,,,,0,,,,,J,jardins,,,112,3.010527,44.997152
2020-187655,2020-06-11,000001,Vente,20000,,,LANGLADE,B080,15100,15235,Les Ternes,15,,,152350000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,520,3.010394,44.996971
2020-187655,2020-06-11,000001,Vente,20000,,,LANGLADE,B080,15100,15235,Les Ternes,15,,,152350000B0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,3.010059,44.996554
2020-187655,2020-06-11,000001,Vente,20000,,,LANGLADE,B080,15100,15235,Les Ternes,15,,,152350000B0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3290,3.009901,44.997232
2020-187682,2020-05-15,000001,Vente,250000,,,LES COUDERCHOUS,B054,15100,15235,Les Ternes,15,,,15235000ZW0008,,,,,,,,,,,,,0,,,,,P,prés,,,47204,3.032499,44.999343
2020-187682,2020-05-15,000001,Vente,250000,,,LES COUDERCHOUS,B054,15100,15235,Les Ternes,15,,,15235000ZW0008,,,,,,,,,,,,,0,,,,,T,terres,,,2525,3.032499,44.999343
2020-187682,2020-05-15,000001,Vente,250000,,,LES COUDERCHOUS,B054,15100,15235,Les Ternes,15,,,15235000ZW0008,,,,,,,,,,,,,0,,,,,T,terres,,,35765,3.032499,44.999343
2020-187682,2020-05-15,000001,Vente,250000,,,LES COUDERCHOUS,B054,15100,15235,Les Ternes,15,,,15235000ZW0008,,,,,,,,,,,,,0,,,,,P,prés,,,1948,3.032499,44.999343
2020-187682,2020-05-15,000001,Vente,250000,,,LES COUDERCHOUS,B054,15100,15235,Les Ternes,15,,,15235000ZW0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13915,3.032499,44.999343
2020-187682,2020-05-15,000001,Vente,250000,,,LES COUDERCHOUS,B054,15100,15235,Les Ternes,15,,,15235000ZW0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,72224,3.032499,44.999343
2020-187682,2020-05-15,000001,Vente,250000,,,LES COUDERCHOUS,B054,15100,15235,Les Ternes,15,,,15235000ZW0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,3.032499,44.999343
2020-187682,2020-05-15,000001,Vente,250000,,,LES COUDERCHOUS,B054,15100,15235,Les Ternes,15,,,15235000ZW0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10073,3.032499,44.999343
2020-187682,2020-05-15,000001,Vente,250000,,,LES COUDERCHOUS,B054,15100,15235,Les Ternes,15,,,15235000ZW0008,,,,,,,,,,,,,0,,,,,L,landes,,,10186,3.032499,44.999343
2020-187682,2020-05-15,000001,Vente,250000,,,LES VARENNES,B138,15100,15235,Les Ternes,15,,,15235000ZW0015,,,,,,,,,,,,,0,,,,,T,terres,,,9193,3.036771,45.002034
2020-187682,2020-05-15,000001,Vente,250000,,,LES VARENNES,B138,15100,15235,Les Ternes,15,,,15235000ZW0015,,,,,,,,,,,,,0,,,,,P,prés,,,7357,3.036771,45.002034
2020-187682,2020-05-15,000001,Vente,250000,,,LES RIBEYRES EST,B107,15100,15235,Les Ternes,15,,,15235000ZW0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6325,3.025724,44.999033
2020-187682,2020-05-15,000001,Vente,250000,,,LES RIBEYRES EST,B107,15100,15235,Les Ternes,15,,,15235000ZW0044,,,,,,,,,,,,,0,,,,,T,terres,,,9045,3.025724,44.999033
2020-187682,2020-05-15,000001,Vente,250000,,,LES RIBEYRES EST,B107,15100,15235,Les Ternes,15,,,15235000ZW0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5625,3.025724,44.999033
2020-187682,2020-05-15,000001,Vente,250000,,,LES RIBEYRES EST,B107,15100,15235,Les Ternes,15,,,15235000ZW0044,,,,,,,,,,,,,0,,,,,P,prés,,,35386,3.025724,44.999033
2020-187682,2020-05-15,000001,Vente,250000,,,LES RIBEYRES EST,B107,15100,15235,Les Ternes,15,,,15235000ZW0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1408,3.025724,44.999033
2020-187682,2020-05-15,000001,Vente,250000,,,LES RIBEYRES EST,B107,15100,15235,Les Ternes,15,,,15235000ZW0044,,,,,,,,,,,,,0,,,,,P,prés,,,40709,3.025724,44.999033
2020-187682,2020-05-15,000001,Vente,250000,,,LES RIBEYRES EST,B107,15100,15235,Les Ternes,15,,,15235000ZW0044,,,,,,,,,,,,,0,,,,,T,terres,,,1472,3.025724,44.999033
2020-187682,2020-05-15,000001,Vente,250000,,,LES VARENNES,B138,15100,15235,Les Ternes,15,,,15235000ZW0096,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2460,3.035488,45.000385
2020-187682,2020-05-15,000001,Vente,250000,,,LES VARENNES,B138,15100,15235,Les Ternes,15,,,15235000ZW0096,,,,,,,,,,,,,0,,,,,T,terres,,,15587,3.035488,45.000385
2020-187682,2020-05-15,000001,Vente,250000,,,LES VARENNES,B138,15100,15235,Les Ternes,15,,,15235000ZW0111,,,,,,,,,,,,,0,,,,,T,terres,,,3362,3.036023,45.001158
2020-187682,2020-05-15,000001,Vente,250000,,,LES VARENNES,B138,15100,15235,Les Ternes,15,,,15235000ZW0111,,,,,,,,,,,,,0,,,,,PA,pâtures,,,848,3.036023,45.001158
2020-187682,2020-05-15,000001,Vente,250000,,,LES VARENNES,B138,15100,15235,Les Ternes,15,,,15235000ZW0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3550,3.036023,45.001158
2020-188188,2020-08-11,000001,Vente,152500,,,LE BOURG,B021,15100,15235,Les Ternes,15,,,152350000B0006,,,,,,,,,,,,,0,,,,,S,sols,,,380,3.012667,44.998631
2020-188188,2020-08-11,000001,Vente,152500,5090,,LE BOURG,B021,15100,15235,Les Ternes,15,,,152350000B0713,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,345,3.012606,44.998752
2020-188188,2020-08-11,000001,Vente,152500,,,LE BOURG,B021,15100,15235,Les Ternes,15,,,152350000B0738,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20,3.012494,44.998649
2020-188188,2020-08-11,000001,Vente,152500,,,LE BOURG,B021,15100,15235,Les Ternes,15,,,152350000B0739,,,,,,,,,,,,,0,,,,,PA,pâtures,,,50,3.012666,44.99883
2020-188430,2020-08-20,000001,Vente,2500,,,LES BEDILLES,B011,15100,15235,Les Ternes,15,,,15235000ZK0026,,,,,,,,,,,,,0,,,,,P,prés,,,4450,2.967518,44.990927
2020-188585,2020-09-12,000001,Vente,67500,5158,,LANGLADE,B080,15100,15235,Les Ternes,15,,,152350000B0707,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,424,3.010824,44.994899
2020-188652,2020-09-18,000001,Vente,49000,5022,,LE CROIZET,B057,15100,15235,Les Ternes,15,,,152350000B0270,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,332,3.020414,45.002078
2020-188652,2020-09-18,000001,Vente,49000,,,LE CROIZET,B057,15100,15235,Les Ternes,15,,,152350000B0271,,,,,,,,,,,,,0,,,,,J,jardins,,,151,3.020307,45.0019
2020-188652,2020-09-18,000001,Vente,49000,,,LE CROIZET,B057,15100,15235,Les Ternes,15,,,152350000B0272,,,,,,,,,,,,,0,,,,,P,prés,,,290,3.020443,45.001848
2020-188804,2020-09-25,000001,Vente,1044.97,,,LES PLAUX,B095,15100,15235,Les Ternes,15,,,15235000ZO0106,,,,,,,,,,,,,0,,,,,T,terres,,,234,2.990201,44.971843
2020-188828,2020-10-02,000001,Vente,140000,5093,,LE BOURG,B021,15100,15235,Les Ternes,15,,,152350000B0136,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,210,3.01287,44.99813
2020-189217,2020-10-29,000001,Vente,375000,,,LE TIOULAT,B119,15100,15235,Les Ternes,15,,,15235000ZC0003,,,,,,,,,,,,,0,,,,,S,sols,,,246,2.959286,45.009074
2020-189217,2020-10-29,000001,Vente,375000,,,LE TIOULAT,B119,15100,15235,Les Ternes,15,,,15235000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,13124,2.959286,45.009074
2020-189217,2020-10-29,000001,Vente,375000,,,LE TIOULAT,B119,15100,15235,Les Ternes,15,,,15235000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,48415,2.959917,45.003679
2020-189217,2020-10-29,000001,Vente,375000,,,LE TIOULAT,B119,15100,15235,Les Ternes,15,,,15235000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,23465,2.959917,45.003679
2020-189217,2020-10-29,000001,Vente,375000,5085,,LE TIOULAT,B119,15100,15235,Les Ternes,15,,,15235000ZC0054,,,,,,,,,,,,,0,1,Maison,120,4,L,landes,,,1475,2.963971,45.007717
2020-189217,2020-10-29,000001,Vente,375000,5085,,LE TIOULAT,B119,15100,15235,Les Ternes,15,,,15235000ZC0054,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1550,2.963971,45.007717
2020-189217,2020-10-29,000001,Vente,375000,5085,,LE TIOULAT,B119,15100,15235,Les Ternes,15,,,15235000ZC0054,,,,,,,,,,,,,0,1,Maison,120,4,PA,pâtures,,,16260,2.963971,45.007717
2020-189217,2020-10-29,000001,Vente,375000,5085,,LE TIOULAT,B119,15100,15235,Les Ternes,15,,,15235000ZC0054,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,1511,2.963971,45.007717
2020-189217,2020-10-29,000001,Vente,375000,5085,,LE TIOULAT,B119,15100,15235,Les Ternes,15,,,15235000ZC0054,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,69340,2.963971,45.007717
2020-189217,2020-10-29,000001,Vente,375000,5085,,LE TIOULAT,B119,15100,15235,Les Ternes,15,,,15235000ZC0054,,,,,,,,,,,,,0,1,Maison,120,4,PA,pâtures,,,20259,2.963971,45.007717
2020-189217,2020-10-29,000001,Vente,375000,5085,,LE TIOULAT,B119,15100,15235,Les Ternes,15,,,15235000ZC0054,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,63552,2.963971,45.007717
2020-189217,2020-10-29,000001,Vente,375000,5085,,LE TIOULAT,B119,15100,15235,Les Ternes,15,,,15235000ZC0054,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,410,2.963971,45.007717
2020-189217,2020-10-29,000001,Vente,375000,,,LES BOZIES,B024,15100,15235,Les Ternes,15,,,15235000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,2540,2.972449,45.012031
2020-189419,2020-11-18,000001,Vente,60000,5061,,ALLEUZET,B002,15100,15235,Les Ternes,15,,,15235000ZI0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,494,0,P,prés,,,2410,2.984483,44.997012
2020-189419,2020-11-18,000001,Vente,60000,5061,,ALLEUZET,B002,15100,15235,Les Ternes,15,,,15235000ZI0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,494,0,S,sols,,,560,2.984483,44.997012
2020-189419,2020-11-18,000001,Vente,60000,,,LES RIBEYRES,B106,15100,15235,Les Ternes,15,,,15235000ZM0024,,,,,,,,,,,,,0,,,,,P,prés,,,140,2.984777,44.996727
2020-189419,2020-11-18,000001,Vente,60000,,,LES RIBEYRES,B106,15100,15235,Les Ternes,15,,,15235000ZM0024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,2.984777,44.996727
2020-189630,2020-12-12,000001,Vente,157000,6018,,COUDERC GRAND,B053,15100,15235,Les Ternes,15,,,15235000ZT0038,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1972,3.00801,45.000222
2020-189740,2020-12-19,000001,Vente,152000,6060,,LOT DU COUDERC GRAND,A020,15100,15235,Les Ternes,15,,,15235000ZH0010,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,743,3.007386,45.000043
