siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076910017,00011,07691001700011,O,1969-01-01,NN,,,2006-11-25T09:06:02,true,3,CHEF LIEU,,,,LE MAILLET,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,55.4B,NAFRev1,N,5.125129,43.827575,0.88,poi.information,Le Pin de Maillet (Informations) Robion,https://osm.org/node/1319407854,G,,
130025919,00049,13002591900049,O,2020-01-01,,,,2019-12-12T20:00:29,false,1,,,,,LE MAILLET,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE LA SAVOIE,,,,84.13Z,NAFRev2,N,5.125129,43.827575,0.88,poi.information,Le Pin de Maillet (Informations) Robion,https://osm.org/node/1319407854,G,,
176901205,00300,17690120500300,O,1992-07-07,22,2018,,2020-08-25T10:13:39,false,5,,,,,LES GABELINS,73220,AITON,,,73007,73221,AIGUEBELLE CEDEX,,,,,,,,,,,,,,,,,2010-03-21,A,CENTRE PENITENTIAIRE,,,,84.23Z,NAFRev2,O,,,0,,,,,,
180073017,02028,18007301702028,O,1999-11-29,11,2018,,2020-08-25T10:13:47,false,4,,,,,LE MAILLET,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,N,5.125129,43.827575,0.88,poi.information,Le Pin de Maillet (Informations) Robion,https://osm.org/node/1319407854,G,,
200008423,00010,20000842300010,O,2007-04-03,NN,,,2014-06-13T23:21:19,false,4,MAIRIE,,,,CHEF LIEU,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,84.13Z,NAFRev2,O,6.253658,45.56609,0.56,street,Che du Milieu 73220 Aiton,73007_0111,G,CHE DU MILIEU,
217300078,00011,21730007800011,O,1983-03-01,11,2018,,2020-08-25T10:18:52,true,4,HOTEL DE VILLE,,,,,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217300078,00029,21730007800029,O,1983-12-21,NN,,,,false,4,,,,,,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0205 B,,,,80.1Z,NAF1993,O,,,0,,,,,,
217300078,00037,21730007800037,O,1983-12-21,NN,,,,false,4,,,,,LE PLAN,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE 0206C,,,,80.1Z,NAF1993,O,6.250244,45.560969,0.91,street,Ld le Plan d'Aiton 73220 Aiton,73007_rfmcqa,G,LD LE PLAN D AITON,
217300078,00045,21730007800045,O,1994-09-01,03,2018,,2020-08-25T10:18:52,false,3,,,,,LE PLAN,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.250244,45.560969,0.91,street,Ld le Plan d'Aiton 73220 Aiton,73007_rfmcqa,G,LD LE PLAN D AITON,
217300078,00052,21730007800052,O,1996-01-01,NN,,,2008-01-04T18:41:15,false,3,MAIRIE,,,,,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217300078,00060,21730007800060,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2002-01-01,F,LOTISSEMENT,,,,70.1C,NAF1993,N,,,0,,,,,,
217300078,00078,21730007800078,O,2005-05-01,,,,2008-01-04T18:41:15,false,2,,,,LD,LE FORT,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL BAR RESTAURANT,,,,68.20B,NAFRev2,N,6.25527,45.559609,0.91,locality,Vers le Fort d'Aiton 73220 Aiton,73007_b124,G,VERS LE FORT D AITON,
217300078,00086,21730007800086,O,2020-09-01,,,,2020-08-19T11:16:59,false,1,SALLE POLYVALENTE,,,RTE,DE LA RUAZ,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2020-09-01,A,SERVICE RESTAURATION,,,,56.29B,NAFRev2,N,6.2396322,45.5586712,0.78,poi,Route de la Ruaz (Pont) Bourgneuf,https://osm.org/way/43122930,G,,
217300078,00094,21730007800094,O,2020-09-01,,,,2020-08-20T13:31:33,false,1,,82,,CHE,DU CLOS,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2020-09-01,A,CLOS FLEURI - CUISINE,,,,56.29B,NAFRev2,N,6.246328,45.560892,0.36,street,Le Clos 73220 Aiton,73007_07wqkj,G,LE CLOS,
247300676,00019,24730067600019,O,1997-12-22,NN,,,,false,4,MAIRIE,,,RTE,,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
257301804,00015,25730180400015,O,1991-01-25,NN,,,2010-10-19T16:16:35,true,4,MAIRIE,,,,,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
267300226,00011,26730022600011,O,1991-07-08,NN,,,2019-05-13T16:21:41,true,5,MAIRIE,,,,CHEF LIEU,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,O,6.253658,45.56609,0.56,street,Che du Milieu 73220 Aiton,73007_0111,G,CHE DU MILIEU,
267300226,00029,26730022600029,O,2002-08-01,NN,,,2019-05-13T16:21:41,false,4,,,,CHE,DES CLOS,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2018-12-31,F,BA DOMICILE COLLECTIF LE CLOS FLEURI,,,,88.99B,NAFRev2,N,6.246328,45.560892,0.4,street,Le Clos 73220 Aiton,73007_07wqkj,G,LE CLOS,
297300832,00013,29730083200013,O,1975-04-30,NN,,,2008-01-04T19:07:55,true,3,MAIRIE,,,,,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297301616,00019,29730161600019,O,2000-09-26,NN,,,2008-01-04T19:07:55,true,3,,,,,MAIRIE,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300515905,00010,30051590500010,O,,NN,,,,true,1,,,,,,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1985-12-30,F,,,,,38.50,NAP,N,,,0,,,,,,
301002838,00045,30100283800045,O,1998-07-01,00,2017,,2019-06-24T13:14:50,true,6,,,,RTE,N 90,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
301361762,00018,30136176200018,O,1974-01-01,NN,,,,true,3,,,,LD,LE PLAN,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,70.2C,NAFRev1,N,6.250244,45.560969,0.91,street,Ld le Plan d'Aiton 73220 Aiton,73007_rfmcqa,G,LD LE PLAN D AITON,
302953997,00210,30295399700210,O,2007-05-01,11,2018,,2020-08-25T10:22:27,false,4,LE GANELLON,,,,FOYER D'ACCUEIL EN URGENCE,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,87.90A,NAFRev2,O,,,0,,,,,,
304288111,00053,30428811100053,O,1993-12-17,NN,,,2009-06-27T03:40:56,false,4,,,,,LE PRAIRIAL E,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2007-03-20,F,LA FARINETTE,,,,52.2G,NAFRev1,O,,,0,,,,,,
304994775,00050,30499477500050,O,2013-09-30,11,2018,,2020-08-25T10:23:01,false,1,POLE LOGISTIQUE ARC ISERE,,,,ZA DES VERNEYS,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2013-09-30,A,TRANS-ALPES-VOYAGES MILLIEX-TOURISME PITTON,,,TRANS-ALPES,49.39B,NAFRev2,O,,,0,,,,,,
305910937,00013,30591093700013,O,,NN,,,2006-11-25T09:19:56,true,1,,,,,MAIRIE,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309704112,00015,30970411200015,O,,NN,,,,true,1,,,,LD,LE PLAN,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1991-07-17,F,,,,,81.21,NAP,N,6.250244,45.560969,0.91,street,Ld le Plan d'Aiton 73220 Aiton,73007_rfmcqa,G,LD LE PLAN D AITON,
309889244,00013,30988924400013,O,1900-01-01,NN,,,2011-04-28T00:13:09,false,3,,,,,LA MURAZ,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,74.2C,NAF1993,N,6.20626,46.1234595,0.89,poi.townhall,Mairie (Hôtel de ville) La Muraz,https://osm.org/way/219075433,G,,
309918464,00756,30991846400756,O,1998-12-25,01,2018,,2020-08-25T10:24:26,false,2,,,,,ZI DE L AMOUDRU,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
310239702,00361,31023970200361,O,2010-01-01,12,2018,,2020-08-25T10:24:33,false,2,CENTRE PENITENTIAIRE LES GABELINS,,,,,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,84.23Z,NAFRev2,O,,,0,,,,,,
313978132,00022,31397813200022,O,1983-11-21,NN,,,2008-11-07T00:29:13,true,5,,,,LD,LA TOUR,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.3F,NAFRev1,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
314144197,00048,31414419700048,O,1989-01-01,NN,,,2011-04-23T04:48:35,false,6,ARC ISERE,,,LD,ZAC DES VERNEYS,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2009-03-31,F,AUTO 73,,,,46.77Z,NAFRev2,O,,,0,,,,,,
314338930,00022,31433893000022,O,,NN,,,,true,1,,,,,,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
315097642,00013,31509764200013,O,1979-01-01,NN,,,2008-09-28T05:08:11,true,4,,,,,LE PLAN,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,56.30Z,NAFRev2,N,6.250244,45.560969,0.91,street,Ld le Plan d'Aiton 73220 Aiton,73007_rfmcqa,G,LD LE PLAN D AITON,
315619924,00014,31561992400014,O,,NN,,,,true,1,,,,,,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1991-07-17,F,,,,,67.04,NAP,N,,,0,,,,,,
315722421,00015,31572242100015,O,,NN,,,,true,1,,,,,,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1991-07-17,F,,,,,67.07,NAP,N,,,0,,,,,,
316693852,00030,31669385200030,O,2014-04-15,11,2018,,2020-08-25T10:27:00,true,1,POLE LOGISTIQUE ARC ISERE,,,,ZA DES VERNEYS,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
316693852,00048,31669385200048,O,2012-11-01,,,,2018-12-11T04:04:49,false,1,,,,,ARC ISERE,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,52.10B,NAFRev2,N,6.1852223,45.3753821,0.88,poi.pipeline,Adduction EDF Arc-Isere (Pipeline) La Chapelle-du-Bard,https://osm.org/way/435822410,G,,
318485976,00076,31848597600076,O,2012-04-01,,,,2014-01-05T04:24:29,true,2,L' AMOUDRU,,,,VILLA 1 LE PUBLEY,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
320649619,00048,32064961900048,O,2016-04-01,11,2018,4399DC,2020-08-25T10:28:49,false,1,,,,,ZI DE GANELLON,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
322754227,00013,32275422700013,O,1981-10-03,NN,,,2014-07-08T00:27:14,true,5,L'AMOUDRU,,,,,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,6.250079,45.559211,0.92,street,R de l'Amoudru 73220 Aiton,73007_0007,D,R DE L AMOUDRU,
324673532,00010,32467353200010,O,,NN,,,,true,1,,,,,LE PLAN,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,86.07,NAP,N,6.250244,45.560969,0.91,street,Ld le Plan d'Aiton 73220 Aiton,73007_rfmcqa,G,LD LE PLAN D AITON,
325514594,00028,32551459400028,O,1997-10-04,01,2017,,2019-06-24T13:23:18,true,13,,,,LD,LE PLAN D'AITON,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.76Z,NAFRev2,O,6.250244,45.560969,0.93,street,Ld le Plan d'Aiton 73220 Aiton,73007_rfmcqa,G,LD LE PLAN D AITON,
327694832,00020,32769483200020,O,2012-06-15,,,,2014-03-31T03:27:28,true,3,6 LOTISSEMENT CLOS SOLEIL,6,,,LOTISSEMENT CLOS SOLEIL,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
327764395,00015,32776439500015,O,1983-07-01,NN,,,2020-07-20T20:03:40,true,4,,,,LD,LA MURAZ,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,68.20A,NAFRev2,N,6.20626,46.1234595,0.89,poi.townhall,Mairie (Hôtel de ville) La Muraz,https://osm.org/way/219075433,G,,
328658588,00012,32865858800012,O,,,,,2006-11-25T10:08:34,true,1,,,,LD,MAIRIE,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,85.3H,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329564272,00055,32956427200055,O,2006-01-02,NN,,,2014-07-08T00:34:24,false,4,,,,,LE PLAN,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,43.99C,NAFRev2,O,6.250244,45.560969,0.91,street,Ld le Plan d'Aiton 73220 Aiton,73007_rfmcqa,G,LD LE PLAN D AITON,
330362302,00029,33036230200029,O,2002-12-02,NN,,,2010-04-18T04:24:03,false,5,,3,,CHE,DU CLOS,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,86.21Z,NAFRev2,O,6.246328,45.560892,0.38,street,Le Clos 73220 Aiton,73007_07wqkj,G,LE CLOS,
330362302,00037,33036230200037,O,2008-12-16,NN,,,2016-04-26T03:04:25,false,3,ROUTE DE LA RUAZ,,,,LES GRANGES FLEURIES,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2014-05-24,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
331125021,00021,33112502100021,O,,,,,,true,1,,,,,LE MAILLET,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,71.3C,NAF1993,N,5.125129,43.827575,0.88,poi.information,Le Pin de Maillet (Informations) Robion,https://osm.org/node/1319407854,G,,
332651819,00010,33265181900010,O,1985-03-01,00,2018,,2020-09-30T03:52:50,true,5,,,,LD,L AMOUDRU,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.49Z,NAFRev2,O,6.250079,45.559211,0.92,street,R de l'Amoudru 73220 Aiton,73007_0007,G,R DE L AMOUDRU,
332713551,00015,33271355100015,O,1985-02-01,NN,,,,true,1,,,,,,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
333383248,00015,33338324800015,O,,NN,,,,true,1,,,,LD,LA MURAZ,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1986-11-28,F,,,,,77.02,NAP,N,6.20626,46.1234595,0.89,poi.townhall,Mairie (Hôtel de ville) La Muraz,https://osm.org/way/219075433,G,,
335066973,00017,33506697300017,O,1986-01-20,NN,,,2006-11-25T10:28:05,true,3,,10,,,L'AMOUDRU,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,6.250079,45.559211,0.92,street,R de l'Amoudru 73220 Aiton,73007_0007,G,R DE L AMOUDRU,
338665375,00014,33866537500014,O,,NN,,,,true,1,,,,LD,LE PLAN,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,55.60,NAP,N,6.250244,45.560969,0.91,street,Ld le Plan d'Aiton 73220 Aiton,73007_rfmcqa,G,LD LE PLAN D AITON,
339444408,00035,33944440800035,O,2004-11-01,NN,,,2020-07-20T20:04:00,true,5,POLE LOGISTIQUE ARC ISERE,,,,ZA DES VERNEYS,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,46.39B,NAFRev2,O,,,0,,,,,,
340024850,00018,34002485000018,O,1986-11-21,NN,,,,true,4,,,,LD,ZI ARC ISERE,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3W,NAF1993,N,,,0,,,,,,
340663004,00018,34066300400018,O,1987-01-01,00,2018,,2020-08-25T10:39:26,true,3,,,,,BEAUREGARD,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
340797521,00010,34079752100010,O,1987-02-23,NN,,,2018-05-01T03:44:37,true,3,,,,LD,LES RIPPES,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3693525,46.7146037,0.9,poi.forest,Les Rippes (Forêt) Saillenard,https://osm.org/way/42232855,G,,
341131449,00017,34113144900017,O,,NN,,,,true,1,,,,LD,LE FORT,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,24.08,NAP,N,6.25527,45.559609,0.91,locality,Vers le Fort d'Aiton 73220 Aiton,73007_b124,G,VERS LE FORT D AITON,
341378206,00013,34137820600013,O,1987-05-13,NN,,,,false,4,,,,LD,LE PLAN,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,70.2C,NAF1993,N,6.250244,45.560969,0.91,street,Ld le Plan d'Aiton 73220 Aiton,73007_rfmcqa,G,LD LE PLAN D AITON,
341856391,00022,34185639100022,O,1993-06-28,NN,,3109BA,2015-03-18T01:03:00,true,5,,,,,LE PLAN,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,31.09B,NAFRev2,O,6.250244,45.560969,0.91,street,Ld le Plan d'Aiton 73220 Aiton,73007_rfmcqa,G,LD LE PLAN D AITON,
341867935,00015,34186793500015,O,1987-07-28,NN,,,2020-07-20T20:04:26,true,4,,,,,FORT DU MONTPERCHE,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20B,NAFRev2,N,6.292293,45.572483,0.85,locality,Fort du Mont Perche 73220 Aiton,73007_b035,G,FORT DU MONT PERCHE,
342079118,00010,34207911800010,O,1987-04-01,NN,,,,true,4,,,,LD,LES RIPPES,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,92.3H,NAF1993,O,5.3693525,46.7146037,0.9,poi.forest,Les Rippes (Forêt) Saillenard,https://osm.org/way/42232855,G,,
342122546,00175,34212254600175,O,2002-01-01,NN,,,2011-04-23T06:14:16,false,5,CHE D'EXPLOITATION NÂ°42,,,LD,GABELINS,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.23Z,NAFRev2,O,,,0,,,,,,
343292363,00011,34329236300011,O,1900-01-01,NN,,,2011-04-28T00:36:06,false,4,,,,LD,LE PLAN,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,63.04,NAP,N,6.250244,45.560969,0.91,street,Ld le Plan d'Aiton 73220 Aiton,73007_rfmcqa,G,LD LE PLAN D AITON,
343704896,00285,34370489600285,O,2015-02-02,00,2018,,2020-08-25T10:41:30,false,2,POLE LOGISTIQUE ARC ISERE,463,,RUE,LOUIS ARMAND,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,52.10B,NAFRev2,O,5.8145086,46.087897,0.9,poi,Rue Louis Armand (Pont) Bellegarde-sur-Valserine,https://osm.org/way/204997441,G,,
344190970,00022,34419097000022,O,1998-01-01,,,,,false,2,IMM LA PRAIRIAL I,,,,LES GRANDES PIECES,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.2C,NAF1993,N,2.0711571,48.5087396,0.84,poi.track,Chemin des Grandes Pièces Boissy-le-Sec,https://osm.org/way/300007288,G,,
344964556,00031,34496455600031,O,1999-01-15,,,,,true,1,,,,,LE PLAN,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,52.4Z,NAF1993,N,6.250244,45.560969,0.91,street,Ld le Plan d'Aiton 73220 Aiton,73007_rfmcqa,G,LD LE PLAN D AITON,
345156160,00045,34515616000045,O,2003-05-02,NN,,,2009-02-04T00:26:32,true,3,LA PRAIRAL A-NÂ°11,,,,LES GRANDES PIECES,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2004-02-14,F,,,,,93.0D,NAFRev1,N,6.250992,45.563535,0.31,locality,Residence le Prairal 73220 Aiton,73007_a016,D,RESIDENCE LE PRAIRAL,
347701849,00049,34770184900049,O,2009-08-06,,,,2012-11-09T00:39:01,true,2,,,,CHE,DE LA CARRIERE,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,47.78B,NAFRev2,N,2.3924156,49.3735615,0.86,poi.track,Chemin de la Carrière Lagache Clermont,https://osm.org/way/96384293,G,,
349746370,00015,34974637000015,O,,NN,,,,true,1,,,,,LE PLAN,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,69.23,NAP,N,6.250244,45.560969,0.91,street,Ld le Plan d'Aiton 73220 Aiton,73007_rfmcqa,G,LD LE PLAN D AITON,
351707112,00014,35170711200014,O,1989-08-16,,,,2008-11-08T00:28:14,true,4,,,,,LE PLAN,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,60.2E,NAF1993,N,6.250244,45.560969,0.91,street,Ld le Plan d'Aiton 73220 Aiton,73007_rfmcqa,G,LD LE PLAN D AITON,
352360572,00015,35236057200015,O,,NN,,,,true,1,,,,LD,LA MURAZ,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,93.0N,NAF1993,N,6.20626,46.1234595,0.89,poi.townhall,Mairie (Hôtel de ville) La Muraz,https://osm.org/way/219075433,G,,
353024516,00018,35302451600018,O,1990-01-01,02,2018,4932ZA,2020-08-25T10:13:12,true,7,,,,,LE CHAPECEY,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,6.246328,45.560892,0.33,street,Le Clos 73220 Aiton,73007_07wqkj,G,LE CLOS,
353024516,00042,35302451600042,O,2004-11-01,NN,,,2013-09-27T09:30:15,false,4,LE CHAPEDEY,,,,,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.13Z,NAFRev2,N,6.246328,45.560892,0.33,street,Le Clos 73220 Aiton,73007_07wqkj,D,LE CLOS,
353298128,00078,35329812800078,O,1995-04-01,NN,,,2009-02-04T00:27:21,false,3,BP NÂ°18,,,,LES GABELINS,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
378752323,00014,37875232300014,O,,,,,,true,1,,,,,LE ROGET,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,45.2V,NAF1993,N,6.25527,45.559609,0.31,locality,Vers le Fort d'Aiton 73220 Aiton,73007_b124,G,VERS LE FORT D AITON,
378771190,00014,37877119000014,O,1990-08-06,NN,,,2016-02-10T11:53:41,false,4,,15,,LOT,L AMOUDRU,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,60.2M,NAF1993,O,6.250079,45.559211,0.57,street,R de l'Amoudru 73220 Aiton,73007_0007,G,R DE L AMOUDRU,
379529647,00016,37952964700016,O,,NN,,,,true,1,,,,,,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,69.12,NAP,N,,,0,,,,,,
379557556,00030,37955755600030,O,2012-10-01,,,,2016-09-30T05:06:22,true,4,,,,CHE,DE L'AMOUDRU,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.04Z,NAFRev2,N,6.250079,45.559211,0.74,street,R de l'Amoudru 73220 Aiton,73007_0007,G,R DE L AMOUDRU,
382121374,00013,38212137400013,O,1991-06-11,NN,,,2018-04-17T04:00:40,true,3,,,,,IMM LA PRAIRAL,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.250992,45.563535,0.51,locality,Residence le Prairal 73220 Aiton,73007_a016,G,RESIDENCE LE PRAIRAL,
382196038,00014,38219603800014,O,1991-06-12,01,2017,,2019-08-29T03:35:12,true,5,,,,,IMM LE PRAIRAL,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,96.02A,NAFRev2,N,6.250992,45.563535,0.69,locality,Residence le Prairal 73220 Aiton,73007_a016,G,RESIDENCE LE PRAIRAL,
382363265,00028,38236326500028,O,1994-03-17,01,2018,,2020-08-25T10:19:19,true,4,POLE DE L'AVENIR,,,RTE,DU VERNAY,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.5643081,45.5615871,0.77,poi.track,Route du Vernay (Chemin) Les Abrets-en-Dauphiné,https://osm.org/way/520752068,G,,
382784387,00021,38278438700021,O,1992-05-01,NN,,,,false,4,,,,,ZI ARC ISERE,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
383159472,00018,38315947200018,O,1991-10-02,NN,,,2008-11-08T00:42:45,true,4,LE PLAN D'AITON,,,LD,LE PRAIRAL,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.1F,NAF1993,O,6.250992,45.563535,0.92,locality,Residence le Prairal 73220 Aiton,73007_a016,G,RESIDENCE LE PRAIRAL,
383917986,00010,38391798600010,O,1991-12-19,NN,,,2018-10-12T04:18:10,true,3,,,,,LE PLAN,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.250244,45.560969,0.91,street,Ld le Plan d'Aiton 73220 Aiton,73007_rfmcqa,G,LD LE PLAN D AITON,
384866943,00028,38486694300028,O,2018-05-01,,,,2018-09-12T17:12:12,false,1,,328,,,CHEMIN DU MILIEU,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.61Z,NAFRev2,N,6.253658,45.56609,0.69,street,Che du Milieu 73220 Aiton,73007_0111,G,CHE DU MILIEU,
385225602,00080,38522560200080,O,1995-07-01,NN,,,2009-02-04T00:29:09,false,3,LD LES GABELINS,,,,CHEMIN D'EXPLOITATION NÂ°42,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,O,6.249706,45.558924,0.32,locality,Chemin du Publey 73220 Aiton,73007_0143,G,CHEMIN DU PUBLEY,
385335997,00016,38533599700016,O,1992-04-20,NN,,,2008-11-08T00:46:57,false,4,,,,,ZI ARC ISERE,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,27.4M,NAF1993,O,,,0,,,,,,
387691348,00024,38769134800024,O,1991-07-01,NN,,,2017-02-15T09:01:37,false,4,CABINET DE SOINS,,,,PLAN D'AITON,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,6.250244,45.560969,0.93,street,Ld le Plan d'Aiton 73220 Aiton,73007_rfmcqa,G,LD LE PLAN D AITON,
387789761,00047,38778976100047,O,2003-04-19,NN,,,2006-11-25T11:50:14,false,3,,,,RTE,N 90,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
388293995,00030,38829399500030,O,1992-09-01,NN,,,2008-01-04T23:07:16,false,3,,1,,,LA PRAIRIAL,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.250992,45.563535,0.42,locality,Residence le Prairal 73220 Aiton,73007_a016,G,RESIDENCE LE PRAIRAL,
388836801,00018,38883680100018,O,1991-01-01,NN,,,2014-03-21T10:49:16,false,4,,,,,LE MAILLET,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,94.99Z,NAFRev2,N,5.125129,43.827575,0.88,poi.information,Le Pin de Maillet (Informations) Robion,https://osm.org/node/1319407854,G,,
389099433,00051,38909943300051,O,1998-07-01,NN,,,2007-05-13T06:39:25,true,4,,,,,ZI ARC ISERE,73220,AITON,,,73007,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,