id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-599560,2019-03-21,000001,Vente,1,,,LES ROUTES ET SEILLERS,B029,38590,38060,Brion,38,,,380600000A0094,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.33745,45.294142
2019-599846,2019-05-06,000001,Vente,178000,500,,CHE DE LA BRETONNIERE,0250,38590,38060,Brion,38,,,380600000A0138,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,740,5.33163,45.298091
2019-599846,2019-05-06,000001,Vente,178000,,,TRUCHET ET BRETONNIERE,B033,38590,38060,Brion,38,,,380600000A0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,444,5.331775,45.298115
2019-599846,2019-05-06,000001,Vente,178000,,,TRUCHET ET BRETONNIERE,B033,38590,38060,Brion,38,,,380600000A0301,,,,,,,,,,,,,0,,,,,P,prés,,,1925,5.331775,45.298115
2019-599846,2019-05-06,000001,Vente,178000,,,TRUCHET ET BRETONNIERE,B033,38590,38060,Brion,38,,,380600000A0305,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,86,5.332124,45.298398
2019-599846,2019-05-06,000001,Vente,178000,,,TRUCHET ET BRETONNIERE,B033,38590,38060,Brion,38,,,380600000A0308,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20,5.332142,45.298526
2019-599846,2019-05-06,000001,Vente,178000,,,TRUCHET ET BRETONNIERE,B033,38590,38060,Brion,38,,,380600000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,947,5.332226,45.297745
2019-599983,2019-06-07,000001,Vente,874,,,LES TRALUS,B032,38590,38060,Brion,38,,,380600000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,4995,5.338826,45.280512
2019-600157,2019-06-14,000002,Vente,200000,1375,,RTE DU COL DE TOUTES AURES,0400,38590,38060,Brion,38,,,380600000B0594,,,,,,,,,,,,,0,1,Maison,122,5,,,,,,5.342903,45.287076
2019-601225,2019-12-03,000001,Vente,1574.9,,,BALAYES ET MAUVAISE,B002,38590,38060,Brion,38,,,380600000A0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,5.330126,45.305189
2019-601225,2019-12-03,000001,Vente,1574.9,,,BALAYES ET MAUVAISE,B002,38590,38060,Brion,38,,,380600000A0234,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2000,5.330374,45.304861
2019-601225,2019-12-03,000001,Vente,1574.9,,,LA BOUCHARDIERE,B008,38590,38060,Brion,38,,,380600000A0493,,,,,,,,,,,,,0,,,,,P,prés,,,6593,5.332363,45.305636
2019-601225,2019-12-03,000001,Vente,1574.9,,,BALAYES ET MAUVAISE,B002,38590,38060,Brion,38,,,380600000A0496,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50,5.332114,45.305402
2019-601225,2019-12-03,000001,Vente,1574.9,,,BALAYES ET MAUVAISE,B002,38590,38060,Brion,38,,,380600000A0497,,,,,,,,,,,,,0,,,,,P,prés,,,5423,5.331023,45.305078
2019-601225,2019-12-03,000001,Vente,1574.9,,,BALAYES ET MAUVAISE,B002,38590,38060,Brion,38,,,380600000A0498,,,,,,,,,,,,,0,,,,,P,prés,,,551,5.331748,45.30543
2019-601225,2019-12-03,000001,Vente,1574.9,,,BALAYES ET MAUVAISE,B002,38590,38060,Brion,38,,,380600000A0500,,,,,,,,,,,,,0,,,,,S,sols,,,575,5.330677,45.305243
2019-601225,2019-12-03,000001,Vente,1574.9,,,BALAYES ET MAUVAISE,B002,38590,38060,Brion,38,,,380600000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.330915,45.305373
2019-601225,2019-12-03,000001,Vente,1574.9,,,BALAYES ET MAUVAISE,B002,38590,38060,Brion,38,,,380600000A0502,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.330714,45.305414
2019-601225,2019-12-03,000001,Vente,1574.9,,,BALAYES ET MAUVAISE,B002,38590,38060,Brion,38,,,380600000A0504,,,,,,,,,,,,,0,,,,,P,prés,,,1642,5.330517,45.30538
2019-601225,2019-12-03,000001,Vente,1574.9,,,BALAYES ET MAUVAISE,B002,38590,38060,Brion,38,,,380600000A0506,,,,,,,,,,,,,0,,,,,P,prés,,,67,5.330666,45.305922
2019-601305,2019-12-30,000001,Vente,120000,,,VILLAGE DE BRION,B035,38590,38060,Brion,38,,,380600000A0013,,,,,,,,,,,,,0,,,,,P,prés,,,2490,5.336179,45.296484
